createdAt,value
2019-05-14T00:00:13.500Z,74.18
2019-05-14T00:01:13.496Z,74.27
2019-05-14T00:02:13.492Z,74.27
2019-05-14T00:03:13.483Z,74.37
2019-05-14T00:04:13.472Z,74.18
2019-05-14T00:05:13.463Z,74.37
2019-05-14T00:06:13.455Z,73.80
2019-05-14T00:07:13.447Z,74.08
2019-05-14T00:08:13.450Z,73.89
2019-05-14T00:09:13.434Z,74.46
2019-05-14T00:10:13.428Z,73.99
2019-05-14T00:11:13.417Z,74.56
2019-05-14T00:12:13.413Z,75.13
2019-05-14T00:13:13.405Z,74.75
2019-05-14T00:14:13.389Z,74.56
2019-05-14T00:15:13.383Z,75.13
2019-05-14T00:16:13.377Z,74.94
2019-05-14T00:17:13.370Z,75.13
2019-05-14T00:18:13.355Z,75.04
2019-05-14T00:19:13.351Z,75.60
2019-05-14T00:20:13.583Z,75.13
2019-05-14T00:21:13.340Z,75.60
2019-05-14T00:22:13.329Z,75.51
2019-05-14T00:23:13.324Z,75.70
2019-05-14T00:24:13.316Z,75.42
2019-05-14T00:25:13.303Z,75.51
2019-05-14T00:26:13.294Z,75.51
2019-05-14T00:27:13.286Z,76.18
2019-05-14T00:28:13.282Z,75.99
2019-05-14T00:29:13.272Z,76.08
2019-05-14T00:30:13.271Z,76.46
2019-05-14T00:31:13.253Z,75.99
2019-05-14T00:32:13.242Z,76.37
2019-05-14T00:33:13.241Z,76.65
2019-05-14T00:34:13.231Z,76.37
2019-05-14T00:35:13.226Z,76.65
2019-05-14T00:36:13.216Z,76.84
2019-05-14T00:37:13.204Z,76.84
2019-05-14T00:38:13.196Z,77.61
2019-05-14T00:39:13.188Z,77.80
2019-05-14T00:40:13.177Z,77.61
2019-05-14T00:41:13.177Z,77.61
2019-05-14T00:42:13.168Z,77.42
2019-05-14T00:43:13.160Z,77.32
2019-05-14T00:44:13.618Z,77.80
2019-05-14T00:45:13.138Z,77.89
2019-05-14T00:46:13.131Z,77.42
2019-05-14T00:47:13.129Z,77.42
2019-05-14T00:48:13.118Z,77.42
2019-05-14T00:49:13.106Z,77.89
2019-05-14T00:50:13.098Z,77.98
2019-05-14T00:51:13.088Z,77.89
2019-05-14T00:52:13.079Z,77.89
2019-05-14T00:53:13.075Z,77.85
2019-05-14T00:54:13.067Z,78.33
2019-05-14T00:55:13.060Z,78.23
2019-05-14T00:56:13.049Z,78.61
2019-05-14T00:57:13.038Z,78.90
2019-05-14T00:58:13.033Z,78.71
2019-05-14T00:59:13.024Z,79.47
2019-05-14T01:00:13.014Z,78.61
2019-05-14T01:01:13.011Z,78.71
2019-05-14T01:02:13.002Z,79.09
2019-05-14T01:03:12.990Z,78.61
2019-05-14T01:04:12.982Z,78.90
2019-05-14T01:05:12.976Z,79.28
2019-05-14T01:06:12.970Z,78.71
2019-05-14T01:07:12.958Z,79.19
2019-05-14T01:08:12.949Z,79.19
2019-05-14T01:09:12.938Z,79.28
2019-05-14T01:10:12.929Z,79.94
2019-05-14T01:11:12.920Z,79.75
2019-05-14T01:12:12.911Z,79.19
2019-05-14T01:13:12.907Z,79.28
2019-05-14T01:14:12.899Z,79.66
2019-05-14T01:15:14.208Z,79.57
2019-05-14T01:16:12.884Z,79.47
2019-05-14T01:17:12.873Z,79.85
2019-05-14T01:18:12.864Z,80.42
2019-05-14T01:19:12.858Z,80.42
2019-05-14T01:20:12.850Z,80.04
2019-05-14T01:21:12.839Z,80.90
2019-05-14T01:22:12.844Z,80.42
2019-05-14T01:23:12.818Z,81.09
2019-05-14T01:24:12.829Z,80.80
2019-05-14T01:25:12.806Z,80.80
2019-05-14T01:26:12.796Z,80.80
2019-05-14T01:27:12.790Z,80.61
2019-05-14T01:28:12.778Z,82.04
2019-05-14T01:29:12.768Z,81.37
2019-05-14T01:30:12.757Z,81.76
2019-05-14T01:31:14.794Z,81.66
2019-05-14T01:32:12.743Z,81.66
2019-05-14T01:33:12.740Z,81.37
2019-05-14T01:34:12.731Z,81.76
2019-05-14T01:35:12.720Z,82.23
2019-05-14T01:36:12.710Z,81.62
2019-05-14T01:37:12.705Z,82.28
2019-05-14T01:38:12.697Z,82.32
2019-05-14T01:39:12.685Z,81.90
2019-05-14T01:40:12.677Z,82.57
2019-05-14T01:41:12.663Z,82.67
2019-05-14T01:42:12.809Z,82.86
2019-05-14T01:43:12.650Z,82.19
2019-05-14T01:44:12.641Z,83.04
2019-05-14T01:45:23.921Z,82.67
2019-05-14T01:46:12.628Z,82.86
2019-05-14T01:47:12.879Z,82.67
2019-05-14T01:48:12.608Z,82.86
2019-05-14T01:49:12.595Z,82.95
2019-05-14T01:50:12.586Z,82.86
2019-05-14T01:51:12.582Z,82.76
2019-05-14T01:52:12.573Z,83.33
2019-05-14T01:53:12.559Z,82.57
2019-05-14T01:54:12.551Z,82.76
2019-05-14T01:55:12.546Z,82.86
2019-05-14T01:56:12.536Z,83.90
2019-05-14T01:57:12.532Z,83.33
2019-05-14T01:58:12.522Z,83.42
2019-05-14T01:59:12.515Z,83.33
2019-05-14T02:00:12.506Z,83.33
2019-05-14T02:01:12.496Z,83.23
2019-05-14T02:02:12.493Z,83.71
2019-05-14T02:03:12.473Z,83.71
2019-05-14T02:04:12.465Z,83.52
2019-05-14T02:05:12.662Z,83.52
2019-05-14T02:06:12.451Z,83.62
2019-05-14T02:07:15.943Z,83.14
2019-05-14T02:08:12.427Z,83.52
2019-05-14T02:09:12.424Z,84.47
2019-05-14T02:10:12.415Z,84.00
2019-05-14T02:11:12.409Z,83.81
2019-05-14T02:12:12.401Z,84.47
2019-05-14T02:13:12.437Z,84.09
2019-05-14T02:14:12.379Z,84.66
2019-05-14T02:15:12.371Z,85.33
2019-05-14T02:16:12.996Z,85.42
2019-05-14T02:17:12.653Z,85.19
2019-05-14T02:18:12.357Z,85.52
2019-05-14T02:19:12.336Z,85.14
2019-05-14T02:20:12.766Z,85.61
2019-05-14T02:21:12.312Z,85.61
2019-05-14T02:22:12.305Z,85.47
2019-05-14T02:23:12.301Z,85.86
2019-05-14T02:24:12.291Z,86.14
2019-05-14T02:25:12.279Z,85.38
2019-05-14T02:26:12.270Z,85.47
2019-05-14T02:27:12.535Z,86.33
2019-05-14T02:28:12.255Z,86.61
2019-05-14T02:29:12.630Z,86.14
2019-05-14T02:30:12.242Z,86.05
2019-05-14T02:31:12.231Z,86.33
2019-05-14T02:32:12.222Z,86.43
2019-05-14T02:33:12.210Z,86.05
2019-05-14T02:34:12.206Z,86.24
2019-05-14T02:35:12.188Z,86.43
2019-05-14T02:36:12.179Z,86.61
2019-05-14T02:37:12.176Z,86.80
2019-05-14T02:38:12.172Z,86.99
2019-05-14T02:39:12.158Z,86.80
2019-05-14T02:40:12.157Z,87.09
2019-05-14T02:41:12.142Z,87.09
2019-05-14T02:42:12.131Z,87.09
2019-05-14T02:43:12.138Z,87.19
2019-05-14T02:44:12.116Z,87.66
2019-05-14T02:45:12.103Z,88.33
2019-05-14T02:46:17.170Z,87.47
2019-05-14T02:47:12.083Z,87.76
2019-05-14T02:48:12.071Z,87.66
2019-05-14T02:49:12.070Z,87.38
2019-05-14T02:50:12.057Z,87.95
2019-05-14T02:51:12.051Z,88.42
2019-05-14T02:52:12.042Z,87.66
2019-05-14T02:53:12.030Z,88.13
2019-05-14T02:54:12.019Z,88.61
2019-05-14T02:55:12.016Z,87.76
2019-05-14T02:56:12.005Z,88.42
2019-05-14T02:57:11.994Z,88.23
2019-05-14T02:58:11.983Z,89.09
2019-05-14T02:59:11.972Z,88.23
2019-05-14T03:00:11.961Z,88.90
2019-05-14T03:01:11.970Z,88.61
2019-05-14T03:02:11.948Z,88.71
2019-05-14T03:03:11.941Z,88.80
2019-05-14T03:04:11.934Z,89.00
2019-05-14T03:05:11.923Z,88.95
2019-05-14T03:06:11.908Z,88.85
2019-05-14T03:07:11.901Z,88.52
2019-05-14T03:08:11.893Z,88.90
2019-05-14T03:09:11.884Z,89.14
2019-05-14T03:10:11.879Z,89.23
2019-05-14T03:11:11.865Z,89.23
2019-05-14T03:12:11.855Z,89.14
2019-05-14T03:13:11.852Z,90.09
2019-05-14T03:14:11.841Z,90.00
2019-05-14T03:15:11.829Z,89.42
2019-05-14T03:16:26.110Z,89.52
2019-05-14T03:17:11.807Z,90.09
2019-05-14T03:18:11.798Z,90.09
2019-05-14T03:19:11.793Z,90.19
2019-05-14T03:20:11.778Z,89.90
2019-05-14T03:21:11.775Z,90.37
2019-05-14T03:22:11.776Z,90.85
2019-05-14T03:23:18.234Z,90.19
2019-05-14T03:24:11.763Z,90.37
2019-05-14T03:25:11.741Z,90.37
2019-05-14T03:26:11.727Z,90.75
2019-05-14T03:27:11.723Z,90.28
2019-05-14T03:28:11.711Z,90.37
2019-05-14T03:29:11.702Z,90.19
2019-05-14T03:30:13.355Z,90.37
2019-05-14T03:31:13.043Z,90.85
2019-05-14T03:32:13.445Z,90.66
2019-05-14T03:33:13.256Z,90.66
2019-05-14T03:34:13.495Z,91.61
2019-05-14T03:35:13.679Z,91.23
2019-05-14T03:36:18.031Z,91.52
2019-05-14T03:37:13.311Z,90.85
2019-05-14T03:38:11.631Z,91.33
2019-05-14T03:39:11.608Z,91.89
2019-05-14T03:40:11.596Z,91.52
2019-05-14T03:41:14.052Z,91.33
2019-05-14T03:42:11.588Z,91.33
2019-05-14T03:43:11.576Z,91.80
2019-05-14T03:44:11.560Z,91.61
2019-05-14T03:45:11.562Z,92.18
2019-05-14T03:46:11.546Z,91.80
2019-05-14T03:47:11.544Z,91.71
2019-05-14T03:48:11.532Z,91.61
2019-05-14T03:49:11.511Z,91.80
2019-05-14T03:50:11.500Z,91.42
2019-05-14T03:51:11.496Z,91.42
2019-05-14T03:52:11.483Z,91.42
2019-05-14T03:53:11.491Z,91.99
2019-05-14T03:54:12.946Z,91.61
2019-05-14T03:55:11.493Z,92.08
2019-05-14T03:56:11.454Z,91.42
2019-05-14T03:57:11.443Z,91.80
2019-05-14T03:58:11.430Z,92.18
2019-05-14T03:59:11.542Z,92.08
2019-05-14T04:00:11.420Z,91.80
2019-05-14T04:01:11.403Z,91.80
2019-05-14T04:02:11.400Z,91.99
2019-05-14T04:03:11.383Z,91.80
2019-05-14T04:04:11.372Z,92.37
2019-05-14T04:05:11.373Z,91.99
2019-05-14T04:06:11.366Z,91.80
2019-05-14T04:07:11.355Z,91.99
2019-05-14T04:08:11.340Z,92.37
2019-05-14T04:09:11.329Z,92.18
2019-05-14T04:10:11.317Z,92.75
2019-05-14T04:11:11.313Z,92.56
2019-05-14T04:12:11.301Z,92.66
2019-05-14T04:13:11.298Z,92.56
2019-05-14T04:14:11.288Z,92.56
2019-05-14T04:15:11.286Z,92.56
2019-05-14T04:16:11.264Z,92.85
2019-05-14T04:17:15.426Z,92.66
2019-05-14T04:18:11.256Z,92.75
2019-05-14T04:19:11.238Z,92.85
2019-05-14T04:20:11.258Z,93.04
2019-05-14T04:21:11.223Z,92.85
2019-05-14T04:22:11.207Z,92.75
2019-05-14T04:23:11.214Z,91.80
2019-05-14T04:24:11.186Z,92.08
2019-05-14T04:25:11.478Z,91.99
2019-05-14T04:26:11.193Z,91.89
2019-05-14T04:27:13.035Z,91.99
2019-05-14T04:28:11.159Z,92.08
2019-05-14T04:29:11.149Z,92.08
2019-05-14T04:30:11.136Z,92.56
2019-05-14T04:31:11.134Z,92.46
2019-05-14T04:32:11.368Z,91.80
2019-05-14T04:33:11.108Z,92.18
2019-05-14T04:34:11.099Z,91.80
2019-05-14T04:35:11.087Z,91.71
2019-05-14T04:36:11.079Z,91.89
2019-05-14T04:37:11.071Z,91.99
2019-05-14T04:38:11.062Z,92.08
2019-05-14T04:39:11.056Z,92.41
2019-05-14T04:40:11.055Z,92.32
2019-05-14T04:41:11.033Z,92.13
2019-05-14T04:42:11.025Z,92.03
2019-05-14T04:43:11.018Z,91.94
2019-05-14T04:44:11.011Z,91.47
2019-05-14T04:45:11.560Z,92.03
2019-05-14T04:46:11.104Z,91.94
2019-05-14T04:47:27.931Z,91.51
2019-05-14T04:48:27.254Z,91.51
2019-05-14T04:49:10.969Z,90.75
2019-05-14T04:50:11.107Z,90.18
2019-05-14T04:51:10.961Z,89.80
2019-05-14T04:52:10.941Z,89.18
2019-05-14T04:53:10.942Z,88.79
2019-05-14T04:54:10.922Z,89.18
2019-05-14T04:55:10.922Z,88.51
2019-05-14T04:56:10.909Z,88.13
2019-05-14T04:57:10.966Z,88.18
2019-05-14T04:58:10.899Z,87.32
2019-05-14T04:59:10.896Z,86.46
2019-05-14T05:00:12.249Z,86.18
2019-05-14T05:01:10.876Z,85.99
2019-05-14T05:02:10.876Z,85.84
2019-05-14T05:03:12.772Z,85.64
2019-05-14T05:04:10.858Z,84.41
2019-05-14T05:05:10.840Z,83.78
2019-05-14T05:06:10.834Z,83.12
2019-05-14T05:07:10.829Z,82.59
2019-05-14T05:08:14.172Z,81.54
2019-05-14T05:09:10.831Z,80.24
2019-05-14T05:10:10.817Z,79.48
2019-05-14T05:11:10.806Z,79.48
2019-05-14T05:12:10.796Z,78.81
2019-05-14T05:13:10.787Z,78.09
2019-05-14T05:14:10.782Z,77.01
2019-05-14T05:15:10.787Z,75.30
2019-05-14T05:16:10.778Z,73.71
2019-05-14T05:17:10.769Z,72.47
2019-05-14T05:18:10.761Z,71.13
2019-05-14T05:19:10.769Z,70.46
2019-05-14T05:20:10.743Z,70.68
2019-05-14T05:21:10.742Z,69.35
2019-05-14T05:22:10.738Z,68.33
2019-05-14T05:23:10.734Z,67.60
2019-05-14T05:24:10.729Z,67.02
2019-05-14T05:25:10.720Z,65.23
2019-05-14T05:26:10.714Z,65.52
2019-05-14T05:27:10.712Z,64.12
2019-05-14T05:28:10.706Z,63.16
2019-05-14T05:29:10.709Z,62.84
2019-05-14T05:30:10.706Z,62.84
2019-05-14T05:31:10.696Z,62.49
2019-05-14T05:32:10.692Z,61.75
2019-05-14T05:33:10.684Z,60.70
2019-05-14T05:34:10.681Z,60.35
2019-05-14T05:35:10.682Z,60.35
2019-05-14T05:36:10.678Z,59.19
2019-05-14T05:37:10.671Z,59.19
2019-05-14T05:38:10.668Z,58.97
2019-05-14T05:39:10.669Z,59.00
2019-05-14T05:40:10.667Z,58.42
2019-05-14T05:41:10.668Z,59.00
2019-05-14T05:42:10.668Z,59.00
2019-05-14T05:43:10.666Z,58.33
2019-05-14T05:44:10.671Z,58.30
2019-05-14T05:45:10.658Z,59.58
2019-05-14T05:46:10.657Z,58.62
2019-05-14T05:47:10.655Z,58.17
2019-05-14T05:48:10.651Z,57.33
2019-05-14T05:49:10.656Z,56.46
2019-05-14T05:50:10.655Z,55.24
2019-05-14T05:51:10.648Z,55.32
2019-05-14T05:52:10.648Z,55.15
2019-05-14T05:53:10.651Z,54.19
2019-05-14T05:54:10.656Z,54.31
2019-05-14T05:55:10.654Z,53.38
2019-05-14T05:56:10.651Z,52.80
2019-05-14T05:57:10.648Z,52.44
2019-05-14T05:58:10.649Z,52.37
2019-05-14T05:59:10.648Z,51.53
2019-05-14T06:00:10.645Z,50.88
2019-05-14T06:01:10.652Z,50.23
2019-05-14T06:02:10.652Z,48.52
2019-05-14T06:03:11.345Z,48.03
2019-05-14T06:04:10.655Z,47.55
2019-05-14T06:05:10.653Z,46.78
2019-05-14T06:06:13.462Z,47.17
2019-05-14T06:07:10.661Z,46.49
2019-05-14T06:08:10.659Z,46.86
2019-05-14T06:09:10.659Z,47.82
2019-05-14T06:10:10.660Z,47.03
2019-05-14T06:11:10.659Z,46.69
2019-05-14T06:12:10.663Z,48.21
2019-05-14T06:13:13.816Z,49.53
2019-05-14T06:14:10.673Z,51.09
2019-05-14T06:15:14.098Z,50.81
2019-05-14T06:16:10.676Z,50.93
2019-05-14T06:17:10.674Z,50.42
2019-05-14T06:18:17.822Z,50.25
2019-05-14T06:19:10.684Z,49.63
2019-05-14T06:20:10.684Z,48.52
2019-05-14T06:21:10.696Z,49.41
2019-05-14T06:22:10.693Z,50.97
2019-05-14T06:23:10.695Z,51.09
2019-05-14T06:24:10.696Z,51.05
2019-05-14T06:25:11.534Z,50.01
2019-05-14T06:26:11.856Z,49.02
2019-05-14T06:27:10.707Z,49.10
2019-05-14T06:28:10.709Z,49.77
2019-05-14T06:29:10.710Z,49.89
2019-05-14T06:30:10.711Z,49.43
2019-05-14T06:31:10.716Z,49.00
2019-05-14T06:32:10.717Z,49.36
2019-05-14T06:33:10.724Z,49.79
2019-05-14T06:34:10.729Z,51.14
2019-05-14T06:35:10.737Z,51.04
2019-05-14T06:36:14.379Z,52.08
2019-05-14T06:37:10.738Z,52.22
2019-05-14T06:38:10.739Z,53.36
2019-05-14T06:39:10.747Z,54.45
2019-05-14T06:40:10.759Z,54.09
2019-05-14T06:41:10.751Z,53.45
2019-05-14T06:42:10.755Z,53.39
2019-05-14T06:43:10.756Z,54.00
2019-05-14T06:44:10.755Z,53.57
2019-05-14T06:45:10.764Z,52.12
2019-05-14T06:46:10.766Z,51.72
2019-05-14T06:47:10.776Z,51.62
2019-05-14T06:48:26.373Z,52.51
2019-05-14T06:49:10.771Z,51.62
2019-05-14T06:50:10.783Z,52.10
2019-05-14T06:51:10.795Z,52.65
2019-05-14T06:52:10.781Z,52.48
2019-05-14T06:53:10.790Z,52.26
2019-05-14T06:54:10.793Z,52.48
2019-05-14T06:55:10.794Z,51.84
2019-05-14T06:56:10.795Z,51.64
2019-05-14T06:57:10.803Z,51.96
2019-05-14T06:58:10.805Z,51.21
2019-05-14T06:59:10.809Z,50.18
2019-05-14T07:00:10.811Z,49.46
2019-05-14T07:01:10.810Z,48.88
2019-05-14T07:02:10.815Z,48.03
2019-05-14T07:03:10.821Z,47.14
2019-05-14T07:04:10.822Z,47.65
2019-05-14T07:05:10.835Z,48.43
2019-05-14T07:06:10.835Z,48.44
2019-05-14T07:07:10.839Z,49.10
2019-05-14T07:08:10.844Z,49.27
2019-05-14T07:09:10.841Z,50.05
2019-05-14T07:10:10.847Z,51.02
2019-05-14T07:11:10.857Z,51.69
2019-05-14T07:12:10.859Z,52.81
2019-05-14T07:13:10.858Z,53.25
2019-05-14T07:14:11.605Z,52.51
2019-05-14T07:15:10.870Z,52.36
2019-05-14T07:16:10.874Z,52.75
2019-05-14T07:17:10.881Z,53.06
2019-05-14T07:18:10.885Z,52.39
2019-05-14T07:19:10.889Z,52.12
2019-05-14T07:20:10.896Z,51.79
2019-05-14T07:21:10.899Z,51.65
2019-05-14T07:22:10.898Z,50.42
2019-05-14T07:23:10.900Z,49.05
2019-05-14T07:24:10.905Z,48.76
2019-05-14T07:25:10.913Z,48.64
2019-05-14T07:26:10.915Z,48.47
2019-05-14T07:27:10.916Z,48.54
2019-05-14T07:28:10.919Z,48.49
2019-05-14T07:29:11.723Z,48.21
2019-05-14T07:30:10.934Z,48.16
2019-05-14T07:31:10.943Z,48.52
2019-05-14T07:32:10.945Z,49.02
2019-05-14T07:33:10.949Z,48.61
2019-05-14T07:34:10.951Z,49.48
2019-05-14T07:35:10.956Z,49.05
2019-05-14T07:36:10.961Z,48.52
2019-05-14T07:37:10.968Z,48.90
2019-05-14T07:38:10.978Z,50.37
2019-05-14T07:39:10.977Z,50.76
2019-05-14T07:40:10.981Z,51.07
2019-05-14T07:41:11.002Z,51.45
2019-05-14T07:42:10.988Z,50.81
2019-05-14T07:43:10.997Z,51.05
2019-05-14T07:44:11.000Z,49.82
2019-05-14T07:45:10.998Z,48.90
2019-05-14T07:46:11.004Z,47.55
2019-05-14T07:47:11.012Z,46.61
2019-05-14T07:48:11.015Z,46.03
2019-05-14T07:49:11.897Z,46.20
2019-05-14T07:50:11.028Z,46.08
2019-05-14T07:51:11.033Z,46.51
2019-05-14T07:52:11.038Z,45.96
2019-05-14T07:53:11.038Z,44.80
2019-05-14T07:54:11.043Z,44.80
2019-05-14T07:55:11.046Z,44.66
2019-05-14T07:56:11.050Z,45.24
2019-05-14T07:57:11.062Z,45.92
2019-05-14T07:58:11.084Z,46.11
2019-05-14T07:59:11.069Z,46.33
2019-05-14T08:00:11.070Z,45.31
2019-05-14T08:01:11.084Z,44.56
2019-05-14T08:02:12.808Z,43.32
2019-05-14T08:03:11.094Z,42.70
2019-05-14T08:04:11.876Z,43.33
2019-05-14T08:05:11.102Z,43.79
2019-05-14T08:06:11.113Z,44.54
2019-05-14T08:07:11.116Z,45.60
2019-05-14T08:08:11.124Z,45.94
2019-05-14T08:09:11.122Z,47.89
2019-05-14T08:10:11.125Z,47.82
2019-05-14T08:11:11.135Z,47.96
2019-05-14T08:12:12.732Z,47.31
2019-05-14T08:13:11.151Z,46.39
2019-05-14T08:14:11.155Z,45.06
2019-05-14T08:15:17.654Z,43.95
2019-05-14T08:16:11.164Z,42.97
2019-05-14T08:17:11.178Z,42.63
2019-05-14T08:18:11.179Z,41.83
2019-05-14T08:19:24.463Z,41.56
2019-05-14T08:20:11.191Z,42.19
2019-05-14T08:21:11.194Z,43.18
2019-05-14T08:22:11.198Z,43.08
2019-05-14T08:23:11.206Z,42.83
2019-05-14T08:24:11.213Z,42.68
2019-05-14T08:25:11.220Z,42.41
2019-05-14T08:26:11.230Z,41.66
2019-05-14T08:27:11.240Z,40.83
2019-05-14T08:28:11.244Z,40.11
2019-05-14T08:29:11.249Z,38.70
2019-05-14T08:30:11.258Z,37.70
2019-05-14T08:31:11.267Z,36.66
2019-05-14T08:32:11.278Z,38.17
2019-05-14T08:33:11.282Z,38.27
2019-05-14T08:34:11.293Z,38.70
2019-05-14T08:35:11.300Z,38.25
2019-05-14T08:36:11.304Z,37.22
2019-05-14T08:37:11.317Z,36.55
2019-05-14T08:38:12.227Z,36.15
2019-05-14T08:39:11.337Z,36.13
2019-05-14T08:40:11.347Z,35.85
2019-05-14T08:41:11.355Z,37.19
2019-05-14T08:42:11.376Z,37.67
2019-05-14T08:43:11.373Z,37.77
2019-05-14T08:44:11.383Z,37.98
2019-05-14T08:45:13.921Z,37.24
2019-05-14T08:46:11.408Z,36.93
2019-05-14T08:47:11.413Z,37.08
2019-05-14T08:48:11.422Z,35.76
2019-05-14T08:49:11.443Z,35.47
2019-05-14T08:50:11.450Z,34.56
2019-05-14T08:51:11.456Z,35.21
2019-05-14T08:52:11.465Z,35.48
2019-05-14T08:53:11.471Z,36.68
2019-05-14T08:54:11.482Z,35.80
2019-05-14T08:55:13.916Z,35.64
2019-05-14T08:56:12.299Z,35.25
2019-05-14T08:57:11.590Z,34.80
2019-05-14T08:58:13.921Z,34.27
2019-05-14T08:59:11.544Z,34.50
2019-05-14T09:00:14.365Z,34.11
2019-05-14T09:01:11.562Z,32.67
2019-05-14T09:02:11.573Z,32.02
2019-05-14T09:03:11.589Z,31.48
2019-05-14T09:04:11.599Z,29.91
2019-05-14T09:05:11.610Z,29.33
2019-05-14T09:06:11.620Z,29.24
2019-05-14T09:07:11.630Z,29.25
2019-05-14T09:08:11.642Z,29.27
2019-05-14T09:09:11.658Z,28.97
2019-05-14T09:10:11.671Z,28.83
2019-05-14T09:11:11.687Z,29.53
2019-05-14T09:12:12.694Z,29.04
2019-05-14T09:13:11.708Z,29.08
2019-05-14T09:14:11.723Z,29.55
2019-05-14T09:15:11.732Z,30.83
2019-05-14T09:16:11.744Z,30.78
2019-05-14T09:17:14.824Z,29.82
2019-05-14T09:18:12.083Z,29.46
2019-05-14T09:19:11.785Z,28.80
2019-05-14T09:20:12.064Z,28.78
2019-05-14T09:21:11.814Z,29.22
2019-05-14T09:22:11.827Z,30.50
2019-05-14T09:23:11.847Z,30.32
2019-05-14T09:24:11.855Z,29.72
2019-05-14T09:25:11.864Z,29.74
2019-05-14T09:26:11.878Z,30.32
2019-05-14T09:27:11.890Z,30.59
2019-05-14T09:28:11.907Z,30.76
2019-05-14T09:29:22.500Z,31.18
2019-05-14T09:30:11.933Z,31.47
2019-05-14T09:31:11.944Z,31.16
2019-05-14T09:32:11.954Z,31.44
2019-05-14T09:33:11.964Z,31.92
2019-05-14T09:34:12.015Z,31.34
2019-05-14T09:35:11.994Z,31.71
2019-05-14T09:36:19.354Z,31.60
2019-05-14T09:37:12.023Z,32.02
2019-05-14T09:38:12.025Z,31.66
2019-05-14T09:39:12.377Z,31.30
2019-05-14T09:40:12.052Z,30.65
2019-05-14T09:41:15.173Z,29.99
2019-05-14T09:42:12.082Z,28.80
2019-05-14T09:43:12.094Z,29.12
2019-05-14T09:44:12.105Z,30.40
2019-05-14T09:45:12.112Z,29.91
2019-05-14T09:46:12.124Z,30.54
2019-05-14T09:47:12.135Z,31.57
2019-05-14T09:48:12.149Z,31.94
2019-05-14T09:49:12.160Z,32.54
2019-05-14T09:50:19.351Z,31.91
2019-05-14T09:51:12.176Z,31.16
2019-05-14T09:52:12.187Z,31.27
2019-05-14T09:53:12.199Z,30.30
2019-05-14T09:54:12.209Z,31.04
2019-05-14T09:55:12.223Z,31.82
2019-05-14T09:56:12.230Z,31.49
2019-05-14T09:57:12.242Z,32.10
2019-05-14T09:58:12.249Z,31.73
2019-05-14T09:59:12.257Z,31.79
2019-05-14T10:00:14.548Z,31.65
2019-05-14T10:01:12.280Z,32.68
2019-05-14T10:02:12.289Z,33.72
2019-05-14T10:03:12.297Z,34.31
2019-05-14T10:04:12.305Z,33.87
2019-05-14T10:05:12.328Z,35.10
2019-05-14T10:06:12.323Z,36.31
2019-05-14T10:07:15.511Z,36.81
2019-05-14T10:08:12.336Z,37.89
2019-05-14T10:09:12.340Z,36.98
2019-05-14T10:10:12.348Z,36.71
2019-05-14T10:11:12.370Z,35.29
2019-05-14T10:12:12.364Z,35.35
2019-05-14T10:13:12.379Z,34.43
2019-05-14T10:14:12.384Z,32.99
2019-05-14T10:15:12.390Z,31.71
2019-05-14T10:16:12.396Z,31.57
2019-05-14T10:17:12.401Z,32.41
2019-05-14T10:18:12.732Z,33.26
2019-05-14T10:19:12.420Z,34.02
2019-05-14T10:20:12.426Z,34.58
2019-05-14T10:21:12.439Z,35.16
2019-05-14T10:22:12.444Z,35.68
2019-05-14T10:23:12.451Z,34.54
2019-05-14T10:24:12.458Z,34.02
2019-05-14T10:25:12.465Z,34.02
2019-05-14T10:26:12.474Z,34.08
2019-05-14T10:27:12.480Z,34.78
2019-05-14T10:28:12.487Z,35.22
2019-05-14T10:29:12.487Z,35.48
2019-05-14T10:30:12.495Z,36.06
2019-05-14T10:31:13.467Z,36.85
2019-05-14T10:32:12.507Z,37.17
2019-05-14T10:33:15.063Z,35.86
2019-05-14T10:34:12.526Z,35.55
2019-05-14T10:35:12.536Z,35.63
2019-05-14T10:36:12.541Z,35.88
2019-05-14T10:37:12.545Z,36.93
2019-05-14T10:38:12.552Z,37.91
2019-05-14T10:39:12.560Z,37.70
2019-05-14T10:40:12.566Z,38.06
2019-05-14T10:41:12.567Z,38.35
2019-05-14T10:42:12.572Z,38.60
2019-05-14T10:43:12.576Z,39.83
2019-05-14T10:44:12.580Z,40.22
2019-05-14T10:45:13.171Z,39.78
2019-05-14T10:46:12.595Z,38.83
2019-05-14T10:47:12.601Z,38.85
2019-05-14T10:48:12.604Z,38.21
2019-05-14T10:49:22.605Z,36.98
2019-05-14T10:50:13.911Z,35.95
2019-05-14T10:51:12.619Z,36.07
2019-05-14T10:52:12.621Z,35.78
2019-05-14T10:53:12.636Z,35.21
2019-05-14T10:54:22.393Z,34.67
2019-05-14T10:55:12.641Z,33.42
2019-05-14T10:56:12.645Z,32.71
2019-05-14T10:57:12.657Z,32.87
2019-05-14T10:58:12.665Z,33.54
2019-05-14T10:59:12.667Z,34.10
2019-05-14T11:00:12.701Z,35.11
2019-05-14T11:01:12.674Z,35.50
2019-05-14T11:02:12.683Z,36.30
2019-05-14T11:03:12.688Z,36.21
2019-05-14T11:04:12.695Z,36.40
2019-05-14T11:05:12.705Z,36.05
2019-05-14T11:06:12.710Z,35.57
2019-05-14T11:07:12.723Z,35.29
2019-05-14T11:08:12.734Z,35.29
2019-05-14T11:09:12.728Z,35.13
2019-05-14T11:10:12.736Z,34.36
2019-05-14T11:11:12.746Z,34.38
2019-05-14T11:12:12.753Z,33.76
2019-05-14T11:13:12.755Z,33.76
2019-05-14T11:14:12.764Z,33.57
2019-05-14T11:15:12.775Z,33.37
2019-05-14T11:16:12.774Z,33.23
2019-05-14T11:17:12.792Z,33.87
2019-05-14T11:18:12.795Z,35.22
2019-05-14T11:19:12.804Z,35.61
2019-05-14T11:20:12.821Z,36.27
2019-05-14T11:21:24.993Z,36.73
2019-05-14T11:22:12.821Z,36.83
2019-05-14T11:23:12.825Z,37.70
2019-05-14T11:24:12.829Z,38.28
2019-05-14T11:25:12.842Z,38.26
2019-05-14T11:26:12.846Z,38.26
2019-05-14T11:27:12.846Z,38.14
2019-05-14T11:28:12.850Z,38.41
2019-05-14T11:29:12.859Z,39.37
2019-05-14T11:30:12.868Z,39.47
2019-05-14T11:31:12.871Z,40.12
2019-05-14T11:32:12.875Z,40.49
2019-05-14T11:33:12.875Z,40.18
2019-05-14T11:34:12.878Z,40.47
2019-05-14T11:35:13.248Z,40.56
2019-05-14T11:36:12.887Z,41.62
2019-05-14T11:37:12.892Z,42.10
2019-05-14T11:38:28.795Z,41.93
2019-05-14T11:39:12.895Z,40.88
2019-05-14T11:40:12.897Z,40.58
2019-05-14T11:41:12.894Z,40.76
2019-05-14T11:42:12.899Z,41.24
2019-05-14T11:43:12.904Z,41.60
2019-05-14T11:44:12.904Z,41.60
2019-05-14T11:45:12.900Z,42.18
2019-05-14T11:46:12.911Z,42.35
2019-05-14T11:47:12.911Z,42.93
2019-05-14T11:48:12.908Z,43.40
2019-05-14T11:49:12.911Z,43.29
2019-05-14T11:50:12.925Z,43.12
2019-05-14T11:51:12.916Z,43.40
2019-05-14T11:52:13.008Z,43.10
2019-05-14T11:53:12.914Z,44.54
2019-05-14T11:54:12.911Z,44.56
2019-05-14T11:55:12.908Z,44.94
2019-05-14T11:56:12.908Z,44.48
2019-05-14T11:57:12.911Z,43.81
2019-05-14T11:58:12.916Z,43.71
2019-05-14T11:59:12.906Z,44.68
2019-05-14T12:00:12.905Z,44.38
2019-05-14T12:01:12.911Z,44.29
2019-05-14T12:02:12.908Z,44.58
2019-05-14T12:03:12.910Z,44.68
2019-05-14T12:04:12.911Z,44.17
2019-05-14T12:05:12.906Z,44.96
2019-05-14T12:06:12.910Z,45.06
2019-05-14T12:07:12.905Z,44.56
2019-05-14T12:08:12.904Z,44.34
2019-05-14T12:09:12.906Z,44.24
2019-05-14T12:10:12.906Z,44.24
2019-05-14T12:11:12.904Z,44.54
2019-05-14T12:12:12.970Z,44.54
2019-05-14T12:13:12.898Z,44.44
2019-05-14T12:14:12.895Z,45.11
2019-05-14T12:15:12.900Z,45.04
2019-05-14T12:16:12.899Z,45.61
2019-05-14T12:17:12.893Z,45.90
2019-05-14T12:18:12.897Z,44.65
2019-05-14T12:19:12.899Z,44.37
2019-05-14T12:20:12.892Z,43.31
2019-05-14T12:21:12.895Z,43.38
2019-05-14T12:22:13.025Z,43.60
2019-05-14T12:23:12.891Z,44.68
2019-05-14T12:24:13.845Z,44.20
2019-05-14T12:25:12.886Z,44.58
2019-05-14T12:26:12.891Z,44.77
2019-05-14T12:27:12.880Z,45.54
2019-05-14T12:28:13.817Z,45.83
2019-05-14T12:29:12.879Z,45.90
2019-05-14T12:30:12.878Z,45.71
2019-05-14T12:31:12.872Z,46.38
2019-05-14T12:32:13.246Z,47.17
2019-05-14T12:33:12.874Z,46.59
2019-05-14T12:34:12.873Z,46.86
2019-05-14T12:35:12.876Z,47.05
2019-05-14T12:36:12.870Z,46.86
2019-05-14T12:37:12.867Z,46.96
2019-05-14T12:38:12.879Z,46.38
2019-05-14T12:39:12.861Z,46.58
2019-05-14T12:40:12.873Z,47.63
2019-05-14T12:41:12.863Z,46.45
2019-05-14T12:42:12.875Z,45.88
2019-05-14T12:43:12.856Z,45.67
2019-05-14T12:44:12.855Z,45.86
2019-05-14T12:45:12.847Z,45.67
2019-05-14T12:46:12.846Z,45.67
2019-05-14T12:47:12.850Z,45.98
2019-05-14T12:48:12.848Z,46.45
2019-05-14T12:49:12.839Z,46.55
2019-05-14T12:50:12.839Z,46.36
2019-05-14T12:51:12.842Z,46.55
2019-05-14T12:52:24.536Z,46.07