createdAt,value
2022-10-23T00:00:34.878Z,68.7
2022-10-23T00:02:18.583Z,68.8
2022-10-23T00:04:02.277Z,68.7
2022-10-23T00:05:45.972Z,68.7
2022-10-23T00:07:29.744Z,68.7
2022-10-23T00:09:13.404Z,68.8
2022-10-23T00:10:57.081Z,68.8
2022-10-23T00:12:40.784Z,68.7
2022-10-23T00:14:24.498Z,68.7
2022-10-23T00:16:08.240Z,68.7
2022-10-23T00:17:51.930Z,68.7
2022-10-23T00:19:35.599Z,68.7
2022-10-23T00:21:19.284Z,68.7
2022-10-23T00:23:02.982Z,68.6
2022-10-23T00:24:46.691Z,68.7
2022-10-23T00:26:30.447Z,68.6
2022-10-23T00:28:14.131Z,68.7
2022-10-23T00:29:57.804Z,68.7
2022-10-23T00:31:41.489Z,68.7
2022-10-23T00:33:25.185Z,68.7
2022-10-23T00:35:08.891Z,68.7
2022-10-23T00:36:52.664Z,68.6
2022-10-23T00:38:36.333Z,68.7
2022-10-23T00:40:20.010Z,68.7
2022-10-23T00:42:03.709Z,68.6
2022-10-23T00:43:47.395Z,68.6
2022-10-23T00:45:31.094Z,68.7
2022-10-23T00:47:14.851Z,68.7
2022-10-23T00:48:58.538Z,68.6
2022-10-23T00:50:42.222Z,68.6
2022-10-23T00:52:25.905Z,68.6
2022-10-23T00:54:09.610Z,68.6
2022-10-23T00:55:53.301Z,68.6
2022-10-23T00:57:37.059Z,68.7
2022-10-23T00:59:20.741Z,68.6
2022-10-23T01:01:04.422Z,68.5
2022-10-23T01:02:48.114Z,68.5
2022-10-23T01:04:31.829Z,68.6
2022-10-23T01:06:15.612Z,68.6
2022-10-23T01:07:59.277Z,68.6
2022-10-23T01:09:42.950Z,68.5
2022-10-23T01:11:26.641Z,68.5
2022-10-23T01:13:10.348Z,68.5
2022-10-23T01:14:54.106Z,68.6
2022-10-23T01:16:37.787Z,68.6
2022-10-23T01:18:21.466Z,68.6
2022-10-23T01:20:05.195Z,68.6
2022-10-23T01:21:48.850Z,68.6
2022-10-23T01:23:32.582Z,68.6
2022-10-23T01:25:16.312Z,68.5
2022-10-23T01:26:59.990Z,68.5
2022-10-23T01:28:43.676Z,68.5
2022-10-23T01:30:27.363Z,68.5
2022-10-23T01:32:11.113Z,68.5
2022-10-23T01:33:54.841Z,68.5
2022-10-23T01:35:38.515Z,68.5
2022-10-23T01:37:22.198Z,68.5
2022-10-23T01:39:05.880Z,68.5
2022-10-23T01:40:49.580Z,68.5
2022-10-23T01:42:33.300Z,68.5
2022-10-23T01:44:16.966Z,68.5
2022-10-23T01:46:00.734Z,68.4
2022-10-23T01:47:44.404Z,68.4
2022-10-23T01:49:28.078Z,68.5
2022-10-23T01:51:11.787Z,68.4
2022-10-23T01:52:55.577Z,68.4
2022-10-23T01:54:39.247Z,68.4
2022-10-23T01:56:23.022Z,68.4
2022-10-23T01:58:06.606Z,68.4
2022-10-23T01:59:50.340Z,68.3
2022-10-23T02:01:34.003Z,68.3
2022-10-23T02:03:17.767Z,68.3
2022-10-23T02:05:01.501Z,68.3
2022-10-23T02:06:45.132Z,68.4
2022-10-23T02:08:28.815Z,68.3
2022-10-23T02:10:12.516Z,68.4
2022-10-23T02:11:56.219Z,68.3
2022-10-23T02:13:39.978Z,68.3
2022-10-23T02:15:23.674Z,68.3
2022-10-23T02:17:07.337Z,68.3
2022-10-23T02:18:51.014Z,68.3
2022-10-23T02:20:34.725Z,68.3
2022-10-23T02:22:18.431Z,68.3
2022-10-23T02:24:02.205Z,68.3
2022-10-23T02:25:45.861Z,68.3
2022-10-23T02:27:29.541Z,68.3
2022-10-23T02:29:13.256Z,68.3
2022-10-23T02:30:56.926Z,68.3
2022-10-23T02:32:40.621Z,68.3
2022-10-23T02:34:24.389Z,68.3
2022-10-23T02:36:08.062Z,68.3
2022-10-23T02:37:51.742Z,68.3
2022-10-23T02:39:35.431Z,68.3
2022-10-23T02:41:19.137Z,68.3
2022-10-23T02:43:02.832Z,68.4
2022-10-23T02:44:46.593Z,68.4
2022-10-23T02:46:30.323Z,68.5
2022-10-23T02:48:13.952Z,68.5
2022-10-23T02:49:57.649Z,68.5
2022-10-23T02:51:41.364Z,68.5
2022-10-23T02:53:25.108Z,68.6
2022-10-23T02:55:08.793Z,68.6
2022-10-23T02:56:52.478Z,68.6
2022-10-23T02:58:36.175Z,68.7
2022-10-23T03:00:19.876Z,68.7
2022-10-23T03:02:03.591Z,68.7
2022-10-23T03:03:47.315Z,68.8
2022-10-23T03:05:31.035Z,68.9
2022-10-23T03:07:14.691Z,68.8
2022-10-23T03:08:58.379Z,69
2022-10-23T03:10:42.160Z,69
2022-10-23T03:12:25.842Z,69
2022-10-23T03:14:09.524Z,69
2022-10-23T03:15:53.208Z,69
2022-10-23T03:17:36.986Z,69
2022-10-23T03:19:20.627Z,69
2022-10-23T03:21:04.403Z,69.1
2022-10-23T03:22:48.050Z,69.1
2022-10-23T03:24:31.730Z,69.2
2022-10-23T03:26:15.466Z,69.2
2022-10-23T03:27:59.123Z,69.2
2022-10-23T03:29:42.835Z,69.2
2022-10-23T03:31:26.569Z,69.2
2022-10-23T03:33:10.299Z,69.2
2022-10-23T03:34:53.934Z,69.2
2022-10-23T03:38:21.381Z,69.3
2022-10-23T03:40:05.110Z,69.3
2022-10-23T03:41:48.790Z,69.2
2022-10-23T03:43:32.453Z,69.2
2022-10-23T03:45:16.208Z,69.3
2022-10-23T03:46:59.869Z,69.3
2022-10-23T03:48:43.550Z,69.2
2022-10-23T03:50:27.304Z,69.2
2022-10-23T03:52:10.982Z,69.2
2022-10-23T03:53:54.661Z,69.2
2022-10-23T03:55:38.352Z,69.3
2022-10-23T03:57:22.050Z,69.2
2022-10-23T03:59:05.757Z,69.3
2022-10-23T04:00:49.506Z,69.3
2022-10-23T04:02:33.188Z,69.2
2022-10-23T04:04:16.871Z,69.2
2022-10-23T04:06:00.572Z,69.2
2022-10-23T04:07:44.289Z,69.2
2022-10-23T04:09:28.038Z,69.1
2022-10-23T04:11:11.711Z,69.2
2022-10-23T04:12:55.390Z,69.2
2022-10-23T04:14:39.131Z,69.2
2022-10-23T04:16:22.794Z,69.2
2022-10-23T04:18:06.470Z,69.2
2022-10-23T04:19:50.162Z,69.2
2022-10-23T04:21:33.912Z,69.2
2022-10-23T04:23:17.607Z,69.2
2022-10-23T04:25:01.279Z,69.2
2022-10-23T04:26:44.991Z,69.1
2022-10-23T04:28:28.692Z,69.2
2022-10-23T04:30:12.377Z,69.2
2022-10-23T04:31:56.119Z,69.2
2022-10-23T04:33:39.797Z,69.2
2022-10-23T04:35:23.480Z,69.2
2022-10-23T04:37:07.177Z,69.2
2022-10-23T04:38:50.880Z,69.2
2022-10-23T04:40:34.610Z,69.1
2022-10-23T04:42:18.324Z,69.2
2022-10-23T04:44:02.004Z,69.1
2022-10-23T04:45:45.700Z,69.2
2022-10-23T04:47:29.385Z,69.2
2022-10-23T04:49:13.125Z,69.1
2022-10-23T04:50:56.773Z,69.1
2022-10-23T04:52:40.533Z,69.2
2022-10-23T04:54:24.222Z,69.1
2022-10-23T04:56:07.896Z,69.1
2022-10-23T04:57:51.576Z,69.1
2022-10-23T04:59:35.287Z,69.1
2022-10-23T05:01:19.069Z,69.1
2022-10-23T05:03:02.735Z,69.1
2022-10-23T05:04:46.413Z,69.2
2022-10-23T05:06:30.096Z,69.2
2022-10-23T05:08:13.802Z,69.2
2022-10-23T05:09:57.497Z,69.2
2022-10-23T05:11:41.257Z,69.2
2022-10-23T05:13:24.937Z,69.1
2022-10-23T05:15:08.623Z,69.1
2022-10-23T05:16:52.313Z,69.1
2022-10-23T05:18:36.010Z,69.1
2022-10-23T05:20:19.738Z,69.1
2022-10-23T05:22:03.461Z,69.1
2022-10-23T05:23:47.223Z,69.1
2022-10-23T05:25:30.833Z,69
2022-10-23T05:27:14.537Z,69.1
2022-10-23T05:28:58.236Z,69
2022-10-23T05:30:41.989Z,69
2022-10-23T05:32:25.671Z,69.1
2022-10-23T05:35:53.032Z,69.1
2022-10-23T05:37:36.738Z,69.1
2022-10-23T05:39:20.459Z,69.1
2022-10-23T05:41:04.119Z,69.1
2022-10-23T05:42:47.928Z,69.1
2022-10-23T05:44:31.562Z,69
2022-10-23T05:46:15.237Z,69.1
2022-10-23T05:47:58.928Z,69
2022-10-23T05:49:42.632Z,69.1
2022-10-23T05:51:26.362Z,69.2
2022-10-23T05:53:10.087Z,69.1
2022-10-23T05:54:53.809Z,69.2
2022-10-23T05:56:37.442Z,69.4
2022-10-23T05:58:21.179Z,69.3
2022-10-23T06:00:04.956Z,69.3
2022-10-23T06:01:48.607Z,69.3
2022-10-23T06:03:32.286Z,69.3
2022-10-23T06:05:16.035Z,69.4
2022-10-23T06:06:59.650Z,69.4
2022-10-23T06:08:43.353Z,69.4
2022-10-23T06:10:27.072Z,69.5
2022-10-23T06:12:10.842Z,69.3
2022-10-23T06:13:54.536Z,69.4
2022-10-23T06:15:38.221Z,69.5
2022-10-23T06:17:21.906Z,69.6
2022-10-23T06:19:05.588Z,69.7
2022-10-23T06:20:49.255Z,69.8
2022-10-23T06:22:33.021Z,69.6
2022-10-23T06:24:16.781Z,69.8
2022-10-23T06:26:00.384Z,69.8
2022-10-23T06:27:44.079Z,69.8
2022-10-23T06:29:27.853Z,69.9
2022-10-23T06:31:11.537Z,70
2022-10-23T06:32:55.259Z,69.9
2022-10-23T06:34:38.898Z,69.8
2022-10-23T06:36:22.618Z,70
2022-10-23T06:38:06.308Z,70
2022-10-23T06:39:50.062Z,70
2022-10-23T06:41:33.743Z,70.1
2022-10-23T06:43:17.424Z,70.1
2022-10-23T06:45:01.107Z,70.1
2022-10-23T06:46:44.836Z,70.2
2022-10-23T06:48:28.586Z,70.2
2022-10-23T06:50:12.269Z,70.2
2022-10-23T06:51:55.950Z,70.2
2022-10-23T06:53:39.651Z,70.2
2022-10-23T06:55:23.339Z,70.4
2022-10-23T06:57:07.018Z,70.3
2022-10-23T06:58:50.812Z,70.2
2022-10-23T07:00:34.474Z,70.4
2022-10-23T07:02:18.230Z,70.4
2022-10-23T07:04:01.853Z,70.4
2022-10-23T07:05:45.661Z,70.4
2022-10-23T07:07:29.250Z,70.5
2022-10-23T07:09:13.000Z,70.4
2022-10-23T07:10:56.801Z,70.2
2022-10-23T07:12:40.356Z,70
2022-10-23T07:14:24.040Z,69.8
2022-10-23T07:16:07.748Z,69.7
2022-10-23T07:17:51.511Z,69.6
2022-10-23T07:19:35.203Z,69.7
2022-10-23T07:21:18.909Z,69.5
2022-10-23T07:23:02.584Z,69.1
2022-10-23T07:24:46.245Z,69.1
2022-10-23T07:26:29.938Z,69.1
2022-10-23T07:28:13.638Z,69.1
2022-10-23T07:29:57.403Z,69
2022-10-23T07:31:41.093Z,68.9
2022-10-23T07:33:24.763Z,68.8
2022-10-23T07:35:08.466Z,68.7
2022-10-23T07:36:52.155Z,68.7
2022-10-23T07:38:35.858Z,68.7
2022-10-23T07:40:19.534Z,68.7
2022-10-23T07:42:03.290Z,68.5
2022-10-23T07:43:46.977Z,68.7
2022-10-23T07:45:30.707Z,68.7
2022-10-23T07:47:14.343Z,68.6
2022-10-23T07:48:58.044Z,68.5
2022-10-23T07:52:25.493Z,68.3
2022-10-23T07:54:09.174Z,68.3
2022-10-23T07:55:52.857Z,68.3
2022-10-23T07:57:36.576Z,67.9
2022-10-23T07:59:20.240Z,68
2022-10-23T08:01:04.016Z,68.1
2022-10-23T08:02:47.702Z,68.1
2022-10-23T08:04:31.418Z,68.1
2022-10-23T08:06:15.059Z,68
2022-10-23T08:07:58.870Z,68.2
2022-10-23T08:09:42.467Z,68.5
2022-10-23T08:11:26.157Z,68.8
2022-10-23T08:13:09.906Z,69.2
2022-10-23T08:14:53.619Z,69.2
2022-10-23T08:16:37.265Z,69.9
2022-10-23T08:18:21.006Z,69.9
2022-10-23T08:20:04.673Z,70
2022-10-23T08:21:48.395Z,70.3
2022-10-23T08:23:32.117Z,70.5
2022-10-23T08:25:15.853Z,70.4
2022-10-23T08:26:59.505Z,70.5
2022-10-23T08:28:43.166Z,70.6
2022-10-23T08:30:26.879Z,70.8
2022-10-23T08:32:10.571Z,70.9
2022-10-23T08:33:54.336Z,70.7
2022-10-23T08:35:37.996Z,70.8
2022-10-23T08:37:21.726Z,71.1
2022-10-23T08:39:05.380Z,71.2
2022-10-23T08:40:49.089Z,71.3
2022-10-23T08:42:32.898Z,71.2
2022-10-23T08:44:16.528Z,70.9
2022-10-23T08:46:00.211Z,71.1
2022-10-23T08:47:43.903Z,71.1
2022-10-23T08:49:27.593Z,71
2022-10-23T08:51:11.301Z,70.9
2022-10-23T08:52:54.989Z,70.9
2022-10-23T08:54:38.720Z,71
2022-10-23T08:56:22.400Z,71.1
2022-10-23T08:58:06.101Z,71.1
2022-10-23T08:59:49.826Z,71.1
2022-10-23T09:01:33.619Z,71
2022-10-23T09:03:17.250Z,70.8
2022-10-23T09:05:00.936Z,70.8
2022-10-23T09:06:44.609Z,70.8
2022-10-23T09:08:28.332Z,71
2022-10-23T09:10:12.029Z,71.3
2022-10-23T09:11:55.796Z,71.4
2022-10-23T09:13:39.493Z,71.3
2022-10-23T09:15:23.185Z,71.2
2022-10-23T09:17:06.861Z,71
2022-10-23T09:18:50.545Z,70.9
2022-10-23T09:20:34.293Z,70.9
2022-10-23T09:22:17.975Z,70.8
2022-10-23T09:24:01.661Z,70.7
2022-10-23T09:25:45.373Z,70.7
2022-10-23T09:27:29.069Z,70.4
2022-10-23T09:29:12.826Z,70.5
2022-10-23T09:30:56.498Z,70.6
2022-10-23T09:32:40.185Z,70.6
2022-10-23T09:34:23.893Z,70.3
2022-10-23T09:36:07.577Z,70.3
2022-10-23T09:37:51.346Z,70.3
2022-10-23T09:39:35.056Z,70.3
2022-10-23T09:41:18.714Z,70.3
2022-10-23T09:43:02.391Z,70.3
2022-10-23T09:44:46.093Z,70.1
2022-10-23T09:46:29.805Z,70
2022-10-23T09:48:13.499Z,69.9
2022-10-23T09:49:57.244Z,69.9
2022-10-23T09:51:40.914Z,69.9
2022-10-23T09:53:24.618Z,69.9
2022-10-23T09:55:08.309Z,70.1
2022-10-23T09:56:52.004Z,70.6
2022-10-23T09:58:35.755Z,70.4
2022-10-23T10:00:19.443Z,69.9
2022-10-23T10:02:03.121Z,69.7
2022-10-23T10:03:46.809Z,69.6
2022-10-23T10:05:30.523Z,69.6
2022-10-23T10:07:14.281Z,69.5
2022-10-23T10:08:57.967Z,69.4
2022-10-23T10:10:41.658Z,69.3
2022-10-23T10:12:25.357Z,69.2
2022-10-23T10:14:09.031Z,69.2
2022-10-23T10:15:52.741Z,69.2
2022-10-23T10:17:36.512Z,69.1
2022-10-23T10:19:20.169Z,69.1
2022-10-23T10:21:03.846Z,69.1
2022-10-23T10:22:47.542Z,69.2
2022-10-23T10:24:31.255Z,69.2
2022-10-23T10:26:15.043Z,69.1
2022-10-23T10:27:58.690Z,69.1
2022-10-23T10:29:42.376Z,69.1
2022-10-23T10:31:26.066Z,69.1
2022-10-23T10:33:09.772Z,69
2022-10-23T10:34:53.470Z,69.2
2022-10-23T10:36:37.256Z,69.6
2022-10-23T10:38:20.929Z,69.5
2022-10-23T10:40:04.587Z,69.3
2022-10-23T10:41:48.276Z,69.1
2022-10-23T10:43:31.981Z,69
2022-10-23T10:45:15.801Z,68.9
2022-10-23T10:46:59.461Z,68.8
2022-10-23T10:48:43.101Z,68.5
2022-10-23T10:50:26.801Z,68.5
2022-10-23T10:52:10.496Z,68.6
2022-10-23T10:53:54.205Z,68.7
2022-10-23T10:55:37.950Z,69.2
2022-10-23T10:57:21.684Z,69.2
2022-10-23T10:59:05.348Z,69.2
2022-10-23T11:00:49.020Z,69
2022-10-23T11:02:32.787Z,69.1
2022-10-23T11:04:16.485Z,69.4
2022-10-23T11:06:00.149Z,69.2
2022-10-23T11:07:43.829Z,69
2022-10-23T11:09:27.531Z,68.7
2022-10-23T11:11:11.294Z,68.4
2022-10-23T11:12:55.003Z,68.3
2022-10-23T11:14:38.682Z,68.2
2022-10-23T11:16:22.354Z,68.1
2022-10-23T11:18:06.059Z,67.9
2022-10-23T11:19:49.770Z,67.8
2022-10-23T11:21:33.456Z,67.7
2022-10-23T11:23:17.200Z,67.6
2022-10-23T11:25:00.881Z,67.5
2022-10-23T11:26:44.557Z,67.5
2022-10-23T11:28:28.259Z,67.5
2022-10-23T11:30:11.961Z,67.3
2022-10-23T11:31:55.662Z,67.1
2022-10-23T11:33:39.410Z,67
2022-10-23T11:35:23.124Z,67
2022-10-23T11:37:06.770Z,66.9
2022-10-23T11:38:50.469Z,66.7
2022-10-23T11:40:34.157Z,66.5
2022-10-23T11:42:17.915Z,66.5
2022-10-23T11:44:01.611Z,66.6
2022-10-23T11:45:45.300Z,66.5
2022-10-23T11:47:28.974Z,66.5
2022-10-23T11:49:12.681Z,66.5
2022-10-23T11:50:56.443Z,66.5
2022-10-23T11:52:40.086Z,66.5
2022-10-23T11:54:23.832Z,66.5
2022-10-23T11:56:07.507Z,66.6
2022-10-23T11:57:51.199Z,66.7
2022-10-23T11:59:34.968Z,66.7
2022-10-23T12:01:18.577Z,66.7
2022-10-23T12:03:02.349Z,66.7
2022-10-23T12:04:46.017Z,66.9
2022-10-23T12:06:29.700Z,67
2022-10-23T12:08:13.444Z,67
2022-10-23T12:09:57.090Z,67
2022-10-23T12:11:40.861Z,67
2022-10-23T12:13:24.541Z,67.1
2022-10-23T12:15:08.223Z,67
2022-10-23T12:16:51.905Z,67
2022-10-23T12:18:35.714Z,67
2022-10-23T12:20:19.321Z,66.9
2022-10-23T12:22:03.001Z,66.9
2022-10-23T12:23:46.749Z,66.8
2022-10-23T12:25:30.428Z,66.7
2022-10-23T12:27:14.111Z,66.6
2022-10-23T12:28:57.830Z,66.5
2022-10-23T12:30:41.514Z,66.4
2022-10-23T12:32:25.310Z,66.3
2022-10-23T12:34:08.955Z,66.2
2022-10-23T12:35:52.632Z,66.2
2022-10-23T12:37:36.355Z,66
2022-10-23T12:39:20.051Z,66
2022-10-23T12:41:03.796Z,65.9
2022-10-23T12:42:47.474Z,65.9
2022-10-23T12:44:31.163Z,65.8
2022-10-23T12:46:14.843Z,65.7
2022-10-23T12:47:58.533Z,65.7
2022-10-23T12:49:42.238Z,65.5
2022-10-23T12:51:25.941Z,65.4
2022-10-23T12:53:09.685Z,65.3
2022-10-23T12:54:53.398Z,65.4
2022-10-23T12:56:37.044Z,65.5
2022-10-23T12:58:20.747Z,65.4
2022-10-23T13:00:04.488Z,65.4
2022-10-23T13:01:48.140Z,65.2
2022-10-23T13:03:31.899Z,65.1
2022-10-23T13:05:15.566Z,65.3
2022-10-23T13:06:59.252Z,65.4
2022-10-23T13:08:42.949Z,65.3
2022-10-23T13:10:26.660Z,65.4
2022-10-23T13:12:10.428Z,65.3
2022-10-23T13:13:54.088Z,65.4
2022-10-23T13:15:37.773Z,65.7
2022-10-23T13:17:21.463Z,66.1
2022-10-23T13:19:05.238Z,66.1
2022-10-23T13:20:48.863Z,66.3
2022-10-23T13:22:32.545Z,66.2
2022-10-23T13:24:16.299Z,66.2
2022-10-23T13:25:59.984Z,66.2
2022-10-23T13:27:43.671Z,66.2
2022-10-23T13:29:27.359Z,66.1
2022-10-23T13:31:11.045Z,66.1
2022-10-23T13:32:54.822Z,66.1
2022-10-23T13:34:38.499Z,66.2
2022-10-23T13:36:22.256Z,66.3
2022-10-23T13:38:05.862Z,66.4
2022-10-23T13:39:49.561Z,66.6
2022-10-23T13:41:33.277Z,66.7
2022-10-23T13:43:16.964Z,66.8
2022-10-23T13:45:00.707Z,66.9
2022-10-23T13:46:44.394Z,67
2022-10-23T13:48:28.069Z,67.1
2022-10-23T13:50:11.777Z,67.1
2022-10-23T13:51:55.504Z,67.2
2022-10-23T13:53:39.226Z,67.3
2022-10-23T13:55:22.955Z,67.2
2022-10-23T13:57:06.598Z,67.1
2022-10-23T13:58:50.321Z,67
2022-10-23T14:00:34.006Z,66.9
2022-10-23T14:02:17.992Z,66.8
2022-10-23T14:04:01.439Z,67.1
2022-10-23T14:05:45.116Z,67.1
2022-10-23T14:07:28.817Z,67
2022-10-23T14:09:12.511Z,66.9
2022-10-23T14:10:56.213Z,66.9
2022-10-23T14:12:39.967Z,66.9
2022-10-23T14:14:23.643Z,66.9
2022-10-23T14:16:07.320Z,67.1
2022-10-23T14:17:51.020Z,67.3
2022-10-23T14:19:34.741Z,67.4
2022-10-23T14:21:18.531Z,67.4
2022-10-23T14:23:02.230Z,67.1
2022-10-23T14:24:45.842Z,67
2022-10-23T14:26:29.533Z,67.1
2022-10-23T14:28:13.240Z,67.1
2022-10-23T14:29:56.929Z,67.2
2022-10-23T14:31:40.694Z,67.3
2022-10-23T14:33:24.371Z,67.3
2022-10-23T14:35:08.086Z,67.3
2022-10-23T14:36:51.747Z,67.3
2022-10-23T14:38:35.462Z,67.4
2022-10-23T14:40:19.140Z,67.4
2022-10-23T14:42:02.892Z,67.4
2022-10-23T14:43:46.591Z,67.4
2022-10-23T14:45:30.266Z,67.4
2022-10-23T14:47:13.977Z,67.4
2022-10-23T14:48:57.734Z,67.4
2022-10-23T14:50:41.413Z,67.5
2022-10-23T14:52:25.099Z,67.4
2022-10-23T14:54:08.790Z,67.5
2022-10-23T14:55:52.503Z,67.4
2022-10-23T14:57:36.203Z,67.5
2022-10-23T14:59:19.944Z,67.5
2022-10-23T15:01:03.622Z,67.5
2022-10-23T15:02:47.300Z,67.5
2022-10-23T15:04:31.026Z,67.4
2022-10-23T15:06:14.713Z,67.4
2022-10-23T15:07:58.466Z,67.4
2022-10-23T15:09:42.149Z,67.4
2022-10-23T15:11:25.830Z,67.4
2022-10-23T15:13:09.530Z,67.3
2022-10-23T15:14:53.237Z,67.5
2022-10-23T15:16:36.913Z,67.4
2022-10-23T15:18:20.685Z,67.7
2022-10-23T15:20:04.344Z,67.9
2022-10-23T15:21:48.042Z,67.7
2022-10-23T15:23:31.716Z,67.5
2022-10-23T15:25:15.451Z,67.5
2022-10-23T15:26:59.158Z,67.5
2022-10-23T15:28:42.871Z,67.6
2022-10-23T15:30:26.571Z,67.8
2022-10-23T15:32:10.280Z,67.7
2022-10-23T15:33:53.952Z,67.6
2022-10-23T15:35:37.644Z,67.6
2022-10-23T15:37:21.416Z,67.6
2022-10-23T15:39:05.085Z,67.7
2022-10-23T15:40:48.761Z,67.6
2022-10-23T15:42:32.466Z,67.6
2022-10-23T15:44:16.159Z,67.7
2022-10-23T15:45:59.854Z,67.6
2022-10-23T15:47:43.605Z,67.7
2022-10-23T15:49:27.283Z,67.7
2022-10-23T15:51:10.967Z,67.6
2022-10-23T15:52:54.670Z,67.8
2022-10-23T15:54:38.371Z,67.9
2022-10-23T15:56:22.130Z,67.7
2022-10-23T15:58:05.811Z,67.7
2022-10-23T15:59:49.495Z,67.6
2022-10-23T16:01:33.183Z,67.7
2022-10-23T16:03:16.882Z,67.8
2022-10-23T16:05:00.598Z,67.8
2022-10-23T16:06:44.342Z,67.9
2022-10-23T16:08:28.018Z,68
2022-10-23T16:10:11.704Z,68.2
2022-10-23T16:11:55.407Z,68
2022-10-23T16:13:39.172Z,68
2022-10-23T16:15:22.855Z,68.1
2022-10-23T16:17:06.537Z,68.3
2022-10-23T16:18:50.214Z,68.3
2022-10-23T16:20:33.929Z,68.4
2022-10-23T16:22:17.616Z,68.3
2022-10-23T16:24:01.313Z,67.8
2022-10-23T16:25:45.066Z,67.6
2022-10-23T16:27:28.740Z,67.8
2022-10-23T16:29:12.443Z,68.3
2022-10-23T16:30:56.142Z,68.6
2022-10-23T16:32:39.871Z,68.7
2022-10-23T16:34:23.590Z,68.7
2022-10-23T16:36:07.267Z,68.7
2022-10-23T16:37:50.966Z,68.9
2022-10-23T16:39:34.678Z,68.8
2022-10-23T16:41:18.365Z,68.8
2022-10-23T16:43:02.120Z,69
2022-10-23T16:44:45.787Z,68.9
2022-10-23T16:46:29.473Z,68.8
2022-10-23T16:48:13.154Z,68.8
2022-10-23T16:49:56.878Z,69
2022-10-23T16:51:40.567Z,69
2022-10-23T16:53:24.327Z,69
2022-10-23T16:55:07.992Z,69.1
2022-10-23T16:56:51.671Z,69.1
2022-10-23T16:58:35.390Z,69.1
2022-10-23T17:00:19.086Z,69.1
2022-10-23T17:02:02.777Z,69.1
2022-10-23T17:03:46.521Z,69.1
2022-10-23T17:05:30.194Z,69.2
2022-10-23T17:07:13.881Z,69.1
2022-10-23T17:08:57.581Z,69.1
2022-10-23T17:10:41.278Z,69.2
2022-10-23T17:12:25.047Z,69.2
2022-10-23T17:14:08.722Z,69.3
2022-10-23T17:15:52.403Z,69.2
2022-10-23T17:17:36.095Z,69.2
2022-10-23T17:19:19.792Z,69.2
2022-10-23T17:21:03.566Z,69.2
2022-10-23T17:22:47.246Z,69.4
2022-10-23T17:24:30.928Z,69.4
2022-10-23T17:26:14.614Z,69.2
2022-10-23T17:27:58.314Z,69.1
2022-10-23T17:29:43.062Z,69
2022-10-23T17:31:25.704Z,69.1
2022-10-23T17:33:09.452Z,69.3
2022-10-23T17:34:53.139Z,69.3
2022-10-23T17:36:36.815Z,69.9
2022-10-23T17:38:20.523Z,70
2022-10-23T17:40:04.219Z,69.9
2022-10-23T17:41:48.218Z,69.9
2022-10-23T17:43:31.658Z,69.9
2022-10-23T17:45:15.371Z,70
2022-10-23T17:46:59.064Z,70.1
2022-10-23T17:48:42.784Z,70.1
2022-10-23T17:50:26.507Z,70
2022-10-23T17:52:10.177Z,70.2
2022-10-23T17:53:53.905Z,70.1
2022-10-23T17:55:37.540Z,70.1
2022-10-23T17:57:21.245Z,70.1
2022-10-23T17:59:04.951Z,70
2022-10-23T18:00:48.706Z,70
2022-10-23T18:02:32.398Z,70
2022-10-23T18:04:16.112Z,70.1
2022-10-23T18:05:59.770Z,70.1
2022-10-23T18:07:43.532Z,70
2022-10-23T18:09:27.233Z,69.9
2022-10-23T18:11:10.911Z,70
2022-10-23T18:12:54.589Z,70
2022-10-23T18:14:38.306Z,70
2022-10-23T18:16:21.984Z,70
2022-10-23T18:18:05.677Z,70
2022-10-23T18:19:49.432Z,70
2022-10-23T18:21:33.111Z,70
2022-10-23T18:23:16.806Z,70
2022-10-23T18:25:00.480Z,69.9
2022-10-23T18:26:44.199Z,69.9
2022-10-23T18:28:27.896Z,70
2022-10-23T18:30:11.643Z,70.1
2022-10-23T18:31:55.322Z,70.1
2022-10-23T18:33:38.997Z,70.1
2022-10-23T18:35:22.695Z,70
2022-10-23T18:37:06.407Z,70
2022-10-23T18:38:50.114Z,70.1
2022-10-23T18:40:33.849Z,70.1
2022-10-23T18:42:17.554Z,70.2
2022-10-23T18:44:01.201Z,70.1
2022-10-23T18:45:44.898Z,70.1
2022-10-23T18:47:28.605Z,70
2022-10-23T18:49:12.367Z,70
2022-10-23T18:50:56.048Z,70
2022-10-23T18:52:39.731Z,70
2022-10-23T18:54:23.421Z,70
2022-10-23T18:56:07.125Z,70
2022-10-23T18:57:50.829Z,70
2022-10-23T18:59:34.620Z,70
2022-10-23T19:01:18.349Z,70.1
2022-10-23T19:03:01.937Z,70
2022-10-23T19:04:45.712Z,70
2022-10-23T19:06:29.344Z,70
2022-10-23T19:08:13.107Z,70.1
2022-10-23T19:09:56.775Z,70
2022-10-23T19:11:40.467Z,70
2022-10-23T19:13:24.137Z,70
2022-10-23T19:15:07.852Z,70
2022-10-23T19:16:51.570Z,70
2022-10-23T19:18:35.233Z,70
2022-10-23T19:20:18.989Z,70
2022-10-23T19:22:02.669Z,70
2022-10-23T19:23:46.368Z,70.1
2022-10-23T19:25:30.056Z,70
2022-10-23T19:27:13.745Z,70
2022-10-23T19:28:57.510Z,70.2
2022-10-23T19:30:41.189Z,70.3
2022-10-23T19:32:24.866Z,70.3
2022-10-23T19:34:08.614Z,70.3
2022-10-23T19:35:52.266Z,70.2
2022-10-23T19:37:35.944Z,70.2
2022-10-23T19:39:19.754Z,70.3
2022-10-23T19:41:03.393Z,70.2
2022-10-23T19:42:47.087Z,70
2022-10-23T19:44:30.757Z,70
2022-10-23T19:46:14.491Z,70
2022-10-23T19:47:58.234Z,70.1
2022-10-23T19:49:41.933Z,70
2022-10-23T19:51:25.595Z,70.1
2022-10-23T19:53:09.331Z,70.1
2022-10-23T19:54:53.070Z,70
2022-10-23T19:56:36.713Z,70
2022-10-23T19:58:20.462Z,70
2022-10-23T20:00:04.119Z,70
2022-10-23T20:01:47.805Z,70.1
2022-10-23T20:03:31.493Z,70
2022-10-23T20:05:15.231Z,70
2022-10-23T20:06:58.925Z,70
2022-10-23T20:08:42.696Z,70
2022-10-23T20:10:26.337Z,70
2022-10-23T20:12:10.108Z,70
2022-10-23T20:13:53.773Z,70.1
2022-10-23T20:15:37.411Z,70
2022-10-23T20:17:21.153Z,70.1
2022-10-23T20:19:04.877Z,70.1
2022-10-23T20:20:48.538Z,70
2022-10-23T20:22:32.218Z,70
2022-10-23T20:24:15.894Z,70.1
2022-10-23T20:25:59.607Z,70
2022-10-23T20:27:43.372Z,70.1
2022-10-23T20:29:27.144Z,70.1
2022-10-23T20:31:10.810Z,70
2022-10-23T20:32:54.430Z,70
2022-10-23T20:34:38.117Z,70
2022-10-23T20:36:21.813Z,70
2022-10-23T20:38:05.502Z,70
2022-10-23T20:39:49.257Z,70
2022-10-23T20:41:32.957Z,70
2022-10-23T20:43:16.647Z,70
2022-10-23T20:45:00.387Z,70.1
2022-10-23T20:46:44.068Z,70.1
2022-10-23T20:48:27.726Z,70
2022-10-23T20:50:11.513Z,70
2022-10-23T20:51:55.168Z,70
2022-10-23T20:53:38.845Z,70.1
2022-10-23T20:55:22.558Z,70.3
2022-10-23T20:57:06.233Z,70.3
2022-10-23T20:58:50.015Z,70.4
2022-10-23T21:00:33.667Z,70.3
2022-10-23T21:02:17.445Z,70.3
2022-10-23T21:04:01.056Z,70.3
2022-10-23T21:05:44.753Z,70.1
2022-10-23T21:07:28.442Z,70.1
2022-10-23T21:09:12.199Z,70.1
2022-10-23T21:10:55.882Z,70.1
2022-10-23T21:12:39.559Z,70
2022-10-23T21:14:23.260Z,70
2022-10-23T21:16:06.974Z,70
2022-10-23T21:17:50.669Z,70
2022-10-23T21:19:34.410Z,70
2022-10-23T21:21:18.081Z,70
2022-10-23T21:23:01.763Z,70
2022-10-23T21:24:45.444Z,70
2022-10-23T21:26:29.162Z,70
2022-10-23T21:28:12.961Z,70.1
2022-10-23T21:29:56.598Z,70.1
2022-10-23T21:31:40.282Z,70
2022-10-23T21:33:23.971Z,69.9
2022-10-23T21:35:07.720Z,69.7
2022-10-23T21:36:51.384Z,69.6
2022-10-23T21:38:35.128Z,69.6
2022-10-23T21:40:18.802Z,69.4
2022-10-23T21:42:02.497Z,69.4
2022-10-23T21:43:46.255Z,69.3
2022-10-23T21:45:29.905Z,69.3
2022-10-23T21:47:13.655Z,69.2
2022-10-23T21:48:57.333Z,69.2
2022-10-23T21:50:41.014Z,69.2
2022-10-23T21:52:24.712Z,69.2
2022-10-23T21:54:08.437Z,69.3
2022-10-23T21:55:52.178Z,69.2
2022-10-23T21:57:35.889Z,69.2
2022-10-23T21:59:19.541Z,69.2
2022-10-23T22:01:03.227Z,69
2022-10-23T22:02:46.982Z,69
2022-10-23T22:04:30.626Z,69
2022-10-23T22:06:14.315Z,69
2022-10-23T22:07:58.063Z,69
2022-10-23T22:09:41.757Z,69
2022-10-23T22:11:25.426Z,69
2022-10-23T22:13:09.128Z,69
2022-10-23T22:14:52.833Z,69
2022-10-23T22:16:36.595Z,69
2022-10-23T22:18:20.276Z,69
2022-10-23T22:20:03.947Z,69
2022-10-23T22:21:47.649Z,69
2022-10-23T22:23:31.353Z,69
2022-10-23T22:25:15.139Z,69
2022-10-23T22:26:58.795Z,69
2022-10-23T22:28:42.470Z,69
2022-10-23T22:30:26.154Z,68.9
2022-10-23T22:32:09.880Z,68.9
2022-10-23T22:33:53.582Z,68.9
2022-10-23T22:35:37.319Z,68.9
2022-10-23T22:37:20.995Z,68.9
2022-10-23T22:39:04.686Z,68.9
2022-10-23T22:40:48.356Z,68.9
2022-10-23T22:42:32.203Z,68.8
2022-10-23T22:44:15.754Z,68.8
2022-10-23T22:45:59.470Z,68.8
2022-10-23T22:47:43.311Z,68.8
2022-10-23T22:49:26.879Z,68.8
2022-10-23T22:51:10.570Z,68.8
2022-10-23T22:52:54.279Z,68.8
2022-10-23T22:54:37.978Z,68.8
2022-10-23T22:56:21.725Z,68.8
2022-10-23T22:58:05.406Z,68.8
2022-10-23T22:59:49.100Z,68.8
2022-10-23T23:01:32.788Z,68.8
2022-10-23T23:03:16.476Z,68.8
2022-10-23T23:05:00.174Z,68.8
2022-10-23T23:06:43.930Z,68.7
2022-10-23T23:08:27.608Z,68.7
2022-10-23T23:10:11.406Z,68.7
2022-10-23T23:11:55.030Z,68.7
2022-10-23T23:13:38.713Z,68.7
2022-10-23T23:15:22.456Z,68.7
2022-10-23T23:17:06.149Z,68.8
2022-10-23T23:18:49.815Z,68.7
2022-10-23T23:20:33.497Z,68.7
2022-10-23T23:22:17.206Z,68.7