createdAt,value
2022-12-24T00:01:57.090Z,9.53
2022-12-24T00:04:26.802Z,8.10
2022-12-24T00:06:56.575Z,8.90
2022-12-24T00:09:26.479Z,10.77
2022-12-24T00:11:56.779Z,11.78
2022-12-24T00:14:26.664Z,10.67
2022-12-24T00:16:56.889Z,10.65
2022-12-24T00:19:26.789Z,9.30
2022-12-24T00:21:56.893Z,10.15
2022-12-24T00:24:26.805Z,10.33
2022-12-24T00:26:56.653Z,9.07
2022-12-24T00:29:26.513Z,9.30
2022-12-24T00:31:56.331Z,9.03
2022-12-24T00:34:26.680Z,8.17
2022-12-24T00:36:56.767Z,8.33
2022-12-24T00:39:26.576Z,7.50
2022-12-24T00:41:56.426Z,8.43
2022-12-24T00:44:26.167Z,8.03
2022-12-24T00:46:56.241Z,7.50
2022-12-24T00:49:25.994Z,6.80
2022-12-24T00:51:55.800Z,6.37
2022-12-24T00:54:25.531Z,6.83
2022-12-24T00:56:55.305Z,7.23
2022-12-24T00:59:25.075Z,8.13
2022-12-24T01:01:55.036Z,7.47
2022-12-24T01:04:42.391Z,8.20
2022-12-24T01:07:12.233Z,7.90
2022-12-24T01:09:41.991Z,6.30
2022-12-24T01:12:11.793Z,7.17
2022-12-24T01:14:41.659Z,7.30
2022-12-24T01:17:11.511Z,7.50
2022-12-24T01:19:41.659Z,8.63
2022-12-24T01:22:12.279Z,7.67
2022-12-24T01:24:42.951Z,7.53
2022-12-24T01:27:12.612Z,8.53
2022-12-24T01:29:43.202Z,7.27
2022-12-24T01:32:12.707Z,9.30
2022-12-24T01:34:42.641Z,7.90
2022-12-24T01:37:12.461Z,8.75
2022-12-24T01:39:42.184Z,8.10
2022-12-24T01:42:41.240Z,8.73
2022-12-24T01:45:33.469Z,8.80
2022-12-24T01:48:03.641Z,8.23
2022-12-24T01:50:33.457Z,8.97
2022-12-24T01:53:05.192Z,8.75
2022-12-24T01:55:35.144Z,7.22
2022-12-24T01:58:06.865Z,6.60
2022-12-24T02:00:37.196Z,6.43
2022-12-24T02:03:07.587Z,5.87
2022-12-24T02:05:52.671Z,5.73
2022-12-24T02:08:22.726Z,5.13
2022-12-24T02:10:52.508Z,5.23
2022-12-24T02:13:22.760Z,5.47
2022-12-24T02:16:15.215Z,3.47
2022-12-24T02:18:59.637Z,4.33
2022-12-24T02:22:02.707Z,3.90
2022-12-24T02:24:59.222Z,4.17
2022-12-24T02:27:32.042Z,4.77
2022-12-24T02:30:10.654Z,3.75
2022-12-24T02:32:46.648Z,4.62
2022-12-24T02:35:31.429Z,5.35
2022-12-24T02:38:04.281Z,4.60
2022-12-24T02:40:46.153Z,5.00
2022-12-24T02:43:18.691Z,5.03
2022-12-24T02:45:58.540Z,4.93
2022-12-24T02:48:24.640Z,4.90
2022-12-24T02:51:06.567Z,4.30
2022-12-24T02:53:37.100Z,5.00
2022-12-24T02:56:27.727Z,4.53
2022-12-24T02:59:16.336Z,4.33
2022-12-24T03:02:05.720Z,4.17
2022-12-24T03:04:56.917Z,4.65
2022-12-24T03:07:44.051Z,4.10
2022-12-24T03:10:22.829Z,4.22
2022-12-24T03:12:55.895Z,3.62
2022-12-24T03:15:28.611Z,4.23
2022-12-24T03:18:01.217Z,5.17
2022-12-24T03:20:39.763Z,3.80
2022-12-24T03:23:09.924Z,4.40
2022-12-24T03:25:45.575Z,4.28
2022-12-24T03:28:18.395Z,4.27
2022-12-24T03:30:49.629Z,4.73
2022-12-24T03:33:20.153Z,4.17
2022-12-24T03:35:49.696Z,4.40
2022-12-24T03:38:19.174Z,4.03
2022-12-24T03:40:48.951Z,4.20
2022-12-24T03:43:18.398Z,4.80
2022-12-24T03:45:48.226Z,4.17
2022-12-24T03:48:17.782Z,3.40
2022-12-24T03:50:47.619Z,5.63
2022-12-24T03:53:17.360Z,4.62
2022-12-24T03:55:48.038Z,4.45
2022-12-24T04:00:46.578Z,1.82
2022-12-24T04:03:16.279Z,2.03
2022-12-24T04:05:46.055Z,1.80
2022-12-24T04:08:15.809Z,2.00
2022-12-24T04:10:45.584Z,1.60
2022-12-24T04:13:15.027Z,1.80
2022-12-24T04:15:44.800Z,1.40
2022-12-24T04:18:14.245Z,1.50
2022-12-24T04:20:44.090Z,1.43
2022-12-24T04:23:13.530Z,1.20
2022-12-24T04:25:43.302Z,1.40
2022-12-24T04:28:13.053Z,1.33
2022-12-24T04:30:43.474Z,1.20
2022-12-24T04:33:13.054Z,1.20
2022-12-24T04:35:44.591Z,1.02
2022-12-24T04:38:14.358Z,1.02
2022-12-24T04:40:44.122Z,1.25
2022-12-24T04:43:13.992Z,1.22
2022-12-24T04:45:43.752Z,1.33
2022-12-24T04:48:13.346Z,1.60
2022-12-24T04:50:43.137Z,1.70
2022-12-24T04:53:14.527Z,1.53
2022-12-24T04:55:48.269Z,1.87
2022-12-24T04:58:18.132Z,1.77
2022-12-24T05:00:47.965Z,2.27
2022-12-24T05:03:17.512Z,1.97
2022-12-24T05:05:47.764Z,1.47
2022-12-24T05:08:17.656Z,1.90
2022-12-24T05:10:50.497Z,1.10
2022-12-24T05:13:19.932Z,0.90
2022-12-24T05:15:49.695Z,2.00
2022-12-24T05:18:20.047Z,1.43
2022-12-24T05:20:49.755Z,1.17
2022-12-24T05:23:39.646Z,1.27
2022-12-24T05:26:24.546Z,1.20
2022-12-24T05:28:56.019Z,1.23
2022-12-24T05:31:28.134Z,0.90
2022-12-24T05:33:58.018Z,1.20
2022-12-24T05:36:28.239Z,0.90
2022-12-24T05:38:58.441Z,1.30
2022-12-24T05:41:28.416Z,1.00
2022-12-24T05:43:58.154Z,1.50
2022-12-24T05:46:28.551Z,1.85
2022-12-24T05:48:58.681Z,1.15
2022-12-24T05:51:28.522Z,0.83
2022-12-24T05:53:58.401Z,1.27
2022-12-24T05:56:28.538Z,1.20
2022-12-24T05:58:58.441Z,1.17
2022-12-24T06:01:28.659Z,1.20
2022-12-24T06:03:58.881Z,1.00
2022-12-24T06:06:30.246Z,1.45
2022-12-24T06:09:00.375Z,0.93
2022-12-24T06:11:30.442Z,0.97
2022-12-24T06:14:00.670Z,0.97
2022-12-24T06:16:30.942Z,0.88
2022-12-24T06:19:01.417Z,1.32
2022-12-24T06:21:31.242Z,1.40
2022-12-24T06:24:01.347Z,1.70
2022-12-24T06:26:31.122Z,1.30
2022-12-24T06:29:00.984Z,1.33
2022-12-24T06:31:30.767Z,0.90
2022-12-24T06:34:00.739Z,0.80
2022-12-24T06:36:30.779Z,1.40
2022-12-24T06:39:00.610Z,1.10
2022-12-24T06:41:30.352Z,0.90
2022-12-24T06:44:00.195Z,1.80
2022-12-24T06:46:30.029Z,1.03
2022-12-24T06:48:59.824Z,1.03
2022-12-24T06:51:29.599Z,0.53
2022-12-24T06:53:59.477Z,1.60
2022-12-24T06:56:29.202Z,1.90
2022-12-24T06:59:05.052Z,1.13
2022-12-24T07:01:30.513Z,0.90
2022-12-24T07:04:00.504Z,0.90
2022-12-24T07:06:31.230Z,1.17
2022-12-24T07:09:00.809Z,0.87
2022-12-24T07:11:30.758Z,0.70
2022-12-24T07:14:00.605Z,0.67
2022-12-24T07:16:30.470Z,0.50
2022-12-24T07:19:00.617Z,0.42
2022-12-24T07:21:30.383Z,0.63
2022-12-24T07:24:00.159Z,0.50
2022-12-24T07:26:29.948Z,0.57
2022-12-24T07:28:59.747Z,0.93
2022-12-24T07:31:29.589Z,0.73
2022-12-24T07:33:59.421Z,0.83
2022-12-24T07:36:29.220Z,0.93
2022-12-24T07:38:59.014Z,1.10
2022-12-24T07:41:28.750Z,1.18
2022-12-24T07:43:58.511Z,1.30
2022-12-24T07:46:28.323Z,1.33
2022-12-24T07:48:58.117Z,1.37
2022-12-24T07:51:28.145Z,1.47
2022-12-24T07:53:57.940Z,1.70
2022-12-24T07:56:27.656Z,1.13
2022-12-24T07:58:57.497Z,2.10
2022-12-24T08:01:27.854Z,1.67
2022-12-24T08:03:58.142Z,1.80
2022-12-24T08:06:27.946Z,2.13
2022-12-24T08:08:57.780Z,1.87
2022-12-24T08:11:27.794Z,2.20
2022-12-24T08:13:57.586Z,2.27
2022-12-24T08:16:27.421Z,2.30
2022-12-24T08:18:57.438Z,2.15
2022-12-24T08:21:27.204Z,2.60
2022-12-24T08:23:57.021Z,2.70
2022-12-24T08:26:27.077Z,2.92
2022-12-24T08:28:56.881Z,2.77
2022-12-24T08:31:26.798Z,2.23
2022-12-24T08:33:56.465Z,3.17
2022-12-24T08:36:26.236Z,2.50
2022-12-24T08:38:55.961Z,2.57
2022-12-24T08:41:25.814Z,3.00
2022-12-24T08:43:55.835Z,2.90
2022-12-24T08:46:25.656Z,3.20
2022-12-24T08:48:55.446Z,3.37
2022-12-24T08:51:25.055Z,2.77
2022-12-24T08:53:54.806Z,3.03
2022-12-24T08:56:24.422Z,2.90
2022-12-24T08:58:54.829Z,2.80
2022-12-24T09:01:24.813Z,2.42
2022-12-24T09:03:54.702Z,3.13
2022-12-24T09:06:24.191Z,2.87
2022-12-24T09:08:53.922Z,3.57
2022-12-24T09:11:23.640Z,3.43
2022-12-24T09:13:53.435Z,2.47
2022-12-24T09:16:23.222Z,3.13
2022-12-24T09:18:52.982Z,3.23
2022-12-24T09:21:22.543Z,3.63
2022-12-24T09:23:52.424Z,3.70
2022-12-24T09:26:25.100Z,3.03
2022-12-24T09:28:55.200Z,2.95
2022-12-24T09:31:25.014Z,3.50
2022-12-24T09:33:55.507Z,3.77
2022-12-24T09:36:25.136Z,2.83
2022-12-24T09:38:54.942Z,3.63
2022-12-24T09:41:27.447Z,2.80
2022-12-24T09:44:03.342Z,3.57
2022-12-24T09:46:39.323Z,3.17
2022-12-24T09:49:12.018Z,3.60
2022-12-24T09:51:44.842Z,2.70
2022-12-24T09:54:35.170Z,2.70
2022-12-24T09:57:08.007Z,2.97
2022-12-24T09:59:46.682Z,3.33
2022-12-24T10:02:19.493Z,2.83
2022-12-24T10:04:49.801Z,2.93
2022-12-24T10:07:40.555Z,2.50
2022-12-24T10:10:30.935Z,2.77
2022-12-24T10:13:18.976Z,2.37
2022-12-24T10:15:57.274Z,2.47
2022-12-24T10:18:36.108Z,2.40
2022-12-24T10:21:18.643Z,2.55
2022-12-24T10:23:54.175Z,1.90
2022-12-24T10:26:30.135Z,1.90
2022-12-24T10:29:09.013Z,2.17
2022-12-24T10:31:44.342Z,2.30
2022-12-24T10:34:20.277Z,1.93
2022-12-24T10:36:50.042Z,1.63
2022-12-24T10:39:25.157Z,2.30
2022-12-24T10:42:00.891Z,2.27
2022-12-24T10:44:33.919Z,2.10
2022-12-24T10:47:05.221Z,2.40
2022-12-24T10:49:55.799Z,2.07
2022-12-24T10:52:28.643Z,2.15
2022-12-24T10:55:19.575Z,2.23
2022-12-24T10:58:03.933Z,2.40
2022-12-24T11:00:36.631Z,2.40
2022-12-24T11:03:16.485Z,2.27
2022-12-24T11:05:46.372Z,1.83
2022-12-24T11:08:20.456Z,2.60
2022-12-24T11:11:02.207Z,3.20
2022-12-24T11:16:28.708Z,2.04
2022-12-24T11:19:00.744Z,2.90
2022-12-24T11:21:36.497Z,2.30
2022-12-24T11:24:18.910Z,2.47
2022-12-24T11:26:48.675Z,2.10
2022-12-24T11:29:23.679Z,1.65
2022-12-24T11:31:53.953Z,2.27
2022-12-24T11:34:34.988Z,1.77
2022-12-24T11:37:19.670Z,2.27
2022-12-24T11:39:52.344Z,1.90
2022-12-24T11:42:36.836Z,1.73
2022-12-24T11:45:26.051Z,1.83
2022-12-24T11:47:56.760Z,1.80
2022-12-24T11:50:29.599Z,1.60
2022-12-24T11:53:08.273Z,2.63
2022-12-24T11:55:52.583Z,2.03
2022-12-24T11:58:31.168Z,1.70
2022-12-24T12:01:06.588Z,2.00
2022-12-24T12:03:38.764Z,1.77
2022-12-24T12:06:26.300Z,1.80
2022-12-24T12:09:02.010Z,1.67
2022-12-24T12:11:34.251Z,1.93
2022-12-24T12:14:06.149Z,2.40
2022-12-24T12:17:04.163Z,1.80
2022-12-24T12:19:40.048Z,1.90
2022-12-24T12:22:12.703Z,1.93
2022-12-24T12:24:45.517Z,2.47
2022-12-24T12:27:30.234Z,2.60
2022-12-24T12:30:06.153Z,1.73
2022-12-24T12:32:51.362Z,2.20
2022-12-24T12:35:24.244Z,2.00
2022-12-24T12:38:08.815Z,2.93
2022-12-24T12:40:59.241Z,1.97
2022-12-24T12:43:53.707Z,2.73
2022-12-24T12:46:26.585Z,2.40
2022-12-24T12:49:03.292Z,1.33
2022-12-24T12:51:57.466Z,2.13
2022-12-24T12:54:46.119Z,1.43
2022-12-24T12:57:18.727Z,1.77
2022-12-24T13:00:03.618Z,1.80
2022-12-24T13:03:01.053Z,2.00
2022-12-24T13:05:49.271Z,2.52
2022-12-24T13:08:44.158Z,2.20
2022-12-24T13:11:40.968Z,1.87
2022-12-24T13:14:22.541Z,2.13
2022-12-24T13:17:14.746Z,1.73
2022-12-24T13:20:13.031Z,2.00
2022-12-24T13:23:00.598Z,1.37
2022-12-24T13:25:39.379Z,2.43
2022-12-24T13:28:27.280Z,2.77
2022-12-24T13:31:14.376Z,2.50
2022-12-24T13:33:47.196Z,2.60
2022-12-24T13:36:18.702Z,1.93
2022-12-24T13:39:00.050Z,2.43
2022-12-24T13:41:42.929Z,2.42
2022-12-24T13:44:18.443Z,2.17
2022-12-24T13:47:06.787Z,1.50
2022-12-24T13:49:42.395Z,2.77
2022-12-24T13:52:15.218Z,2.58
2022-12-24T13:54:48.024Z,1.47
2022-12-24T13:57:29.773Z,1.73
2022-12-24T14:00:09.178Z,1.40
2022-12-24T14:02:43.878Z,1.20
2022-12-24T14:05:21.663Z,1.60
2022-12-24T14:07:52.361Z,1.82
2022-12-24T14:10:25.511Z,2.30
2022-12-24T14:12:55.619Z,2.80
2022-12-24T14:15:47.009Z,1.60
2022-12-24T14:18:25.781Z,5.30
2022-12-24T14:20:58.606Z,12.63
2022-12-24T14:23:47.999Z,14.00
2022-12-24T14:26:20.782Z,4.40
2022-12-24T14:28:56.735Z,6.05
2022-12-24T14:31:26.660Z,2.30
2022-12-24T14:34:14.354Z,3.20
2022-12-24T14:36:46.565Z,16.93
2022-12-24T14:39:31.369Z,11.23
2022-12-24T14:42:23.559Z,9.13
2022-12-24T14:45:08.303Z,15.70
2022-12-24T14:48:03.854Z,5.08
2022-12-24T14:50:58.172Z,9.73
2022-12-24T14:53:51.940Z,9.37
2022-12-24T14:56:22.686Z,4.10
2022-12-24T14:58:52.756Z,14.85
2022-12-24T15:01:30.931Z,17.95
2022-12-24T15:04:15.988Z,29.80
2022-12-24T15:06:52.569Z,17.57
2022-12-24T15:09:30.812Z,18.87
2022-12-24T15:12:04.780Z,5.27
2022-12-24T15:14:37.579Z,5.40
2022-12-24T15:17:09.188Z,2.83
2022-12-24T15:19:42.458Z,4.23
2022-12-24T15:22:23.978Z,3.08
2022-12-24T15:24:53.849Z,10.37
2022-12-24T15:27:28.336Z,1.93
2022-12-24T15:29:59.885Z,2.90
2022-12-24T15:32:29.428Z,32.25
2022-12-24T15:35:00.313Z,12.37
2022-12-24T15:37:40.328Z,3.23
2022-12-24T15:40:12.900Z,3.03
2022-12-24T15:42:46.356Z,6.20
2022-12-24T15:45:27.216Z,14.17
2022-12-24T15:47:57.854Z,5.93
2022-12-24T15:50:33.749Z,4.00
2022-12-24T15:53:19.954Z,3.57
2022-12-24T15:55:43.581Z,8.90
2022-12-24T15:58:25.358Z,6.12
2022-12-24T16:01:16.228Z,5.87
2022-12-24T16:03:57.471Z,4.23
2022-12-24T16:06:28.334Z,2.90
2022-12-24T16:08:58.712Z,2.63
2022-12-24T16:11:36.855Z,6.87
2022-12-24T16:14:20.179Z,5.73
2022-12-24T16:16:53.664Z,4.87
2022-12-24T16:19:29.396Z,5.13
2022-12-24T16:22:05.767Z,2.43
2022-12-24T16:24:37.268Z,4.57
2022-12-24T16:27:09.947Z,5.00
2022-12-24T16:29:39.690Z,3.03
2022-12-24T16:32:26.933Z,2.37
2022-12-24T16:34:56.761Z,2.77
2022-12-24T16:37:26.611Z,2.13
2022-12-24T16:39:57.193Z,7.03
2022-12-24T16:42:45.026Z,6.77
2022-12-24T16:45:14.467Z,9.17
2022-12-24T16:47:44.450Z,5.30
2022-12-24T16:50:19.148Z,4.13
2022-12-24T16:52:49.015Z,3.87
2022-12-24T16:55:18.461Z,2.00
2022-12-24T16:57:48.226Z,2.27
2022-12-24T17:00:23.075Z,2.50
2022-12-24T17:02:54.357Z,2.47
2022-12-24T17:05:24.308Z,3.85
2022-12-24T17:07:54.063Z,2.10
2022-12-24T17:10:23.608Z,1.67
2022-12-24T17:12:53.349Z,2.53
2022-12-24T17:15:23.111Z,2.83
2022-12-24T17:17:52.849Z,3.53
2022-12-24T17:20:24.554Z,3.23
2022-12-24T17:22:54.544Z,2.87
2022-12-24T17:25:24.352Z,3.27
2022-12-24T17:27:54.153Z,3.93
2022-12-24T17:30:23.696Z,3.43
2022-12-24T17:32:53.439Z,4.37
2022-12-24T17:35:23.143Z,4.40
2022-12-24T17:37:52.911Z,2.73
2022-12-24T17:40:22.609Z,3.27
2022-12-24T17:42:52.424Z,3.77
2022-12-24T17:45:21.937Z,3.00
2022-12-24T17:47:51.914Z,1.97
2022-12-24T17:50:21.703Z,3.30
2022-12-24T17:52:51.435Z,2.90
2022-12-24T17:55:22.588Z,5.60
2022-12-24T17:57:52.347Z,5.90
2022-12-24T18:00:22.268Z,5.30
2022-12-24T18:02:51.995Z,8.57
2022-12-24T18:05:21.646Z,6.10
2022-12-24T18:07:51.503Z,17.67
2022-12-24T18:10:21.286Z,9.20
2022-12-24T18:12:51.020Z,9.00
2022-12-24T18:15:21.756Z,7.10
2022-12-24T18:17:53.642Z,6.37
2022-12-24T18:20:23.993Z,5.60
2022-12-24T18:22:53.445Z,4.17
2022-12-24T18:25:23.771Z,4.90
2022-12-24T18:27:53.904Z,4.92
2022-12-24T18:30:27.728Z,4.63
2022-12-24T18:32:55.065Z,5.00
2022-12-24T18:35:24.950Z,3.90
2022-12-24T18:37:55.154Z,4.70
2022-12-24T18:40:24.899Z,4.13
2022-12-24T18:42:54.639Z,4.57
2022-12-24T18:45:24.467Z,4.53
2022-12-24T18:47:54.457Z,5.00
2022-12-24T18:50:24.223Z,6.73
2022-12-24T18:52:53.970Z,6.13
2022-12-24T18:55:23.449Z,6.50
2022-12-24T18:57:53.194Z,5.53
2022-12-24T19:00:23.083Z,5.77
2022-12-24T19:02:53.093Z,6.43
2022-12-24T19:05:23.080Z,6.37
2022-12-24T19:07:52.812Z,6.80
2022-12-24T19:10:22.305Z,6.20
2022-12-24T19:12:52.452Z,9.13
2022-12-24T19:15:21.964Z,9.93
2022-12-24T19:17:56.331Z,9.67
2022-12-24T19:20:26.069Z,6.77
2022-12-24T19:22:55.885Z,8.47
2022-12-24T19:25:25.619Z,4.50
2022-12-24T19:27:55.691Z,4.20
2022-12-24T19:30:25.428Z,5.03
2022-12-24T19:32:55.300Z,4.80
2022-12-24T19:35:24.755Z,3.73
2022-12-24T19:37:54.637Z,3.83
2022-12-24T19:40:24.476Z,4.00
2022-12-24T19:42:54.794Z,3.90
2022-12-24T19:45:24.856Z,3.37
2022-12-24T19:47:54.499Z,3.73
2022-12-24T19:50:24.290Z,4.77
2022-12-24T19:52:54.197Z,3.07
2022-12-24T19:55:25.001Z,4.22
2022-12-24T19:57:54.815Z,4.00
2022-12-24T20:00:24.331Z,4.97
2022-12-24T20:02:54.450Z,4.00
2022-12-24T20:05:24.283Z,4.60
2022-12-24T20:07:54.071Z,7.77
2022-12-24T20:10:23.569Z,6.03
2022-12-24T20:12:53.359Z,5.80
2022-12-24T20:15:22.953Z,6.13
2022-12-24T20:17:54.489Z,6.20
2022-12-24T20:20:24.321Z,5.67
2022-12-24T20:22:54.187Z,4.83
2022-12-24T20:25:23.714Z,4.03
2022-12-24T20:27:53.645Z,3.00
2022-12-24T20:30:23.469Z,3.30
2022-12-24T20:32:57.407Z,3.80
2022-12-24T20:35:27.419Z,3.50
2022-12-24T20:37:57.055Z,4.23
2022-12-24T20:40:26.794Z,3.37
2022-12-24T20:42:56.747Z,3.67
2022-12-24T20:45:26.667Z,4.07
2022-12-24T20:47:56.410Z,2.83
2022-12-24T20:50:26.959Z,3.17
2022-12-24T20:52:56.503Z,2.70
2022-12-24T20:55:26.450Z,3.27
2022-12-24T20:57:57.234Z,3.30
2022-12-24T21:00:27.047Z,2.37
2022-12-24T21:02:57.067Z,3.43
2022-12-24T21:05:26.936Z,2.37
2022-12-24T21:07:57.130Z,3.60
2022-12-24T21:10:33.874Z,1.90
2022-12-24T21:12:58.947Z,2.40
2022-12-24T21:15:31.532Z,1.17
2022-12-24T21:18:02.532Z,2.33
2022-12-24T21:20:32.396Z,2.62
2022-12-24T21:23:03.808Z,1.87
2022-12-24T21:25:33.648Z,1.77
2022-12-24T21:28:03.429Z,3.83
2022-12-24T21:30:33.325Z,3.10
2022-12-24T21:33:03.098Z,1.90
2022-12-24T21:35:32.862Z,2.10
2022-12-24T21:38:02.605Z,2.00
2022-12-24T21:40:32.373Z,1.77
2022-12-24T21:43:02.145Z,2.47
2022-12-24T21:45:32.084Z,1.50
2022-12-24T21:48:03.546Z,1.73
2022-12-24T21:50:51.220Z,1.90
2022-12-24T21:53:38.470Z,1.70
2022-12-24T21:56:12.220Z,2.17
2022-12-24T21:58:42.253Z,1.47
2022-12-24T22:01:12.295Z,2.07
2022-12-24T22:03:42.206Z,2.57
2022-12-24T22:06:16.719Z,2.83
2022-12-24T22:09:04.533Z,2.50
2022-12-24T22:11:54.228Z,4.70
2022-12-24T22:14:20.294Z,2.30
2022-12-24T22:16:50.207Z,1.97
2022-12-24T22:19:20.035Z,1.90
2022-12-24T22:21:49.798Z,2.20
2022-12-24T22:24:19.452Z,1.83
2022-12-24T22:26:49.235Z,1.90
2022-12-24T22:29:18.807Z,1.60
2022-12-24T22:31:48.907Z,2.30
2022-12-24T22:34:18.649Z,1.92
2022-12-24T22:36:48.732Z,1.65
2022-12-24T22:39:18.415Z,2.17
2022-12-24T22:41:48.201Z,4.17
2022-12-24T22:44:17.662Z,4.57
2022-12-24T22:46:47.451Z,3.40
2022-12-24T22:49:16.906Z,2.63
2022-12-24T22:51:46.683Z,2.10
2022-12-24T22:54:16.240Z,2.27
2022-12-24T22:56:46.071Z,1.57
2022-12-24T22:59:15.745Z,2.10
2022-12-24T23:01:47.413Z,2.47
2022-12-24T23:04:17.289Z,1.87
2022-12-24T23:06:47.253Z,1.27
2022-12-24T23:11:49.739Z,1.22
2022-12-24T23:14:39.222Z,1.45
2022-12-24T23:17:09.442Z,2.40
2022-12-24T23:19:39.948Z,2.80
2022-12-24T23:22:10.858Z,2.17
2022-12-24T23:24:41.294Z,2.30
2022-12-24T23:27:11.138Z,2.00
2022-12-24T23:29:40.984Z,3.23
2022-12-24T23:32:10.533Z,1.60
2022-12-24T23:34:40.459Z,3.03
2022-12-24T23:37:09.903Z,1.77
2022-12-24T23:39:39.657Z,1.90
2022-12-24T23:42:09.132Z,2.20
2022-12-24T23:44:38.862Z,1.80
2022-12-24T23:47:08.444Z,1.80
2022-12-24T23:49:38.519Z,1.40
2022-12-24T23:52:08.555Z,2.02
2022-12-24T23:54:38.373Z,1.93
2022-12-24T23:57:08.141Z,2.07
2022-12-24T23:59:38.527Z,2.97
