createdAt,value
2023-03-05T00:00:33.222Z,-2.59
2023-03-05T00:03:01.600Z,-2.65
2023-03-05T00:05:29.976Z,-2.71
2023-03-05T00:07:58.462Z,-2.76
2023-03-05T00:10:27.964Z,-2.83
2023-03-05T00:12:57.160Z,-2.88
2023-03-05T00:15:26.049Z,-2.92
2023-03-05T00:17:57.158Z,-2.96
2023-03-05T00:20:26.049Z,-2.98
2023-03-05T00:22:54.410Z,-3.02
2023-03-05T00:25:22.583Z,-3.06
2023-03-05T00:27:51.328Z,-3.08
2023-03-05T00:30:22.476Z,-3.11
2023-03-05T00:32:51.057Z,-3.18
2023-03-05T00:35:19.405Z,-3.23
2023-03-05T00:37:49.615Z,-3.26
2023-03-05T00:40:19.170Z,-3.26
2023-03-05T00:42:47.459Z,-3.28
2023-03-05T00:45:16.044Z,-3.28
2023-03-05T00:47:44.273Z,-3.23
2023-03-05T00:50:12.686Z,-3.22
2023-03-05T00:52:43.440Z,-3.21
2023-03-05T00:55:11.821Z,-3.23
2023-03-05T00:57:40.644Z,-3.25
2023-03-05T01:00:10.251Z,-3.28
2023-03-05T01:02:39.034Z,-3.30
2023-03-05T01:05:08.393Z,-3.34
2023-03-05T01:07:37.349Z,-3.36
2023-03-05T01:10:06.853Z,-3.40
2023-03-05T01:12:40.462Z,-3.39
2023-03-05T01:15:09.057Z,-3.39
2023-03-05T01:17:37.628Z,-3.41
2023-03-05T01:20:08.291Z,-3.42
2023-03-05T01:22:40.431Z,-3.45
2023-03-05T01:25:09.877Z,-3.46
2023-03-05T01:27:39.794Z,-3.49
2023-03-05T01:30:13.659Z,-3.54
2023-03-05T01:32:43.022Z,-3.56
2023-03-05T01:35:15.659Z,-3.55
2023-03-05T01:37:46.235Z,-3.52
2023-03-05T01:40:16.476Z,-3.50
2023-03-05T01:42:49.506Z,-3.50
2023-03-05T01:45:18.676Z,-3.53
2023-03-05T01:47:46.946Z,-3.56
2023-03-05T01:50:17.984Z,-3.58
2023-03-05T01:52:49.494Z,-3.61
2023-03-05T01:55:21.691Z,-3.63
2023-03-05T01:57:58.390Z,-3.62
2023-03-05T02:00:31.419Z,-3.58
2023-03-05T02:03:08.001Z,-3.57
2023-03-05T02:05:38.214Z,-3.59
2023-03-05T02:08:11.602Z,-3.60
2023-03-05T02:10:44.525Z,-3.62
2023-03-05T02:13:15.197Z,-3.66
2023-03-05T02:15:43.993Z,-3.68
2023-03-05T02:18:16.205Z,-3.67
2023-03-05T02:20:56.609Z,-3.62
2023-03-05T02:23:27.002Z,-3.58
2023-03-05T02:25:59.067Z,-3.56
2023-03-05T02:28:48.253Z,-3.57
2023-03-05T02:31:18.973Z,-3.58
2023-03-05T02:33:48.425Z,-3.61
2023-03-05T02:36:16.994Z,-3.61
2023-03-05T02:38:46.967Z,-3.55
2023-03-05T02:41:15.781Z,-3.51
2023-03-05T02:43:44.586Z,-3.52
2023-03-05T02:46:15.217Z,-3.53
2023-03-05T02:48:45.059Z,-3.52
2023-03-05T02:51:14.867Z,-3.51
2023-03-05T02:53:44.907Z,-3.49
2023-03-05T02:56:13.330Z,-3.43
2023-03-05T02:58:43.285Z,-3.37
2023-03-05T03:01:12.558Z,-3.34
2023-03-05T03:03:41.178Z,-3.33
2023-03-05T03:06:11.288Z,-3.33
2023-03-05T03:08:39.752Z,-3.35
2023-03-05T03:11:10.954Z,-3.37
2023-03-05T03:13:41.224Z,-3.35
2023-03-05T03:16:13.800Z,-3.34
2023-03-05T03:20:50.879Z,-3.34
2023-03-05T03:23:26.640Z,-3.37
2023-03-05T03:25:55.226Z,-3.38
2023-03-05T03:28:23.806Z,-3.37
2023-03-05T03:30:52.728Z,-3.32
2023-03-05T03:33:21.186Z,-3.29
2023-03-05T03:35:50.008Z,-3.28
2023-03-05T03:38:18.638Z,-3.28
2023-03-05T03:40:46.882Z,-3.28
2023-03-05T03:43:15.561Z,-3.28
2023-03-05T03:45:44.137Z,-3.23
2023-03-05T03:48:13.238Z,-3.16
2023-03-05T03:50:44.652Z,-3.08
2023-03-05T03:53:33.573Z,-3.03
2023-03-05T03:56:03.844Z,-3.00
2023-03-05T03:58:34.063Z,-2.99
2023-03-05T04:01:02.481Z,-2.99
2023-03-05T04:03:30.865Z,-2.95
2023-03-05T04:06:00.164Z,-2.89
2023-03-05T04:08:32.225Z,-2.85
2023-03-05T04:11:02.287Z,-2.83
2023-03-05T04:13:30.666Z,-2.83
2023-03-05T04:16:00.304Z,-2.82
2023-03-05T04:18:32.433Z,-2.81
2023-03-05T04:21:01.291Z,-2.77
2023-03-05T04:23:30.260Z,-2.73
2023-03-05T04:25:58.504Z,-2.75
2023-03-05T04:28:27.388Z,-2.74
2023-03-05T04:30:55.764Z,-2.73
2023-03-05T04:33:24.147Z,-2.75
2023-03-05T04:35:52.634Z,-2.73
2023-03-05T04:38:22.703Z,-2.71
2023-03-05T04:40:51.236Z,-2.68
2023-03-05T04:43:20.386Z,-2.67
2023-03-05T04:45:49.279Z,-2.67
2023-03-05T04:48:19.098Z,-2.69
2023-03-05T04:50:47.803Z,-2.70
2023-03-05T04:53:16.469Z,-2.70
2023-03-05T04:55:44.818Z,-2.66
2023-03-05T04:58:14.017Z,-2.60
2023-03-05T05:00:42.329Z,-2.57
2023-03-05T05:03:11.167Z,-2.56
2023-03-05T05:05:40.625Z,-2.56
2023-03-05T05:08:11.060Z,-2.57
2023-03-05T05:10:40.376Z,-2.60
2023-03-05T05:13:09.008Z,-2.61
2023-03-05T05:15:41.327Z,-2.60
2023-03-05T05:18:10.110Z,-2.54
2023-03-05T05:20:40.717Z,-2.50
2023-03-05T05:23:09.404Z,-2.49
2023-03-05T05:25:37.680Z,-2.53
2023-03-05T05:28:06.677Z,-2.57
2023-03-05T05:30:35.384Z,-2.62
2023-03-05T05:33:03.959Z,-2.64
2023-03-05T05:35:32.355Z,-2.67
2023-03-05T05:38:00.720Z,-2.63
2023-03-05T05:40:30.638Z,-2.60
2023-03-05T05:42:59.535Z,-2.56
2023-03-05T05:45:27.830Z,-2.53
2023-03-05T05:47:56.499Z,-2.50
2023-03-05T05:50:28.049Z,-2.47
2023-03-05T05:52:56.539Z,-2.45
2023-03-05T05:55:25.018Z,-2.43
2023-03-05T05:58:13.258Z,-2.36
2023-03-05T06:00:44.613Z,-2.32
2023-03-05T06:03:14.262Z,-2.28
2023-03-05T06:05:43.369Z,-2.23
2023-03-05T06:08:11.842Z,-2.18
2023-03-05T06:10:40.522Z,-2.15
2023-03-05T06:13:12.892Z,-2.10
2023-03-05T06:15:42.503Z,-2.06
2023-03-05T06:18:10.835Z,-2.02
2023-03-05T06:20:39.669Z,-1.91
2023-03-05T06:23:08.627Z,-1.85
2023-03-05T06:25:37.968Z,-1.84
2023-03-05T06:28:06.547Z,-1.80
2023-03-05T06:30:35.158Z,-1.75
2023-03-05T06:33:08.122Z,-1.71
2023-03-05T06:35:43.340Z,-1.64
2023-03-05T06:38:11.770Z,-1.62
2023-03-05T06:40:41.686Z,-1.56
2023-03-05T06:43:17.643Z,-1.52
2023-03-05T06:45:46.860Z,-1.49
2023-03-05T06:48:21.775Z,-1.43
2023-03-05T06:50:50.360Z,-1.37
2023-03-05T06:53:20.008Z,-1.34
2023-03-05T06:55:48.856Z,-1.30
2023-03-05T06:58:18.056Z,-1.31
2023-03-05T07:00:56.918Z,-1.26
2023-03-05T07:03:26.204Z,-1.16
2023-03-05T07:05:54.974Z,-1.03
2023-03-05T07:08:23.416Z,-0.89
2023-03-05T07:10:51.898Z,-0.81
2023-03-05T07:13:21.075Z,-0.77
2023-03-05T07:15:52.552Z,-0.76
2023-03-05T07:18:23.870Z,-0.79
2023-03-05T07:20:52.155Z,-0.75
2023-03-05T07:23:24.923Z,-0.76
2023-03-05T07:25:55.287Z,-0.66
2023-03-05T07:28:24.057Z,-0.58
2023-03-05T07:30:59.088Z,-0.51
2023-03-05T07:33:27.561Z,-0.41
2023-03-05T07:36:05.573Z,-0.37
2023-03-05T07:38:34.117Z,-0.32
2023-03-05T07:41:04.646Z,-0.22
2023-03-05T07:43:33.710Z,-0.13
2023-03-05T07:46:10.585Z,-0.04
2023-03-05T07:48:40.894Z,0.00
2023-03-05T07:51:20.241Z,0.01
2023-03-05T07:54:10.709Z,0.02
2023-03-05T07:56:49.578Z,0.08
2023-03-05T07:59:22.558Z,0.27
2023-03-05T08:01:51.719Z,0.45
2023-03-05T08:04:32.437Z,0.63
2023-03-05T08:07:07.334Z,0.78
2023-03-05T08:09:35.990Z,0.97
2023-03-05T08:12:11.561Z,1.17
2023-03-05T08:14:51.636Z,1.16
2023-03-05T08:17:19.916Z,1.00
2023-03-05T08:19:51.309Z,0.85
2023-03-05T08:22:20.730Z,0.71
2023-03-05T08:24:52.476Z,0.53
2023-03-05T08:27:32.496Z,0.35
2023-03-05T08:30:08.356Z,0.41
2023-03-05T08:32:47.331Z,0.62
2023-03-05T08:35:16.047Z,0.82
2023-03-05T08:37:47.117Z,0.97
2023-03-05T08:40:18.309Z,1.00
2023-03-05T08:42:56.148Z,1.17
2023-03-05T08:45:25.234Z,1.38
2023-03-05T08:47:55.524Z,1.48
2023-03-05T08:50:26.697Z,1.49
2023-03-05T08:52:57.233Z,1.59
2023-03-05T08:55:25.910Z,1.64
2023-03-05T08:58:02.233Z,1.72
2023-03-05T09:00:31.258Z,1.84
2023-03-05T09:03:00.280Z,1.99
2023-03-05T09:05:31.138Z,2.18
2023-03-05T09:08:05.071Z,2.32
2023-03-05T09:10:33.424Z,2.34
2023-03-05T09:13:03.709Z,2.25
2023-03-05T09:15:34.364Z,2.20
2023-03-05T09:18:24.656Z,2.09
2023-03-05T09:20:53.548Z,1.95
2023-03-05T09:23:22.660Z,1.98
2023-03-05T09:25:50.924Z,2.07
2023-03-05T09:28:19.938Z,1.98
2023-03-05T09:30:51.572Z,1.86
2023-03-05T09:33:20.065Z,1.79
2023-03-05T09:35:49.282Z,1.84
2023-03-05T09:38:19.579Z,1.98
2023-03-05T09:40:54.108Z,2.14
2023-03-05T09:43:31.901Z,2.46
2023-03-05T09:46:14.043Z,2.82
2023-03-05T09:48:49.344Z,3.01
2023-03-05T09:51:25.932Z,3.23
2023-03-05T09:54:07.709Z,3.49
2023-03-05T09:56:37.392Z,3.57
2023-03-05T09:59:29.657Z,3.40
2023-03-05T10:02:06.669Z,3.30
2023-03-05T10:04:41.676Z,3.16
2023-03-05T10:07:32.175Z,3.10
2023-03-05T10:10:11.126Z,2.95
2023-03-05T10:12:46.746Z,2.95
2023-03-05T10:15:36.018Z,2.90
2023-03-05T10:18:04.812Z,3.05
2023-03-05T10:20:57.986Z,3.36
2023-03-05T10:23:55.987Z,3.71
2023-03-05T10:26:52.793Z,3.92
2023-03-05T10:29:58.234Z,4.00
2023-03-05T10:32:29.797Z,4.40
2023-03-05T10:35:19.840Z,4.74
2023-03-05T10:37:54.284Z,4.95
2023-03-05T10:40:47.062Z,5.16
2023-03-05T10:43:24.559Z,5.38
2023-03-05T10:45:54.063Z,5.05
2023-03-05T10:48:55.007Z,4.67
2023-03-05T10:51:31.149Z,4.45
2023-03-05T10:54:04.881Z,4.37
2023-03-05T10:56:34.358Z,4.35
2023-03-05T10:59:03.149Z,4.63
2023-03-05T11:01:37.856Z,5.17
2023-03-05T11:04:07.952Z,5.70
2023-03-05T11:06:37.594Z,6.13
2023-03-05T11:09:29.851Z,6.05
2023-03-05T11:12:14.860Z,5.63
2023-03-05T11:14:55.147Z,5.24
2023-03-05T11:17:30.678Z,4.96
2023-03-05T11:20:19.808Z,4.96
2023-03-05T11:23:12.069Z,5.10
2023-03-05T11:25:54.241Z,4.91
2023-03-05T11:28:56.804Z,4.82
2023-03-05T11:31:28.851Z,4.68
2023-03-05T11:33:57.438Z,4.54
2023-03-05T11:36:30.740Z,4.53
2023-03-05T11:39:00.336Z,4.63
2023-03-05T11:41:34.867Z,4.45
2023-03-05T11:44:04.678Z,4.37
2023-03-05T11:46:42.177Z,4.28
2023-03-05T11:49:13.518Z,4.16
2023-03-05T11:51:58.586Z,3.95
2023-03-05T11:54:37.171Z,3.71
2023-03-05T11:57:05.547Z,3.49
2023-03-05T11:59:41.877Z,3.30
2023-03-05T12:02:26.323Z,3.16
2023-03-05T12:04:56.155Z,3.09
2023-03-05T12:07:38.948Z,3.03
2023-03-05T12:10:14.744Z,2.93
2023-03-05T12:13:00.543Z,2.81
2023-03-05T12:16:16.278Z,2.68
2023-03-05T12:18:51.848Z,2.54
2023-03-05T12:21:27.023Z,2.40
2023-03-05T12:23:59.302Z,2.23
2023-03-05T12:27:05.152Z,2.08
2023-03-05T12:29:44.392Z,1.95
2023-03-05T12:32:43.459Z,1.87
2023-03-05T12:35:29.848Z,1.81
2023-03-05T12:38:26.515Z,1.79
2023-03-05T12:41:25.863Z,1.81
2023-03-05T12:44:08.786Z,1.84
2023-03-05T12:46:44.195Z,1.88
2023-03-05T12:49:27.235Z,1.91
2023-03-05T12:51:56.818Z,1.92
2023-03-05T12:54:29.954Z,1.92
2023-03-05T12:57:04.678Z,1.88
2023-03-05T12:59:59.225Z,1.89
2023-03-05T13:02:34.253Z,1.90
2023-03-05T13:05:28.659Z,1.92
2023-03-05T13:08:31.870Z,1.97
2023-03-05T13:11:06.876Z,2.03
2023-03-05T13:13:39.020Z,2.06
2023-03-05T13:16:23.196Z,2.12
2023-03-05T13:18:51.910Z,2.17
2023-03-05T13:21:29.284Z,2.23
2023-03-05T13:24:11.714Z,2.25
2023-03-05T13:26:43.598Z,2.30
2023-03-05T13:29:16.986Z,2.32
2023-03-05T13:31:47.100Z,2.41
2023-03-05T13:34:48.073Z,2.50
2023-03-05T13:37:21.168Z,2.47
2023-03-05T13:39:51.355Z,2.33
2023-03-05T13:42:22.936Z,2.27
2023-03-05T13:44:59.130Z,2.25
2023-03-05T13:47:34.469Z,2.19
2023-03-05T13:50:06.041Z,2.14
2023-03-05T13:52:36.615Z,2.12
2023-03-05T13:55:12.413Z,2.15
2023-03-05T13:57:43.233Z,2.15
2023-03-05T14:00:36.631Z,2.15
2023-03-05T14:03:26.937Z,2.14
2023-03-05T14:05:56.641Z,2.14
2023-03-05T14:08:28.509Z,2.15
2023-03-05T14:11:17.577Z,2.11
2023-03-05T14:13:46.986Z,2.07
2023-03-05T14:16:26.472Z,2.03
2023-03-05T14:19:01.810Z,1.98
2023-03-05T14:21:48.433Z,1.90
2023-03-05T14:24:23.796Z,1.83
2023-03-05T14:26:53.586Z,1.77
2023-03-05T14:29:24.513Z,1.71
2023-03-05T14:32:09.524Z,1.67
2023-03-05T14:34:41.277Z,1.63
2023-03-05T14:37:36.144Z,1.55
2023-03-05T14:44:02.338Z,1.45
2023-03-05T14:46:35.120Z,1.38
2023-03-05T14:49:03.263Z,1.35
2023-03-05T14:51:32.971Z,1.32
2023-03-05T14:54:01.080Z,1.30
2023-03-05T14:56:29.459Z,1.30
2023-03-05T14:58:59.069Z,1.29
2023-03-05T15:01:27.351Z,1.28
2023-03-05T15:03:57.162Z,1.24
2023-03-05T15:06:31.088Z,1.21
2023-03-05T15:09:02.721Z,1.19
2023-03-05T15:11:36.841Z,1.17
2023-03-05T15:14:06.232Z,1.14
2023-03-05T15:16:34.409Z,1.13
2023-03-05T15:19:06.473Z,1.10
2023-03-05T15:21:37.271Z,1.07
2023-03-05T15:24:06.728Z,1.04
2023-03-05T15:26:34.904Z,1.03
2023-03-05T15:29:03.585Z,0.98
2023-03-05T15:31:38.870Z,0.96
2023-03-05T15:34:08.636Z,0.93
2023-03-05T15:36:38.749Z,0.90
2023-03-05T15:39:54.131Z,0.89
2023-03-05T15:42:25.073Z,0.85
2023-03-05T15:44:53.241Z,0.83
2023-03-05T15:47:21.418Z,0.80
2023-03-05T15:49:49.691Z,0.77
2023-03-05T15:52:19.107Z,0.74
2023-03-05T15:54:50.661Z,0.69
2023-03-05T15:57:19.551Z,0.64
2023-03-05T15:59:47.614Z,0.59
2023-03-05T16:02:15.831Z,0.56
2023-03-05T16:04:43.862Z,0.52
2023-03-05T16:07:13.359Z,0.49
2023-03-05T16:09:43.155Z,0.48
2023-03-05T16:12:14.091Z,0.45
2023-03-05T16:14:44.869Z,0.42
2023-03-05T16:17:13.549Z,0.39
2023-03-05T16:19:43.567Z,0.35
2023-03-05T16:22:11.635Z,0.30
2023-03-05T16:24:42.782Z,0.24
2023-03-05T16:27:11.671Z,0.18
2023-03-05T16:29:40.355Z,0.13
2023-03-05T16:32:11.835Z,0.09
2023-03-05T16:34:40.392Z,0.04
2023-03-05T16:37:08.997Z,-0.03
2023-03-05T16:39:37.973Z,-0.09
2023-03-05T16:42:06.351Z,-0.15
2023-03-05T16:44:34.524Z,-0.21
2023-03-05T16:47:03.004Z,-0.28
2023-03-05T16:49:31.589Z,-0.35
2023-03-05T16:52:08.970Z,-0.40
2023-03-05T16:54:45.346Z,-0.44
2023-03-05T16:57:18.346Z,-0.47
2023-03-05T16:59:46.611Z,-0.50
2023-03-05T17:02:15.709Z,-0.52
2023-03-05T17:04:44.902Z,-0.54
2023-03-05T17:07:13.178Z,-0.54
2023-03-05T17:09:42.487Z,-0.55
2023-03-05T17:12:12.293Z,-0.57
2023-03-05T17:14:41.699Z,-0.58
2023-03-05T17:17:09.972Z,-0.60
2023-03-05T17:19:38.363Z,-0.62
2023-03-05T17:22:06.732Z,-0.63
2023-03-05T17:24:35.007Z,-0.65
2023-03-05T17:27:04.004Z,-0.65
2023-03-05T17:29:32.687Z,-0.66
2023-03-05T17:32:01.274Z,-0.66
2023-03-05T17:34:36.246Z,-0.66
2023-03-05T17:37:05.101Z,-0.66
2023-03-05T17:39:34.129Z,-0.67
2023-03-05T17:42:03.084Z,-0.66
2023-03-05T17:44:38.786Z,-0.66
2023-03-05T17:47:06.961Z,-0.65
2023-03-05T17:49:35.194Z,-0.65
2023-03-05T17:52:04.483Z,-0.65
2023-03-05T17:54:32.658Z,-0.65
2023-03-05T17:57:03.702Z,-0.65
2023-03-05T17:59:31.776Z,-0.64
2023-03-05T18:02:02.506Z,-0.64
2023-03-05T18:04:31.020Z,-0.66
2023-03-05T18:06:59.522Z,-0.69
2023-03-05T18:09:27.951Z,-0.71
2023-03-05T18:11:56.330Z,-0.73
2023-03-05T18:14:25.028Z,-0.76
2023-03-05T18:16:54.941Z,-0.81
2023-03-05T18:19:23.192Z,-0.86
2023-03-05T18:21:52.305Z,-0.93
2023-03-05T18:24:22.221Z,-1.00
2023-03-05T18:26:50.398Z,-1.06
2023-03-05T18:29:18.927Z,-1.12
2023-03-05T18:31:47.278Z,-1.16
2023-03-05T18:34:18.300Z,-1.18
2023-03-05T18:36:46.366Z,-1.21
2023-03-05T18:39:18.945Z,-1.27
2023-03-05T18:41:48.142Z,-1.34
2023-03-05T18:44:16.421Z,-1.42
2023-03-05T18:46:46.397Z,-1.51
2023-03-05T18:49:14.713Z,-1.61
2023-03-05T18:51:43.919Z,-1.70
2023-03-05T18:54:12.086Z,-1.80
2023-03-05T18:56:42.615Z,-1.88
2023-03-05T18:59:10.789Z,-1.96
2023-03-05T19:01:39.089Z,-2.06
2023-03-05T19:04:07.916Z,-2.16
2023-03-05T19:06:36.752Z,-2.20
2023-03-05T19:09:47.835Z,-2.26
2023-03-05T19:12:16.108Z,-2.36
2023-03-05T19:14:52.582Z,-2.43
2023-03-05T19:17:21.266Z,-2.47
2023-03-05T19:19:51.125Z,-2.46
2023-03-05T19:22:19.562Z,-2.44
2023-03-05T19:24:48.149Z,-2.43
2023-03-05T19:27:21.234Z,-2.44
2023-03-05T19:29:50.328Z,-2.47
2023-03-05T19:32:18.762Z,-2.50
2023-03-05T19:34:47.882Z,-2.54
2023-03-05T19:37:18.471Z,-2.57
2023-03-05T19:39:47.328Z,-2.59
2023-03-05T19:42:15.909Z,-2.60
2023-03-05T19:44:44.910Z,-2.62
2023-03-05T19:47:13.288Z,-2.65
2023-03-05T19:49:41.661Z,-2.66
2023-03-05T19:52:10.759Z,-2.65
2023-03-05T19:54:39.058Z,-2.61
2023-03-05T19:57:10.275Z,-2.54
2023-03-05T19:59:40.502Z,-2.47
2023-03-05T20:02:11.697Z,-2.45
2023-03-05T20:04:39.855Z,-2.47
2023-03-05T20:07:10.653Z,-2.51
2023-03-05T20:09:39.467Z,-2.57
2023-03-05T20:12:08.234Z,-2.60
2023-03-05T20:14:36.303Z,-2.61
2023-03-05T20:17:04.993Z,-2.63
2023-03-05T20:19:33.986Z,-2.64
2023-03-05T20:22:02.597Z,-2.65
2023-03-05T20:24:30.849Z,-2.69
2023-03-05T20:27:00.205Z,-2.72
2023-03-05T20:29:32.623Z,-2.75
2023-03-05T20:32:01.048Z,-2.73
2023-03-05T20:34:31.440Z,-2.68
2023-03-05T20:37:00.133Z,-2.63
2023-03-05T20:39:29.114Z,-2.63
2023-03-05T20:41:57.186Z,-2.63
2023-03-05T20:44:26.902Z,-2.66
2023-03-05T20:47:35.107Z,-2.71
2023-03-05T20:50:12.886Z,-2.78
2023-03-05T20:52:48.866Z,-2.88
2023-03-05T20:55:17.453Z,-2.96
2023-03-05T20:57:47.433Z,-3.04
2023-03-05T21:00:16.576Z,-3.14
2023-03-05T21:02:44.948Z,-3.24
2023-03-05T21:05:14.762Z,-3.33
2023-03-05T21:07:43.135Z,-3.42
2023-03-05T21:10:14.402Z,-3.50
2023-03-05T21:12:46.341Z,-3.55
2023-03-05T21:15:15.134Z,-3.54
2023-03-05T21:17:48.121Z,-3.51
2023-03-05T21:20:20.187Z,-3.50
2023-03-05T21:22:48.572Z,-3.49
2023-03-05T21:25:21.294Z,-3.51
2023-03-05T21:28:09.697Z,-3.56
2023-03-05T21:30:46.089Z,-3.59
2023-03-05T21:33:19.449Z,-3.63
2023-03-05T21:35:54.975Z,-3.67
2023-03-05T21:38:24.940Z,-3.69
2023-03-05T21:40:57.918Z,-3.70
2023-03-05T21:43:27.627Z,-3.73
2023-03-05T21:45:57.546Z,-3.75
2023-03-05T21:48:25.917Z,-3.74
2023-03-05T21:50:55.551Z,-3.66
2023-03-05T21:53:23.749Z,-3.55
2023-03-05T21:56:25.567Z,-3.46
2023-03-05T21:59:00.904Z,-3.41
2023-03-05T22:01:30.512Z,-3.41
2023-03-05T22:03:58.854Z,-3.41
2023-03-05T22:06:27.367Z,-3.40
2023-03-05T22:08:55.643Z,-3.38
2023-03-05T22:11:30.879Z,-3.36
2023-03-05T22:13:59.260Z,-3.35
2023-03-05T22:16:27.800Z,-3.32
2023-03-05T22:18:56.426Z,-3.28
2023-03-05T22:21:28.165Z,-3.22
2023-03-05T22:24:00.768Z,-3.11
2023-03-05T22:26:36.834Z,-3.00
2023-03-05T22:29:05.516Z,-2.89
2023-03-05T22:31:33.988Z,-2.83
2023-03-05T22:34:02.696Z,-2.79
2023-03-05T22:36:32.391Z,-2.76
2023-03-05T22:39:00.558Z,-2.74
2023-03-05T22:41:31.296Z,-2.74
2023-03-05T22:44:00.565Z,-2.72
2023-03-05T22:46:28.925Z,-2.71
2023-03-05T22:48:58.171Z,-2.71
2023-03-05T22:51:26.758Z,-2.67
2023-03-05T22:53:57.802Z,-2.59
2023-03-05T22:56:26.175Z,-2.49
2023-03-05T22:58:55.170Z,-2.41
2023-03-05T23:01:24.929Z,-2.36
2023-03-05T23:04:49.560Z,-2.33
2023-03-05T23:07:23.625Z,-2.31
2023-03-05T23:10:01.607Z,-2.33
2023-03-05T23:12:31.914Z,-2.33
2023-03-05T23:15:12.292Z,-2.33
2023-03-05T23:17:43.049Z,-2.34
2023-03-05T23:20:12.330Z,-2.35
2023-03-05T23:22:40.814Z,-2.37
2023-03-05T23:25:09.501Z,-2.35
2023-03-05T23:27:38.494Z,-2.31
2023-03-05T23:30:16.605Z,-2.24
2023-03-05T23:32:58.960Z,-2.18
2023-03-05T23:35:31.962Z,-2.16
2023-03-05T23:38:02.436Z,-2.16
2023-03-05T23:40:35.732Z,-2.16
2023-03-05T23:43:04.089Z,-2.16
2023-03-05T23:45:32.712Z,-2.16
2023-03-05T23:48:01.563Z,-2.17
2023-03-05T23:50:32.505Z,-2.17
2023-03-05T23:53:02.029Z,-2.16
2023-03-05T23:55:39.992Z,-2.11
2023-03-05T23:58:12.902Z,-2.05
