createdAt,value
2023-02-21T00:01:36.535Z,8.6
2023-02-21T00:04:06.532Z,8.6
2023-02-21T00:06:36.573Z,8.6
2023-02-21T00:09:06.595Z,8.6
2023-02-21T00:14:06.644Z,8.6
2023-02-21T00:16:36.789Z,8.7
2023-02-21T00:19:06.670Z,8.6
2023-02-21T00:26:36.756Z,8.6
2023-02-21T00:29:06.779Z,8.6
2023-02-21T00:34:06.832Z,8.6
2023-02-21T00:36:36.851Z,8.6
2023-02-21T00:56:37.061Z,8.5
2023-02-21T01:01:37.102Z,8.5
2023-02-21T01:04:07.170Z,8.5
2023-02-21T01:06:37.148Z,8.5
2023-02-21T01:09:07.149Z,8.5
2023-02-21T01:11:37.196Z,8.5
2023-02-21T01:14:07.190Z,8.5
2023-02-21T01:16:37.231Z,8.6
2023-02-21T01:19:07.260Z,8.6
2023-02-21T01:21:37.288Z,8.5
2023-02-21T01:24:07.298Z,8.5
2023-02-21T01:26:37.316Z,8.5
2023-02-21T01:29:07.343Z,8.6
2023-02-21T01:31:37.384Z,8.5
2023-02-21T01:34:07.400Z,8.6
2023-02-21T01:36:37.399Z,8.6
2023-02-21T01:39:07.436Z,8.5
2023-02-21T01:41:37.454Z,8.5
2023-02-21T01:46:37.503Z,8.5
2023-02-21T01:49:07.520Z,8.6
2023-02-21T01:51:37.551Z,8.6
2023-02-21T01:54:07.594Z,8.5
2023-02-21T01:56:37.633Z,8.6
2023-02-21T02:01:37.730Z,8.6
2023-02-21T02:04:07.733Z,8.6
2023-02-21T02:06:37.696Z,8.6
2023-02-21T02:09:07.728Z,8.6
2023-02-21T02:11:37.734Z,8.6
2023-02-21T02:14:07.759Z,8.6
2023-02-21T02:16:37.806Z,8.6
2023-02-21T02:19:07.838Z,8.6
2023-02-21T02:21:37.833Z,8.5
2023-02-21T02:24:07.868Z,8.6
2023-02-21T02:26:37.913Z,8.5
2023-02-21T02:29:07.898Z,8.5
2023-02-21T02:31:37.999Z,8.5
2023-02-21T02:34:07.978Z,8.5
2023-02-21T02:36:37.971Z,8.5
2023-02-21T02:39:08.007Z,8.5
2023-02-21T02:41:38.050Z,8.5
2023-02-21T02:44:08.063Z,8.5
2023-02-21T02:46:38.190Z,8.5
2023-02-21T02:49:08.106Z,8.5
2023-02-21T02:51:38.126Z,8.5
2023-02-21T02:56:38.156Z,8.5
2023-02-21T02:59:08.207Z,8.5
2023-02-21T03:01:38.215Z,8.5
2023-02-21T03:04:08.256Z,8.5
2023-02-21T03:06:38.268Z,8.5
2023-02-21T03:09:08.273Z,8.5
2023-02-21T03:11:38.312Z,8.5
2023-02-21T03:14:08.343Z,8.5
2023-02-21T03:16:38.355Z,8.5
2023-02-21T03:19:08.367Z,8.5
2023-02-21T03:21:38.407Z,8.5
2023-02-21T03:24:08.433Z,8.5
2023-02-21T03:29:08.469Z,8.5
2023-02-21T03:31:38.592Z,8.5
2023-02-21T03:34:08.523Z,8.5
2023-02-21T03:36:38.546Z,8.5
2023-02-21T03:39:08.566Z,8.5
2023-02-21T03:41:38.587Z,8.5
2023-02-21T03:44:08.619Z,8.5
2023-02-21T03:46:40.914Z,8.5
2023-02-21T03:49:08.654Z,8.5
2023-02-21T03:51:38.680Z,8.5
2023-02-21T03:54:08.740Z,8.39
2023-02-21T03:56:42.303Z,8.5
2023-02-21T03:59:08.782Z,8.5
2023-02-21T04:01:38.791Z,8.39
2023-02-21T04:04:08.811Z,8.5
2023-02-21T04:06:38.845Z,8.39
2023-02-21T04:09:08.842Z,8.39
2023-02-21T04:11:38.868Z,8.39
2023-02-21T04:16:38.966Z,8.5
2023-02-21T04:19:08.936Z,8.5
2023-02-21T04:21:38.969Z,8.39
2023-02-21T04:24:09.006Z,8.5
2023-02-21T04:26:39.035Z,8.39
2023-02-21T04:29:09.052Z,8.39
2023-02-21T04:31:39.177Z,8.39
2023-02-21T04:34:12.262Z,8.39
2023-02-21T04:36:39.126Z,8.5
2023-02-21T04:46:39.207Z,8.39
2023-02-21T04:49:09.235Z,8.39
2023-02-21T04:51:39.260Z,8.39
2023-02-21T04:56:39.391Z,8.39
2023-02-21T04:59:09.324Z,8.39
2023-02-21T05:01:39.352Z,8.39
2023-02-21T05:06:39.403Z,8.39
2023-02-21T05:09:09.414Z,8.39
2023-02-21T05:14:09.463Z,8.39
2023-02-21T05:16:39.536Z,8.39
2023-02-21T05:19:09.525Z,8.3
2023-02-21T05:21:39.544Z,8.3
2023-02-21T05:24:09.554Z,8.39
2023-02-21T05:31:39.689Z,8.3
2023-02-21T05:34:09.668Z,8.3
2023-02-21T05:36:41.108Z,8.3
2023-02-21T05:39:09.750Z,8.3
2023-02-21T05:41:39.737Z,8.3
2023-02-21T05:46:39.783Z,8.3
2023-02-21T05:49:09.815Z,8.3
2023-02-21T05:51:39.832Z,8.3
2023-02-21T05:54:09.858Z,8.3
2023-02-21T05:56:39.858Z,8.3
2023-02-21T05:59:09.882Z,8.3
2023-02-21T06:04:09.929Z,8.3
2023-02-21T06:06:39.945Z,8.2
2023-02-21T06:14:10.036Z,8.2
2023-02-21T06:24:10.140Z,8.2
2023-02-21T06:26:40.161Z,8.2
2023-02-21T06:29:10.173Z,8.2
2023-02-21T06:31:40.381Z,8.2
2023-02-21T06:34:10.218Z,8.2
2023-02-21T06:36:40.239Z,8.2
2023-02-21T06:39:10.282Z,8.2
2023-02-21T06:44:10.319Z,8.2
2023-02-21T06:46:40.382Z,8.2
2023-02-21T06:56:40.455Z,8.2
2023-02-21T06:59:10.469Z,8.1
2023-02-21T07:01:40.564Z,8.2
2023-02-21T07:09:10.565Z,8.2
2023-02-21T07:19:10.662Z,8.2
2023-02-21T07:21:40.664Z,8.2
2023-02-21T07:24:10.695Z,8.2
2023-02-21T07:26:40.714Z,8.2
2023-02-21T07:31:41.022Z,8.2
2023-02-21T07:34:10.809Z,8.2
2023-02-21T07:36:40.833Z,8.2
2023-02-21T07:39:10.837Z,8.2
2023-02-21T07:41:40.884Z,8.2
2023-02-21T07:44:10.881Z,8.3
2023-02-21T07:49:10.926Z,8.2
2023-02-21T07:51:40.956Z,8.2
2023-02-21T07:56:41.016Z,8.3
2023-02-21T07:59:11.022Z,8.2
2023-02-21T08:01:41.137Z,8.2
2023-02-21T08:04:11.080Z,8.2
2023-02-21T08:06:41.086Z,8.3
2023-02-21T08:09:11.134Z,8.3
2023-02-21T08:14:11.151Z,8.3
2023-02-21T08:16:41.183Z,8.39
2023-02-21T08:19:11.211Z,8.39
2023-02-21T08:24:11.261Z,8.39
2023-02-21T08:26:41.269Z,8.39
2023-02-21T08:29:11.311Z,8.39
2023-02-21T08:31:41.379Z,8.39
2023-02-21T08:34:11.350Z,8.39
2023-02-21T08:39:11.401Z,8.5
2023-02-21T08:41:41.428Z,8.5
2023-02-21T08:46:41.481Z,8.5
2023-02-21T08:49:11.504Z,8.6
2023-02-21T08:51:41.515Z,8.6
2023-02-21T08:54:11.547Z,8.5
2023-02-21T08:56:41.574Z,8.39
2023-02-21T09:06:41.656Z,8.6
2023-02-21T09:09:11.701Z,8.7
2023-02-21T09:11:41.703Z,8.6
2023-02-21T09:16:41.778Z,8.6
2023-02-21T09:24:11.855Z,8.6
2023-02-21T09:26:41.878Z,8.6
2023-02-21T09:29:11.876Z,8.6
2023-02-21T09:31:41.948Z,8.7
2023-02-21T09:36:41.950Z,8.7
2023-02-21T09:41:41.988Z,8.7
2023-02-21T09:46:42.057Z,8.7
2023-02-21T09:51:42.083Z,8.7
2023-02-21T09:54:12.095Z,8.7
2023-02-21T10:01:42.200Z,8.8
2023-02-21T10:04:12.192Z,8.8
2023-02-21T10:14:12.309Z,9
2023-02-21T10:16:42.321Z,9
2023-02-21T10:19:12.326Z,9
2023-02-21T10:24:12.388Z,9
2023-02-21T10:29:12.425Z,9.2
2023-02-21T10:31:42.626Z,9.1
2023-02-21T10:36:42.492Z,9.2
2023-02-21T10:41:42.557Z,9.2
2023-02-21T10:44:12.568Z,9.1
2023-02-21T10:46:42.616Z,9.1
2023-02-21T10:49:12.663Z,9.3
2023-02-21T10:51:42.638Z,9.3
2023-02-21T10:54:12.666Z,9.3
2023-02-21T10:56:42.699Z,9.2
2023-02-21T10:59:12.702Z,9.1
2023-02-21T11:04:12.765Z,9.1
2023-02-21T11:06:42.781Z,9.1
2023-02-21T11:09:12.812Z,9.1
2023-02-21T11:11:42.859Z,9.1
2023-02-21T11:14:12.850Z,9.1
2023-02-21T11:16:42.892Z,9.1
2023-02-21T11:21:42.924Z,9.1
2023-02-21T11:24:12.979Z,9.1
2023-02-21T11:26:43.011Z,9.1
2023-02-21T11:34:13.038Z,9.1
2023-02-21T11:36:43.064Z,9.1
2023-02-21T11:39:13.096Z,9.2
2023-02-21T11:41:43.114Z,9.3
2023-02-21T11:44:13.152Z,9.3
2023-02-21T11:46:43.195Z,9.39
2023-02-21T11:49:13.184Z,9.3
2023-02-21T11:54:13.228Z,9.39
2023-02-21T11:59:13.281Z,9.3
2023-02-21T12:01:43.307Z,9.2
2023-02-21T12:04:13.336Z,9.2
2023-02-21T12:06:43.355Z,9.3
2023-02-21T12:14:13.411Z,9.3
2023-02-21T12:16:43.472Z,9.3
2023-02-21T12:19:13.488Z,9.3
2023-02-21T12:21:43.488Z,9.3
2023-02-21T12:24:13.500Z,9.3
2023-02-21T12:26:43.529Z,9.3
2023-02-21T12:29:13.550Z,9.2
2023-02-21T12:31:43.780Z,9.3
2023-02-21T12:36:43.659Z,9.39
2023-02-21T12:39:13.688Z,9.39
2023-02-21T12:41:43.669Z,9.39
2023-02-21T12:44:13.694Z,9.39
2023-02-21T12:46:43.823Z,9.39
2023-02-21T12:49:13.745Z,9.39
2023-02-21T12:54:13.810Z,9.39
2023-02-21T12:59:13.836Z,9.39
2023-02-21T13:04:13.896Z,9.5
2023-02-21T13:06:43.906Z,9.5
2023-02-21T13:09:13.936Z,9.39
2023-02-21T13:11:43.964Z,9.5
2023-02-21T13:14:13.985Z,9.5
2023-02-21T13:16:44.012Z,9.5
2023-02-21T13:19:14.033Z,9.5
2023-02-21T13:21:44.061Z,9.5
2023-02-21T13:26:44.117Z,9.5
2023-02-21T13:29:14.118Z,9.5
2023-02-21T13:34:14.166Z,9.6
2023-02-21T13:36:44.194Z,9.7
2023-02-21T13:39:14.234Z,9.6
2023-02-21T13:41:44.277Z,9.6
2023-02-21T13:46:44.350Z,9.6
2023-02-21T13:49:14.321Z,9.6
2023-02-21T13:51:44.329Z,9.6
2023-02-21T13:54:14.355Z,9.6
2023-02-21T13:59:14.412Z,9.6
2023-02-21T14:01:44.456Z,9.6
2023-02-21T14:04:14.511Z,9.7
2023-02-21T14:09:14.506Z,9.6
2023-02-21T14:16:44.626Z,9.6
2023-02-21T14:19:14.592Z,9.6
2023-02-21T14:21:44.622Z,9.6
2023-02-21T14:24:14.667Z,9.6
2023-02-21T14:26:44.671Z,9.7
2023-02-21T14:29:14.723Z,9.7
2023-02-21T14:31:44.827Z,9.6
2023-02-21T14:34:14.765Z,9.6
2023-02-21T14:36:44.754Z,9.7
2023-02-21T14:41:44.816Z,9.7
2023-02-21T14:44:14.836Z,9.6
2023-02-21T14:46:44.856Z,9.89
2023-02-21T14:51:44.901Z,10.1
2023-02-21T14:54:14.936Z,9.89
2023-02-21T14:56:44.954Z,9.7
2023-02-21T15:04:15.115Z,9.5
2023-02-21T15:06:45.051Z,9.5
2023-02-21T15:09:15.074Z,9.5
2023-02-21T15:11:45.166Z,9.5
2023-02-21T15:14:15.122Z,9.5
2023-02-21T15:16:45.165Z,9.39
2023-02-21T15:19:15.142Z,9.5
2023-02-21T15:21:45.188Z,9.39
2023-02-21T15:24:15.199Z,9.39
2023-02-21T15:29:15.238Z,9.39
2023-02-21T15:31:45.311Z,9.39
2023-02-21T15:34:15.306Z,9.5
2023-02-21T15:36:45.587Z,9.39
2023-02-21T15:39:15.355Z,9.39
2023-02-21T15:44:15.382Z,9.39
2023-02-21T15:46:45.421Z,9.39
2023-02-21T15:49:15.444Z,9.5
2023-02-21T15:54:15.498Z,9.3
2023-02-21T16:01:45.640Z,9.3
2023-02-21T16:04:15.587Z,9.2
2023-02-21T16:06:45.614Z,9.2
2023-02-21T16:09:15.631Z,9.2
2023-02-21T16:16:45.722Z,9.2
2023-02-21T16:19:15.721Z,9.2
2023-02-21T16:21:45.757Z,9.2
2023-02-21T16:26:45.824Z,9.2
2023-02-21T16:29:15.832Z,9.2
2023-02-21T16:31:45.962Z,9.2
2023-02-21T16:34:15.872Z,9.1
2023-02-21T16:36:45.877Z,9.1
2023-02-21T16:39:15.916Z,9.1
2023-02-21T16:41:45.934Z,9.1
2023-02-21T16:44:15.967Z,9.1
2023-02-21T16:49:16.006Z,9.1
2023-02-21T16:54:16.062Z,9
2023-02-21T16:56:46.077Z,9
2023-02-21T16:59:16.112Z,8.89
2023-02-21T17:01:46.176Z,8.89
2023-02-21T17:06:46.187Z,8.89
2023-02-21T17:09:16.205Z,8.89
2023-02-21T17:14:16.241Z,8.89
2023-02-21T17:16:46.279Z,8.89
2023-02-21T17:19:16.290Z,8.89
2023-02-21T17:21:46.296Z,8.89
2023-02-21T17:24:16.336Z,8.89
2023-02-21T17:26:46.401Z,8.8
2023-02-21T17:29:16.386Z,9.1
2023-02-21T17:31:46.493Z,9.3
2023-02-21T17:34:16.415Z,9.5
2023-02-21T17:36:46.463Z,9.5
2023-02-21T17:39:16.482Z,9.7
2023-02-21T17:41:46.487Z,9.6
2023-02-21T17:46:46.548Z,9.5
2023-02-21T17:49:16.558Z,9.3
2023-02-21T17:54:16.616Z,9.1
2023-02-21T17:56:46.639Z,9.1
2023-02-21T17:59:16.650Z,9.1
2023-02-21T18:04:16.777Z,9.1
2023-02-21T18:06:46.751Z,9.1
2023-02-21T18:09:16.752Z,9
2023-02-21T18:11:46.772Z,9
2023-02-21T18:14:16.803Z,8.89
2023-02-21T18:16:46.825Z,8.89
2023-02-21T18:19:16.904Z,8.89
2023-02-21T18:21:46.893Z,8.89
2023-02-21T18:24:16.922Z,8.89
2023-02-21T18:26:46.919Z,8.8
2023-02-21T18:29:16.953Z,8.8
2023-02-21T18:31:47.045Z,8.8
2023-02-21T18:36:47.019Z,8.8
2023-02-21T18:39:17.043Z,8.8
2023-02-21T18:41:47.054Z,8.7
2023-02-21T18:44:17.094Z,8.7
2023-02-21T18:49:17.189Z,8.7
2023-02-21T18:54:17.211Z,8.7
2023-02-21T18:56:47.217Z,8.6
2023-02-21T18:59:17.238Z,8.7
2023-02-21T19:01:47.262Z,8.7
2023-02-21T19:04:17.294Z,8.6
2023-02-21T19:06:47.310Z,8.7
2023-02-21T19:09:17.319Z,8.6
2023-02-21T19:11:47.352Z,8.6
2023-02-21T19:14:17.365Z,8.6
2023-02-21T19:16:47.397Z,8.6
2023-02-21T19:19:17.411Z,8.5
2023-02-21T19:21:47.441Z,8.5
2023-02-21T19:29:17.645Z,8.5
2023-02-21T19:31:47.653Z,8.5
2023-02-21T19:34:17.560Z,8.5
2023-02-21T19:36:47.573Z,8.5
2023-02-21T19:39:17.602Z,8.5
2023-02-21T19:41:47.643Z,8.5
2023-02-21T19:44:17.651Z,8.5
2023-02-21T19:49:18.077Z,8.5
2023-02-21T19:51:47.726Z,8.5
2023-02-21T19:54:17.789Z,8.5
2023-02-21T19:56:47.782Z,8.5
2023-02-21T19:59:17.816Z,8.5
2023-02-21T20:01:47.809Z,8.5
2023-02-21T20:04:18.889Z,8.5
2023-02-21T20:06:47.876Z,8.5
2023-02-21T20:09:17.879Z,8.5
2023-02-21T20:11:47.924Z,8.5
2023-02-21T20:16:48.058Z,8.5
2023-02-21T20:19:17.976Z,8.5
2023-02-21T20:21:47.998Z,8.5
2023-02-21T20:24:18.019Z,8.5
2023-02-21T20:26:48.042Z,8.5
2023-02-21T20:29:18.074Z,8.39
2023-02-21T20:31:48.181Z,8.5
2023-02-21T20:36:48.129Z,8.5
2023-02-21T20:39:18.175Z,8.39
2023-02-21T20:41:48.198Z,8.39
2023-02-21T20:44:18.226Z,8.39
2023-02-21T20:46:48.256Z,8.39
2023-02-21T20:49:18.261Z,8.39
2023-02-21T20:51:48.285Z,8.39
2023-02-21T20:54:18.297Z,8.39
2023-02-21T20:56:48.335Z,8.39
2023-02-21T20:59:18.347Z,8.39
2023-02-21T21:04:18.436Z,8.39
2023-02-21T21:06:48.419Z,8.3
2023-02-21T21:09:18.463Z,8.3
2023-02-21T21:11:48.492Z,8.3
2023-02-21T21:14:18.501Z,8.3
2023-02-21T21:16:48.552Z,8.3
2023-02-21T21:19:18.810Z,8.3
2023-02-21T21:21:48.706Z,8.3
2023-02-21T21:26:48.616Z,8.3
2023-02-21T21:34:18.692Z,8.3
2023-02-21T21:36:48.706Z,8.3
2023-02-21T21:39:18.762Z,8.3
2023-02-21T21:41:48.758Z,8.3
2023-02-21T21:54:18.859Z,8.3
2023-02-21T21:56:48.900Z,8.3
2023-02-21T22:07:03.322Z,8.2
2023-02-21T22:12:03.368Z,8.2
2023-02-21T22:14:33.411Z,8.1
2023-02-21T22:17:03.433Z,8.2
2023-02-21T22:19:33.455Z,8.1
2023-02-21T22:22:03.478Z,8.1
2023-02-21T22:24:33.493Z,8.2
2023-02-21T22:27:03.522Z,8.2
2023-02-21T22:29:33.547Z,8.1
2023-02-21T22:32:03.594Z,8.2
2023-02-21T22:34:33.571Z,8.2
2023-02-21T22:37:03.601Z,8.2
2023-02-21T22:39:33.624Z,8.1
2023-02-21T22:42:03.652Z,8.1
2023-02-21T22:44:33.681Z,8.1
2023-02-21T22:47:03.688Z,8.1
2023-02-21T22:49:33.748Z,8.1
2023-02-21T22:52:03.748Z,8.1
2023-02-21T22:54:33.780Z,8.1
2023-02-21T22:57:03.799Z,8.1
2023-02-21T22:59:33.942Z,8.1
2023-02-21T23:02:03.851Z,8.1
2023-02-21T23:04:36.041Z,8.1
2023-02-21T23:07:03.901Z,8.1
2023-02-21T23:09:33.923Z,8.1
2023-02-21T23:12:03.942Z,8.1
2023-02-21T23:14:33.957Z,8
2023-02-21T23:17:03.999Z,8.1
2023-02-21T23:19:34.001Z,8
2023-02-21T23:22:04.015Z,8
2023-02-21T23:24:34.038Z,8
2023-02-21T23:27:04.072Z,8
2023-02-21T23:29:34.105Z,8
2023-02-21T23:34:34.140Z,8
2023-02-21T23:37:04.172Z,8
2023-02-21T23:39:34.201Z,8
2023-02-21T23:42:04.207Z,8
2023-02-21T23:44:34.249Z,8
2023-02-21T23:47:04.269Z,8
2023-02-21T23:49:34.302Z,8
2023-02-21T23:54:34.347Z,8
2023-02-21T23:57:04.364Z,8
2023-02-21T23:59:34.383Z,7.9
