createdAt,value
2023-04-09T04:13:35.021Z,99.90
2023-04-09T04:16:03.606Z,99.90
2023-04-09T04:18:31.296Z,99.90
2023-04-09T04:20:59.132Z,99.90
2023-04-09T04:23:26.941Z,99.90
2023-04-09T04:25:54.804Z,99.90
2023-04-09T04:28:22.480Z,99.90
2023-04-09T04:30:51.583Z,99.90
2023-04-09T04:33:19.467Z,99.90
2023-04-09T04:35:47.695Z,99.90
2023-04-09T04:38:15.641Z,99.90
2023-04-09T10:30:59.485Z,62.60
2023-04-09T10:33:28.913Z,62.30
2023-04-09T10:36:01.267Z,59.90
2023-04-09T10:38:36.541Z,59.80
2023-04-09T10:41:15.886Z,58.60
2023-04-09T10:51:20.270Z,54.90
2023-04-09T11:01:24.360Z,50.90
2023-04-09T11:11:29.472Z,47.10
2023-04-09T11:14:01.675Z,45.90
2023-04-09T11:16:30.946Z,46.40
2023-04-09T11:18:58.968Z,44.00
2023-04-09T11:21:29.404Z,43.60
2023-04-09T11:23:57.233Z,42.50
2023-04-09T11:26:29.215Z,41.70
2023-04-09T11:28:59.175Z,42.50
2023-04-09T11:31:30.105Z,42.80
2023-04-09T11:33:57.971Z,41.00
2023-04-09T11:36:27.633Z,36.90
2023-04-09T11:38:56.247Z,33.40
2023-04-09T11:41:34.988Z,30.90
2023-04-09T11:44:05.148Z,29.50
2023-04-09T11:46:33.909Z,29.60
2023-04-09T11:49:02.381Z,27.80
2023-04-09T11:51:31.686Z,28.20
2023-04-09T11:54:03.538Z,28.10
2023-04-09T11:56:32.486Z,30.20
2023-04-09T11:59:00.500Z,28.10
2023-04-09T12:01:33.959Z,27.60
2023-04-09T12:04:02.854Z,24.60
2023-04-09T12:06:31.811Z,22.40
2023-04-09T12:09:00.689Z,17.90
2023-04-09T12:11:31.275Z,17.40
2023-04-09T12:14:03.296Z,14.20
2023-04-09T12:16:33.471Z,11.70
2023-04-09T12:19:07.008Z,12.40
2023-04-09T12:21:49.114Z,11.30
2023-04-09T12:24:18.183Z,12.60
2023-04-09T12:26:46.642Z,9.70
2023-04-09T12:29:15.076Z,8.10
2023-04-09T12:31:44.523Z,4.50
2023-04-09T12:34:13.281Z,4.00
2023-04-09T12:36:42.455Z,2.90
2023-04-09T12:39:10.592Z,1.80
2023-04-09T12:41:38.685Z,1.20
2023-04-09T12:44:07.365Z,1.00
2023-04-09T12:46:35.120Z,1.00
2023-04-09T12:49:04.419Z,1.00
2023-04-09T12:51:32.708Z,1.00
2023-04-09T12:54:00.456Z,1.00
2023-04-09T12:56:29.744Z,1.00
2023-04-09T12:58:57.603Z,1.00
2023-04-09T13:01:25.442Z,1.00
2023-04-09T13:03:53.791Z,1.00
2023-04-09T13:06:23.206Z,1.00
2023-04-09T13:08:51.119Z,1.00
2023-04-09T13:11:18.863Z,1.00
2023-04-09T13:13:47.380Z,1.00
2023-04-09T13:16:16.230Z,1.00
2023-04-09T13:18:44.038Z,1.00
2023-04-09T13:21:13.029Z,1.00
2023-04-09T13:23:42.118Z,1.00
2023-04-09T13:26:09.817Z,1.00
2023-04-09T13:28:37.588Z,1.00
2023-04-09T13:31:06.816Z,1.00
2023-04-09T13:33:34.667Z,1.00
2023-04-09T13:36:02.600Z,1.00
2023-04-09T13:38:30.443Z,1.00
2023-04-09T13:41:00.937Z,1.00
2023-04-09T13:43:29.254Z,1.00
2023-04-09T13:45:57.427Z,1.00
2023-04-09T13:48:26.021Z,1.00
2023-04-09T13:50:55.860Z,1.00
2023-04-09T13:53:25.067Z,1.00
2023-04-09T13:55:52.806Z,1.00
2023-04-09T13:58:23.291Z,1.00
2023-04-09T14:00:51.252Z,1.00
2023-04-09T14:03:19.181Z,1.00
2023-04-09T14:05:47.087Z,1.00
2023-04-09T14:08:14.867Z,1.00
2023-04-09T14:10:42.685Z,1.00
2023-04-09T14:13:12.142Z,1.00
2023-04-09T14:15:41.882Z,1.00
2023-04-09T14:18:10.090Z,1.00
2023-04-09T14:20:38.494Z,1.00
2023-04-09T14:23:06.344Z,1.00
2023-04-09T14:25:34.161Z,1.00
2023-04-09T14:28:02.134Z,1.00
2023-04-09T14:30:29.912Z,1.00
2023-04-09T14:32:59.115Z,1.00
2023-04-09T14:35:27.038Z,1.00
2023-04-09T14:37:55.132Z,1.00
2023-04-09T14:40:22.901Z,1.00
2023-04-09T14:42:50.901Z,1.00
2023-04-09T14:45:18.562Z,1.00
2023-04-09T14:47:46.415Z,1.00
2023-04-09T14:50:15.661Z,1.00
2023-04-09T14:52:44.216Z,1.00
2023-04-09T14:55:12.478Z,1.00
2023-04-09T14:57:40.838Z,1.00
2023-04-09T15:00:10.360Z,1.00
2023-04-09T15:02:38.649Z,1.00
2023-04-09T15:05:07.228Z,1.00
2023-04-09T15:07:36.513Z,1.00
2023-04-09T15:10:04.358Z,1.00
2023-04-09T15:12:33.091Z,1.00
2023-04-09T15:15:01.458Z,1.00
2023-04-09T15:17:30.671Z,1.00
2023-04-09T15:19:59.431Z,1.00
2023-04-09T15:22:27.336Z,1.00
2023-04-09T15:24:56.564Z,1.00
2023-04-09T15:27:24.556Z,1.00
2023-04-09T15:29:54.984Z,1.00
2023-04-09T15:32:22.913Z,1.00
2023-04-09T15:34:51.367Z,1.00
2023-04-09T15:37:19.214Z,1.00
2023-04-09T15:39:46.959Z,1.00
2023-04-09T15:42:20.275Z,1.00
2023-04-09T15:44:48.060Z,1.00
2023-04-09T15:47:16.190Z,1.00
2023-04-09T15:49:44.265Z,1.00
2023-04-09T15:52:12.037Z,1.00
2023-04-09T15:54:39.795Z,1.00
2023-04-09T15:57:07.650Z,1.00
2023-04-09T15:59:36.800Z,1.00
2023-04-09T16:02:04.957Z,1.00
2023-04-09T16:04:32.819Z,1.00
2023-04-09T16:07:01.654Z,1.00
2023-04-09T16:09:29.575Z,1.00
2023-04-09T16:11:57.326Z,1.00
2023-04-09T16:14:25.119Z,1.00
2023-04-09T16:16:54.232Z,1.00
2023-04-09T16:19:24.947Z,1.00
2023-04-09T16:21:53.312Z,1.00
2023-04-09T16:24:21.099Z,1.00
2023-04-09T16:26:48.832Z,1.00
2023-04-09T16:29:17.737Z,1.00
2023-04-09T16:31:46.114Z,1.00
2023-04-09T16:34:18.033Z,1.00
2023-04-09T16:36:46.254Z,1.00
2023-04-09T16:39:15.288Z,1.00
2023-04-09T16:41:43.979Z,1.00
2023-04-09T16:44:11.910Z,1.00
2023-04-09T16:46:39.648Z,1.00
2023-04-09T16:49:07.410Z,1.00
2023-04-09T16:51:36.819Z,1.00
2023-04-09T16:54:04.695Z,1.00
2023-04-09T16:56:32.922Z,1.00
2023-04-09T16:59:00.727Z,1.00
2023-04-09T17:01:28.949Z,1.00
2023-04-09T17:03:57.399Z,1.00
2023-04-09T17:06:25.438Z,1.00
2023-04-09T17:08:54.653Z,1.00
2023-04-09T17:11:23.610Z,1.00
2023-04-09T17:13:51.689Z,1.00
2023-04-09T17:16:19.411Z,1.00
2023-04-09T17:18:47.628Z,1.00
2023-04-09T17:21:15.601Z,1.00
2023-04-09T17:23:44.182Z,1.00
2023-04-09T17:26:13.425Z,1.00
2023-04-09T17:28:42.263Z,1.00
2023-04-09T17:31:14.285Z,1.00
2023-04-09T17:33:43.004Z,1.00
2023-04-09T17:36:11.166Z,1.00
2023-04-09T17:38:39.057Z,1.00
2023-04-09T17:41:07.837Z,1.00
2023-04-09T17:43:37.653Z,1.00
2023-04-09T17:46:07.361Z,1.00
2023-04-09T17:48:35.706Z,1.00
2023-04-09T17:51:04.033Z,1.00
2023-04-09T17:53:32.114Z,1.00
2023-04-09T17:56:00.433Z,1.00
2023-04-09T17:58:28.620Z,1.00
2023-04-09T18:00:58.708Z,1.00
2023-04-09T18:03:26.913Z,1.00
2023-04-09T18:05:54.914Z,1.00
2023-04-09T18:08:22.766Z,1.00
2023-04-09T18:11:05.240Z,1.00
2023-04-09T18:13:39.667Z,1.00
2023-04-09T18:16:12.068Z,1.00
2023-04-09T18:18:40.314Z,1.00
2023-04-09T18:21:08.158Z,1.00
2023-04-09T18:23:36.224Z,1.00
2023-04-09T18:26:04.084Z,1.00
2023-04-09T18:28:31.778Z,1.00
2023-04-09T18:30:59.781Z,1.00
2023-04-09T18:33:28.892Z,1.00
2023-04-09T18:36:00.110Z,1.00
2023-04-09T18:38:29.625Z,1.00
2023-04-09T18:40:57.768Z,1.00
2023-04-09T18:43:26.116Z,1.00
2023-04-09T18:45:57.028Z,1.00
2023-04-09T18:48:26.042Z,1.00
2023-04-09T18:50:55.296Z,1.00
2023-04-09T18:53:23.400Z,1.90
2023-04-09T18:55:52.803Z,4.10
2023-04-09T18:58:21.689Z,6.80
2023-04-09T19:00:51.422Z,8.30
2023-04-09T19:03:19.934Z,9.80
2023-04-09T19:05:48.333Z,10.50
2023-04-09T19:08:17.544Z,11.10
2023-04-09T19:10:47.547Z,12.10
2023-04-09T19:13:15.378Z,13.40
2023-04-09T19:15:43.304Z,13.50
2023-04-09T19:18:11.188Z,14.90
2023-04-09T19:20:38.926Z,15.50
2023-04-09T19:23:09.657Z,15.90
2023-04-09T19:25:38.882Z,16.90
2023-04-09T19:28:06.658Z,19.00
2023-04-09T19:30:34.423Z,21.70
2023-04-09T19:33:02.450Z,22.10
2023-04-09T19:35:33.193Z,24.40
2023-04-09T19:38:04.781Z,26.00
2023-04-09T19:40:36.241Z,28.60
2023-04-09T19:43:05.665Z,31.20
2023-04-09T19:45:33.635Z,31.90
2023-04-09T19:48:01.395Z,33.70
2023-04-09T19:50:29.433Z,34.80
2023-04-09T19:52:57.306Z,35.80
2023-04-09T19:55:25.390Z,36.20
2023-04-09T19:57:56.563Z,37.00
2023-04-09T20:00:26.536Z,38.60
2023-04-09T20:02:54.719Z,39.70
2023-04-09T20:05:23.004Z,40.20
2023-04-09T20:07:51.772Z,41.20
2023-04-09T20:10:19.956Z,42.80
2023-04-09T20:12:49.004Z,44.60
2023-04-09T20:15:19.904Z,46.00
2023-04-09T20:17:52.674Z,47.20
2023-04-09T20:20:20.845Z,48.00
2023-04-09T20:22:55.672Z,49.70
2023-04-09T20:25:24.567Z,50.40
2023-04-09T20:27:54.293Z,50.90
2023-04-09T20:30:22.608Z,51.40
2023-04-09T20:32:51.946Z,52.00
2023-04-09T20:35:20.004Z,52.90
2023-04-09T20:37:49.129Z,53.30
2023-04-09T20:40:17.553Z,54.00
2023-04-09T20:42:46.098Z,54.10
2023-04-09T20:45:17.134Z,54.90
2023-04-09T20:47:45.200Z,55.50
2023-04-09T20:50:14.637Z,55.50
2023-04-09T20:52:43.196Z,56.50
2023-04-09T20:55:11.292Z,57.30
2023-04-09T20:57:39.038Z,57.90
2023-04-09T21:00:08.469Z,57.90
2023-04-09T21:02:36.451Z,58.30
2023-04-09T21:05:19.177Z,58.30
2023-04-09T21:07:51.105Z,58.60
2023-04-09T21:10:22.038Z,59.90
2023-04-09T21:12:49.955Z,60.90
2023-04-09T21:15:17.900Z,61.50
2023-04-09T21:17:45.820Z,61.60
2023-04-09T21:20:15.194Z,62.10
2023-04-09T21:22:43.191Z,63.30
2023-04-09T21:25:15.101Z,64.40
2023-04-09T21:27:43.396Z,66.90
2023-04-09T21:30:13.873Z,68.00
2023-04-09T21:32:42.259Z,68.60
2023-04-09T21:35:10.393Z,70.00
2023-04-09T21:37:38.491Z,70.60
2023-04-09T21:40:07.632Z,71.80
2023-04-09T21:42:37.090Z,72.90
2023-04-09T21:45:05.485Z,74.50
2023-04-09T21:47:33.551Z,77.00
2023-04-09T21:50:01.601Z,78.10
2023-04-09T21:52:29.637Z,79.60
2023-04-09T21:54:57.461Z,79.90
2023-04-09T21:57:27.999Z,81.10
2023-04-09T21:59:57.244Z,81.10
2023-04-09T22:02:25.123Z,79.80
2023-04-09T22:04:53.109Z,80.50
2023-04-09T22:07:21.144Z,80.50
2023-04-09T22:09:48.945Z,81.10
2023-04-09T22:12:16.990Z,80.40
2023-04-09T22:14:45.908Z,80.20
2023-04-09T22:17:15.858Z,80.80
2023-04-09T22:19:44.356Z,81.80
2023-04-09T22:22:14.894Z,82.10
2023-04-09T22:24:44.076Z,81.60
2023-04-09T22:27:11.987Z,80.30
2023-04-09T22:29:39.745Z,79.80
2023-04-09T22:32:07.509Z,79.80
2023-04-09T22:34:37.090Z,78.70
2023-04-09T22:37:04.892Z,78.50
2023-04-09T22:39:32.764Z,79.20
2023-04-09T22:42:01.795Z,79.00
2023-04-09T22:44:29.688Z,79.00
2023-04-09T22:46:57.557Z,79.50
2023-04-09T22:49:26.388Z,80.00
2023-04-09T22:51:56.268Z,79.80
2023-04-09T22:54:24.727Z,79.30
2023-04-09T22:56:52.833Z,79.40
2023-04-09T22:59:23.047Z,79.90
2023-04-09T23:01:52.918Z,80.50
2023-04-09T23:04:24.209Z,82.00
2023-04-09T23:06:52.209Z,81.80
2023-04-09T23:09:21.364Z,82.20
2023-04-09T23:11:49.441Z,82.90
2023-04-09T23:14:17.248Z,83.80
2023-04-09T23:16:45.115Z,84.40
2023-04-09T23:19:12.848Z,86.40
2023-04-09T23:21:41.815Z,86.60
2023-04-09T23:24:09.958Z,88.20
2023-04-09T23:26:39.226Z,88.80
2023-04-09T23:29:07.333Z,90.70
2023-04-09T23:31:35.762Z,91.50
2023-04-09T23:34:03.661Z,92.20
2023-04-09T23:36:31.582Z,93.60
2023-04-09T23:39:00.961Z,93.40
2023-04-09T23:41:28.621Z,94.20
2023-04-09T23:43:57.825Z,94.60
2023-04-09T23:46:25.641Z,95.70
2023-04-09T23:48:53.531Z,96.30
2023-04-09T23:51:21.776Z,97.60
2023-04-09T23:53:49.558Z,97.90
2023-04-09T23:56:17.628Z,98.30
2023-04-09T23:58:45.457Z,99.00
