createdAt,value
2017-09-30T00:02:00.496Z,9.10
2017-09-30T00:04:26.946Z,9.10
2017-09-30T00:06:53.360Z,9.20
2017-09-30T00:09:19.753Z,9.20
2017-09-30T00:11:46.916Z,9.20
2017-09-30T00:14:13.320Z,9.10
2017-09-30T00:16:41.180Z,9.30
2017-09-30T00:19:08.328Z,9.20
2017-09-30T00:21:34.801Z,9.20
2017-09-30T00:24:01.228Z,9.20
2017-09-30T00:26:27.640Z,9.40
2017-09-30T00:28:54.819Z,9.60
2017-09-30T00:31:21.245Z,9.60
2017-09-30T00:33:47.645Z,9.70
2017-09-30T00:36:14.804Z,9.50
2017-09-30T00:38:41.991Z,9.60
2017-09-30T00:41:08.414Z,9.60
2017-09-30T00:43:34.828Z,9.50
2017-09-30T00:46:02.025Z,9.40
2017-09-30T00:48:28.436Z,9.40
2017-09-30T00:50:54.869Z,9.30
2017-09-30T00:53:21.337Z,9.30
2017-09-30T00:55:47.797Z,9.30
2017-09-30T00:58:15.716Z,9.10
2017-09-30T01:00:42.141Z,9.20
2017-09-30T01:03:08.585Z,9.10
2017-09-30T01:05:34.983Z,9.00
2017-09-30T01:08:02.174Z,9.00
2017-09-30T01:10:28.619Z,9.00
2017-09-30T01:12:55.034Z,9.00
2017-09-30T01:15:21.473Z,8.90
2017-09-30T01:17:47.897Z,8.90
2017-09-30T01:20:14.357Z,8.90
2017-09-30T01:22:40.958Z,9.00
2017-09-30T01:25:07.420Z,8.90
2017-09-30T01:27:33.878Z,8.80
2017-09-30T01:30:01.814Z,8.80
2017-09-30T01:32:28.414Z,8.80
2017-09-30T01:34:54.885Z,8.90
2017-09-30T01:37:21.340Z,8.90
2017-09-30T01:39:49.262Z,8.90
2017-09-30T01:42:15.764Z,8.90
2017-09-30T01:44:42.952Z,8.80
2017-09-30T01:47:09.425Z,8.80
2017-09-30T01:49:35.868Z,8.70
2017-09-30T01:52:02.340Z,8.70
2017-09-30T01:54:28.772Z,8.50
2017-09-30T01:56:55.212Z,8.40
2017-09-30T01:59:21.673Z,8.40
2017-09-30T02:01:48.103Z,8.40
2017-09-30T02:04:14.541Z,8.50
2017-09-30T02:06:40.979Z,8.60
2017-09-30T02:09:07.446Z,8.70
2017-09-30T02:11:33.895Z,8.70
2017-09-30T02:14:01.046Z,8.60
2017-09-30T02:16:28.241Z,8.70
2017-09-30T02:18:54.705Z,8.60
2017-09-30T02:21:21.140Z,8.60
2017-09-30T02:23:47.849Z,8.50
2017-09-30T02:26:14.348Z,8.50
2017-09-30T02:28:40.754Z,8.40
2017-09-30T02:31:07.911Z,8.50
2017-09-30T02:33:35.055Z,8.40
2017-09-30T02:36:02.221Z,8.40
2017-09-30T02:38:28.623Z,8.30
2017-09-30T02:40:56.515Z,8.30
2017-09-30T02:43:23.664Z,8.30
2017-09-30T02:45:50.798Z,8.30
2017-09-30T02:48:17.202Z,8.30
2017-09-30T02:50:43.629Z,8.30
2017-09-30T02:53:10.022Z,8.20
2017-09-30T02:55:36.432Z,8.20
2017-09-30T02:58:03.569Z,8.30
2017-09-30T03:00:31.465Z,8.30
2017-09-30T03:02:58.596Z,8.20
2017-09-30T03:05:25.800Z,8.10
2017-09-30T03:07:52.241Z,8.10
2017-09-30T03:10:18.641Z,8.00
2017-09-30T03:12:45.034Z,7.80
2017-09-30T03:15:12.938Z,7.80
2017-09-30T03:17:39.401Z,7.80
2017-09-30T03:20:05.800Z,7.80
2017-09-30T03:22:32.222Z,7.80
2017-09-30T03:24:59.387Z,7.80
2017-09-30T03:27:25.911Z,7.80
2017-09-30T03:29:52.337Z,7.80
2017-09-30T03:32:19.508Z,7.70
2017-09-30T03:34:45.967Z,7.70
2017-09-30T03:37:12.369Z,7.60
2017-09-30T03:39:38.805Z,7.60
2017-09-30T03:42:05.246Z,7.60
2017-09-30T03:44:31.673Z,7.50
2017-09-30T03:46:58.084Z,7.20
2017-09-30T03:49:25.229Z,7.10
2017-09-30T03:51:52.396Z,7.20
2017-09-30T03:54:18.798Z,7.20
2017-09-30T03:56:45.983Z,7.30
2017-09-30T03:59:12.417Z,7.30
2017-09-30T04:01:38.908Z,7.40
2017-09-30T04:04:06.825Z,7.60
2017-09-30T04:06:33.246Z,7.50
2017-09-30T04:08:59.649Z,7.50
2017-09-30T04:11:26.852Z,7.50
2017-09-30T04:13:53.273Z,7.40
2017-09-30T04:16:19.689Z,7.50
2017-09-30T04:18:46.108Z,7.60
2017-09-30T04:21:13.237Z,7.70
2017-09-30T04:23:41.142Z,7.80
2017-09-30T04:26:07.574Z,7.80
2017-09-30T04:28:33.956Z,7.80
2017-09-30T04:31:00.467Z,7.70
2017-09-30T04:33:26.916Z,7.60
2017-09-30T04:35:53.330Z,7.50
2017-09-30T04:38:19.716Z,7.40
2017-09-30T04:40:46.848Z,7.00
2017-09-30T04:43:13.303Z,7.00
2017-09-30T04:45:40.448Z,7.00
2017-09-30T04:48:07.585Z,6.90
2017-09-30T04:50:34.021Z,6.90
2017-09-30T04:53:01.171Z,7.00
2017-09-30T04:55:29.052Z,7.00
2017-09-30T04:57:56.208Z,7.10
2017-09-30T05:00:23.378Z,7.00
2017-09-30T05:02:49.997Z,7.10
2017-09-30T05:05:17.225Z,7.20
2017-09-30T05:07:44.372Z,7.10
2017-09-30T05:10:11.556Z,7.20
2017-09-30T05:12:38.014Z,7.20
2017-09-30T05:15:04.422Z,7.20
2017-09-30T05:17:30.824Z,7.30
2017-09-30T05:19:57.201Z,7.40
2017-09-30T05:22:23.641Z,7.30
2017-09-30T05:24:50.053Z,7.20
2017-09-30T05:27:16.462Z,7.20
2017-09-30T05:29:43.633Z,7.30
2017-09-30T05:32:10.037Z,7.30
2017-09-30T05:34:37.997Z,7.20
2017-09-30T05:37:04.428Z,7.20
2017-09-30T05:39:32.330Z,7.30
2017-09-30T05:41:58.733Z,7.30
2017-09-30T05:44:25.175Z,7.40
2017-09-30T05:46:52.338Z,7.60
2017-09-30T05:49:19.532Z,7.70
2017-09-30T05:51:45.958Z,7.70
2017-09-30T05:54:12.376Z,7.80
2017-09-30T05:56:38.772Z,8.00
2017-09-30T05:59:05.188Z,8.10
2017-09-30T06:01:31.584Z,8.30
2017-09-30T06:03:58.055Z,8.50
2017-09-30T06:06:25.962Z,8.80
2017-09-30T06:08:52.387Z,8.80
2017-09-30T06:11:19.530Z,9.40
2017-09-30T06:13:46.679Z,9.80
2017-09-30T06:16:13.816Z,10.20
2017-09-30T06:18:40.995Z,10.50
2017-09-30T06:21:07.380Z,10.50
2017-09-30T06:23:33.765Z,10.70
2017-09-30T06:26:00.176Z,10.90
2017-09-30T06:28:27.325Z,11.60
2017-09-30T06:30:54.489Z,12.00
2017-09-30T06:33:20.873Z,12.00
2017-09-30T06:35:48.205Z,12.30
2017-09-30T06:38:14.760Z,12.30
2017-09-30T06:40:41.164Z,12.50
2017-09-30T06:43:07.558Z,12.60
2017-09-30T06:45:34.744Z,12.90
2017-09-30T06:48:01.181Z,12.90
2017-09-30T06:50:27.605Z,12.90
2017-09-30T06:52:53.997Z,13.00
2017-09-30T06:55:20.404Z,13.10
2017-09-30T06:57:46.837Z,13.00
2017-09-30T07:00:13.227Z,13.00
2017-09-30T07:02:39.668Z,13.10
2017-09-30T07:05:06.091Z,13.20
2017-09-30T07:07:32.504Z,13.20
2017-09-30T07:09:58.993Z,12.80
2017-09-30T07:12:25.452Z,12.80
2017-09-30T07:14:51.977Z,13.00
2017-09-30T07:17:18.383Z,13.00
2017-09-30T07:19:44.792Z,13.10
2017-09-30T07:22:11.186Z,13.00
2017-09-30T07:24:37.608Z,13.10
2017-09-30T07:27:04.055Z,13.10
2017-09-30T07:29:31.189Z,13.30
2017-09-30T07:31:57.601Z,13.30
2017-09-30T07:34:24.034Z,13.50
2017-09-30T07:36:50.417Z,13.40
2017-09-30T07:39:17.527Z,13.40
2017-09-30T07:41:43.990Z,13.40
2017-09-30T07:44:11.134Z,13.60
2017-09-30T07:46:37.536Z,13.60
2017-09-30T07:49:03.953Z,13.90
2017-09-30T07:51:30.352Z,14.00
2017-09-30T07:53:57.549Z,13.70
2017-09-30T07:56:23.997Z,13.70
2017-09-30T07:58:50.434Z,13.90
2017-09-30T08:01:16.856Z,13.60
2017-09-30T08:03:43.341Z,13.80
2017-09-30T08:06:09.820Z,13.90
2017-09-30T08:08:36.232Z,13.90
2017-09-30T08:11:02.631Z,14.10
2017-09-30T08:13:29.790Z,14.20
2017-09-30T08:15:56.227Z,14.20
2017-09-30T08:18:23.343Z,14.20
2017-09-30T08:20:49.726Z,14.20
2017-09-30T08:23:16.146Z,14.30
2017-09-30T08:25:42.556Z,14.20
2017-09-30T08:28:09.725Z,14.50
2017-09-30T08:30:36.852Z,14.70
2017-09-30T08:33:03.984Z,14.60
2017-09-30T08:35:30.409Z,14.50
2017-09-30T08:37:56.820Z,14.40
2017-09-30T08:40:23.216Z,14.30
2017-09-30T08:42:49.796Z,14.20
2017-09-30T08:45:16.222Z,14.40
2017-09-30T08:47:42.629Z,14.60
2017-09-30T08:50:09.029Z,14.70
2017-09-30T08:52:36.175Z,14.90
2017-09-30T08:55:02.582Z,14.90
2017-09-30T08:57:29.000Z,15.00
2017-09-30T08:59:55.368Z,14.90
2017-09-30T09:02:21.823Z,15.10
2017-09-30T09:04:49.046Z,15.00
2017-09-30T09:07:15.439Z,15.00
2017-09-30T09:09:41.850Z,15.20
2017-09-30T09:12:08.313Z,15.40
2017-09-30T09:14:34.761Z,15.50
2017-09-30T09:17:01.164Z,15.80
2017-09-30T09:19:28.572Z,15.80
2017-09-30T09:21:55.000Z,16.00
2017-09-30T09:24:21.399Z,15.90
2017-09-30T09:26:47.815Z,15.90
2017-09-30T09:29:14.212Z,15.80
2017-09-30T09:31:40.648Z,15.90
2017-09-30T09:34:07.112Z,16.30
2017-09-30T09:36:33.515Z,16.20
2017-09-30T09:39:00.706Z,15.70
2017-09-30T09:41:27.104Z,15.70
2017-09-30T09:43:54.301Z,15.50
2017-09-30T09:46:20.765Z,15.50
2017-09-30T09:48:47.215Z,15.70
2017-09-30T09:51:13.592Z,15.70
2017-09-30T09:53:40.045Z,16.00
2017-09-30T09:56:06.451Z,16.40
2017-09-30T09:58:32.872Z,16.40
2017-09-30T10:00:59.308Z,16.40
2017-09-30T10:03:26.504Z,16.30
2017-09-30T10:05:53.160Z,16.30
2017-09-30T10:08:19.575Z,16.40
2017-09-30T10:10:46.042Z,16.60
2017-09-30T10:13:13.360Z,17.20
2017-09-30T10:15:39.787Z,17.10
2017-09-30T10:18:06.188Z,17.20
2017-09-30T10:20:32.727Z,17.20
2017-09-30T10:22:59.181Z,17.10
2017-09-30T10:25:25.639Z,16.80
2017-09-30T10:27:52.819Z,16.80
2017-09-30T10:30:19.976Z,17.10
2017-09-30T10:32:47.113Z,17.20
2017-09-30T10:35:14.283Z,17.50
2017-09-30T10:37:40.746Z,17.40
2017-09-30T10:40:07.150Z,17.70
2017-09-30T10:42:34.297Z,17.30
2017-09-30T10:45:00.720Z,17.20
2017-09-30T10:47:27.894Z,17.30
2017-09-30T10:49:54.322Z,17.30
2017-09-30T10:52:21.025Z,17.60
2017-09-30T10:54:47.457Z,17.40
2017-09-30T10:57:14.588Z,17.60
2017-09-30T10:59:41.000Z,17.50
2017-09-30T11:02:07.399Z,17.70
2017-09-30T11:04:34.535Z,17.80
2017-09-30T11:07:01.702Z,18.00
2017-09-30T11:09:28.105Z,17.90
2017-09-30T11:11:54.509Z,18.30
2017-09-30T11:14:20.951Z,18.30
2017-09-30T11:16:47.367Z,18.30
2017-09-30T11:19:13.812Z,18.50
2017-09-30T11:21:40.335Z,18.50
2017-09-30T11:24:06.745Z,18.50
2017-09-30T11:26:33.147Z,18.30
2017-09-30T11:29:00.278Z,18.60
2017-09-30T11:31:26.693Z,18.60
2017-09-30T11:33:53.088Z,18.70
2017-09-30T11:36:19.553Z,18.60
2017-09-30T11:38:45.981Z,18.70
2017-09-30T11:41:12.369Z,18.60
2017-09-30T11:43:39.532Z,18.80
2017-09-30T11:46:05.935Z,18.80
2017-09-30T11:48:32.328Z,19.00
2017-09-30T11:50:58.735Z,18.90
2017-09-30T11:53:25.119Z,18.80
2017-09-30T11:55:51.523Z,18.70
2017-09-30T11:58:17.988Z,18.80
2017-09-30T12:00:45.189Z,18.60
2017-09-30T12:03:11.579Z,18.50
2017-09-30T12:05:37.996Z,18.60
2017-09-30T12:08:04.410Z,18.50
2017-09-30T12:10:30.806Z,18.40
2017-09-30T12:12:57.956Z,18.50
2017-09-30T12:15:25.077Z,18.80
2017-09-30T12:17:51.489Z,18.80
2017-09-30T12:20:17.911Z,19.10
2017-09-30T12:22:44.312Z,19.20
2017-09-30T12:25:10.804Z,19.10
2017-09-30T12:27:37.252Z,19.00
2017-09-30T12:30:04.363Z,19.10
2017-09-30T12:32:30.780Z,19.00
2017-09-30T12:34:57.172Z,19.00
2017-09-30T12:37:24.325Z,18.90
2017-09-30T12:39:51.456Z,18.80
2017-09-30T12:42:17.847Z,18.80
2017-09-30T12:44:44.254Z,18.80
2017-09-30T12:47:10.660Z,18.50
2017-09-30T12:49:37.059Z,18.70
2017-09-30T12:52:04.336Z,18.80
2017-09-30T12:54:30.757Z,18.90
2017-09-30T12:56:57.164Z,19.10
2017-09-30T12:59:23.679Z,19.20
2017-09-30T13:01:50.101Z,18.90
2017-09-30T13:04:16.509Z,18.90
2017-09-30T13:06:42.937Z,19.00
2017-09-30T13:09:09.338Z,19.00
2017-09-30T13:11:35.707Z,18.80
2017-09-30T13:14:02.949Z,19.00
2017-09-30T13:16:29.355Z,19.00
2017-09-30T13:18:55.731Z,18.80
2017-09-30T13:21:22.161Z,18.90
2017-09-30T13:23:49.308Z,18.70
2017-09-30T13:26:15.690Z,18.70
2017-09-30T13:28:42.259Z,18.50
2017-09-30T13:31:08.681Z,18.60
2017-09-30T13:33:35.119Z,18.80
2017-09-30T13:36:01.544Z,18.80
2017-09-30T13:38:27.938Z,18.80
2017-09-30T13:40:54.364Z,18.80
2017-09-30T13:43:20.783Z,18.80
2017-09-30T13:45:47.925Z,18.50
2017-09-30T13:48:14.320Z,18.50
2017-09-30T13:50:40.715Z,18.40
2017-09-30T13:53:07.115Z,18.40
2017-09-30T13:55:34.260Z,18.20
2017-09-30T13:58:00.674Z,18.20
2017-09-30T14:00:27.144Z,18.40
2017-09-30T14:02:54.287Z,18.50
2017-09-30T14:05:20.712Z,18.50
2017-09-30T14:07:47.107Z,18.40
2017-09-30T14:10:13.520Z,18.40
2017-09-30T14:12:39.930Z,18.10
2017-09-30T14:15:06.373Z,18.20
2017-09-30T14:17:33.520Z,18.10
2017-09-30T14:20:00.663Z,17.80
2017-09-30T14:22:27.783Z,18.00
2017-09-30T14:24:54.196Z,17.90
2017-09-30T14:27:20.578Z,18.10
2017-09-30T14:29:47.787Z,18.00
2017-09-30T14:32:14.220Z,18.00
2017-09-30T14:34:40.679Z,18.20
2017-09-30T14:37:07.245Z,18.30
2017-09-30T14:39:33.924Z,18.50
2017-09-30T14:42:00.419Z,18.20
2017-09-30T14:44:26.881Z,18.20
2017-09-30T14:46:53.327Z,18.20
2017-09-30T14:49:19.722Z,18.20
2017-09-30T14:51:46.151Z,18.10
2017-09-30T14:54:12.552Z,18.00
2017-09-30T14:56:38.969Z,17.70
2017-09-30T14:59:05.361Z,17.70
2017-09-30T15:01:32.564Z,17.50
2017-09-30T15:03:59.444Z,17.40
2017-09-30T15:06:25.872Z,17.50
2017-09-30T15:08:53.060Z,17.70
2017-09-30T15:11:20.341Z,17.70
2017-09-30T15:13:46.742Z,17.80
2017-09-30T15:16:13.233Z,17.70
2017-09-30T15:18:40.399Z,17.50
2017-09-30T15:21:07.520Z,17.40
2017-09-30T15:23:33.920Z,17.30
2017-09-30T15:26:00.348Z,17.40
2017-09-30T15:28:27.475Z,17.20
2017-09-30T15:30:54.021Z,17.30
2017-09-30T15:33:20.451Z,17.40
2017-09-30T15:35:46.840Z,17.50
2017-09-30T15:38:13.232Z,17.40
2017-09-30T15:40:39.633Z,17.40
2017-09-30T15:43:06.623Z,17.40
2017-09-30T15:45:33.141Z,17.40
2017-09-30T15:47:59.543Z,17.10
2017-09-30T15:50:26.696Z,16.90
2017-09-30T15:52:54.792Z,16.90
2017-09-30T15:55:21.234Z,16.90
2017-09-30T15:57:47.628Z,16.60
2017-09-30T16:00:14.091Z,16.70
2017-09-30T16:02:40.509Z,17.00
2017-09-30T16:05:06.938Z,17.20
2017-09-30T16:07:33.422Z,17.30
2017-09-30T16:09:59.814Z,17.20
2017-09-30T16:12:26.209Z,16.80
2017-09-30T16:14:52.625Z,16.90
2017-09-30T16:17:19.033Z,16.70
2017-09-30T16:19:45.448Z,16.60
2017-09-30T16:22:11.893Z,16.40
2017-09-30T16:24:38.293Z,16.30
2017-09-30T16:27:05.451Z,16.20
2017-09-30T16:29:31.865Z,16.10
2017-09-30T16:31:59.152Z,16.30
2017-09-30T16:34:25.545Z,16.30
2017-09-30T16:36:52.749Z,16.20
2017-09-30T16:39:19.195Z,16.20
2017-09-30T16:41:45.587Z,16.10
2017-09-30T16:44:12.741Z,15.80
2017-09-30T16:46:39.150Z,15.80
2017-09-30T16:49:06.331Z,15.80
2017-09-30T16:51:32.750Z,15.80
2017-09-30T16:53:59.153Z,15.80
2017-09-30T16:56:26.318Z,15.80
2017-09-30T16:58:53.478Z,15.70
2017-09-30T17:01:19.923Z,15.70
2017-09-30T17:03:46.326Z,15.80
2017-09-30T17:06:14.477Z,15.60
2017-09-30T17:08:41.663Z,15.50
2017-09-30T17:11:08.085Z,15.50
2017-09-30T17:13:35.267Z,15.30
2017-09-30T17:16:01.683Z,15.30
2017-09-30T17:18:28.076Z,15.40
2017-09-30T17:20:54.530Z,15.40
2017-09-30T17:23:21.713Z,15.40
2017-09-30T17:25:48.106Z,15.40
2017-09-30T17:28:14.546Z,15.30
2017-09-30T17:30:41.718Z,15.10
2017-09-30T17:33:08.128Z,15.10
2017-09-30T17:35:35.345Z,14.90
2017-09-30T17:38:01.791Z,14.90
2017-09-30T17:40:28.246Z,14.80
2017-09-30T17:42:55.412Z,14.60
2017-09-30T17:45:21.851Z,14.60
2017-09-30T17:47:48.262Z,14.60
2017-09-30T17:50:15.444Z,14.60
2017-09-30T17:52:41.903Z,14.60
2017-09-30T17:55:08.332Z,14.60
2017-09-30T17:57:34.770Z,14.70
2017-09-30T18:00:01.174Z,14.50
2017-09-30T18:02:27.610Z,14.50
2017-09-30T18:04:54.050Z,14.50
2017-09-30T18:07:20.487Z,14.50
2017-09-30T18:09:46.978Z,14.50
2017-09-30T18:12:13.454Z,14.40
2017-09-30T18:14:39.902Z,14.40
2017-09-30T18:17:06.342Z,14.40
2017-09-30T18:19:32.767Z,14.40
2017-09-30T18:21:59.186Z,14.30
2017-09-30T18:24:25.686Z,14.30
2017-09-30T18:26:52.865Z,14.30
2017-09-30T18:29:19.298Z,14.20
2017-09-30T18:31:45.772Z,14.20
2017-09-30T18:34:12.206Z,14.10
2017-09-30T18:36:38.657Z,14.10
2017-09-30T18:39:05.861Z,14.00
2017-09-30T18:41:32.281Z,14.00
2017-09-30T18:43:58.735Z,13.90
2017-09-30T18:46:25.187Z,14.00
2017-09-30T18:48:51.653Z,13.90
2017-09-30T18:51:18.880Z,13.70
2017-09-30T18:53:45.285Z,13.70
2017-09-30T18:56:11.712Z,13.70
2017-09-30T18:58:39.527Z,13.70
2017-09-30T19:01:05.919Z,13.60
2017-09-30T19:03:32.343Z,13.60
2017-09-30T19:05:58.742Z,13.40
2017-09-30T19:08:26.178Z,13.40
2017-09-30T19:10:52.645Z,13.40
2017-09-30T19:13:19.041Z,13.40
2017-09-30T19:15:45.441Z,13.30
2017-09-30T19:18:11.840Z,13.40
2017-09-30T19:20:38.281Z,13.40
2017-09-30T19:23:05.426Z,13.30
2017-09-30T19:25:32.125Z,13.30
2017-09-30T19:27:58.557Z,13.20
2017-09-30T19:30:25.956Z,13.20
2017-09-30T19:32:53.101Z,13.20
2017-09-30T19:35:20.245Z,13.00
2017-09-30T19:37:47.361Z,13.10
2017-09-30T19:40:13.796Z,13.00
2017-09-30T19:42:40.223Z,13.00
2017-09-30T19:45:06.642Z,13.00
2017-09-30T19:47:33.094Z,12.90
2017-09-30T19:49:59.506Z,13.00
2017-09-30T19:52:25.917Z,12.90
2017-09-30T19:54:52.350Z,12.80
2017-09-30T19:57:18.766Z,12.90
2017-09-30T19:59:45.184Z,12.80
2017-09-30T20:02:12.369Z,12.60
2017-09-30T20:04:38.777Z,12.60
2017-09-30T20:07:05.237Z,12.60
2017-09-30T20:09:31.646Z,12.60
2017-09-30T20:11:58.086Z,12.50
2017-09-30T20:14:24.511Z,12.60
2017-09-30T20:16:50.915Z,12.60
2017-09-30T20:19:19.529Z,12.50
2017-09-30T20:21:45.922Z,12.40
2017-09-30T20:24:12.354Z,12.40
2017-09-30T20:26:38.761Z,12.40
2017-09-30T20:29:05.165Z,12.30
2017-09-30T20:31:31.574Z,12.20
2017-09-30T20:33:58.703Z,12.20
2017-09-30T20:36:25.114Z,12.20
2017-09-30T20:38:51.529Z,12.10
2017-09-30T20:41:17.931Z,12.10
2017-09-30T20:43:44.366Z,12.00
2017-09-30T20:46:10.828Z,11.90
2017-09-30T20:48:37.240Z,11.90
2017-09-30T20:51:03.664Z,11.90
2017-09-30T20:53:30.036Z,11.90
2017-09-30T20:55:56.487Z,11.90
2017-09-30T20:58:22.886Z,11.90
2017-09-30T21:00:49.308Z,11.80
2017-09-30T21:03:15.728Z,11.80
2017-09-30T21:05:42.128Z,11.70
2017-09-30T21:08:08.525Z,11.70
2017-09-30T21:10:34.954Z,11.60
2017-09-30T21:13:01.347Z,11.50
2017-09-30T21:15:28.553Z,11.50
2017-09-30T21:17:54.970Z,11.50
2017-09-30T21:20:21.402Z,11.40
2017-09-30T21:22:47.819Z,11.30
2017-09-30T21:25:14.300Z,11.30
2017-09-30T21:27:42.173Z,11.20
2017-09-30T21:30:08.563Z,11.20
2017-09-30T21:32:34.936Z,11.10
2017-09-30T21:35:01.350Z,11.10
2017-09-30T21:37:27.777Z,11.00
2017-09-30T21:39:54.206Z,11.00
2017-09-30T21:42:20.655Z,11.00
2017-09-30T21:44:47.058Z,10.80
2017-09-30T21:47:13.486Z,10.90
2017-09-30T21:49:39.944Z,10.90
2017-09-30T21:52:06.390Z,10.90
2017-09-30T21:54:34.258Z,10.70
2017-09-30T21:57:00.664Z,10.70
2017-09-30T21:59:27.072Z,10.80
2017-09-30T22:01:53.497Z,10.70
2017-09-30T22:04:19.899Z,10.70
2017-09-30T22:06:46.295Z,10.60
2017-09-30T22:09:12.724Z,10.70
2017-09-30T22:11:39.142Z,10.60
2017-09-30T22:14:05.548Z,10.70
2017-09-30T22:16:32.686Z,10.60
2017-09-30T22:18:59.087Z,10.60
2017-09-30T22:21:25.509Z,10.60
2017-09-30T22:23:51.936Z,10.60
2017-09-30T22:26:18.439Z,10.50
2017-09-30T22:28:44.829Z,10.60
2017-09-30T22:31:12.738Z,10.30
2017-09-30T22:33:39.950Z,10.30
2017-09-30T22:36:06.353Z,10.30
2017-09-30T22:38:32.758Z,10.30
2017-09-30T22:40:59.153Z,10.30
2017-09-30T22:43:25.559Z,10.20
2017-09-30T22:45:51.961Z,10.10
2017-09-30T22:48:18.385Z,10.20
2017-09-30T22:50:44.787Z,10.20
2017-09-30T22:53:11.215Z,10.20
2017-09-30T22:55:37.678Z,10.00
2017-09-30T22:58:04.831Z,9.90
2017-09-30T23:00:31.988Z,9.90
2017-09-30T23:02:58.389Z,9.90
2017-09-30T23:05:24.790Z,10.00
2017-09-30T23:07:51.166Z,9.90
2017-09-30T23:10:18.304Z,9.70
2017-09-30T23:12:45.440Z,9.70
2017-09-30T23:15:12.167Z,9.70
2017-09-30T23:17:38.561Z,9.70
2017-09-30T23:20:04.984Z,9.70
2017-09-30T23:22:31.402Z,9.70
2017-09-30T23:24:58.570Z,9.60
2017-09-30T23:27:24.967Z,9.60
2017-09-30T23:29:52.863Z,9.70
2017-09-30T23:32:19.981Z,9.80
2017-09-30T23:34:46.388Z,9.80
2017-09-30T23:37:12.822Z,9.70
2017-09-30T23:39:39.221Z,9.70
2017-09-30T23:42:05.651Z,9.70
2017-09-30T23:44:32.046Z,9.70
2017-09-30T23:46:58.449Z,9.70
2017-09-30T23:49:24.840Z,9.60
2017-09-30T23:51:51.233Z,9.70
2017-09-30T23:54:17.644Z,9.70
2017-09-30T23:56:44.046Z,9.60
2017-09-30T23:59:10.488Z,9.50
