createdAt,value
2018-12-23T00:00:21.794Z,1012.68
2018-12-23T00:01:21.800Z,1012.70
2018-12-23T00:02:21.806Z,1012.72
2018-12-23T00:03:21.806Z,1012.72
2018-12-23T00:04:21.808Z,1012.78
2018-12-23T00:05:21.814Z,1012.76
2018-12-23T00:06:21.815Z,1012.79
2018-12-23T00:07:21.819Z,1012.79
2018-12-23T00:08:21.833Z,1012.77
2018-12-23T00:09:21.829Z,1012.88
2018-12-23T00:10:21.841Z,1012.88
2018-12-23T00:11:21.846Z,1012.86
2018-12-23T00:12:21.841Z,1012.90
2018-12-23T00:13:21.848Z,1012.91
2018-12-23T00:14:21.850Z,1012.91
2018-12-23T00:15:21.855Z,1012.90
2018-12-23T00:16:21.862Z,1012.90
2018-12-23T00:17:21.862Z,1012.96
2018-12-23T00:18:21.865Z,1012.94
2018-12-23T00:19:21.871Z,1012.94
2018-12-23T00:20:21.873Z,1012.94
2018-12-23T00:21:21.881Z,1012.92
2018-12-23T00:22:21.881Z,1013.00
2018-12-23T00:23:21.895Z,1012.95
2018-12-23T00:24:21.890Z,1012.92
2018-12-23T00:25:21.894Z,1012.93
2018-12-23T00:26:21.913Z,1012.91
2018-12-23T00:27:21.909Z,1012.88
2018-12-23T00:28:21.909Z,1012.94
2018-12-23T00:29:21.917Z,1012.98
2018-12-23T00:30:21.916Z,1013.00
2018-12-23T00:31:21.921Z,1013.04
2018-12-23T00:32:21.925Z,1013.05
2018-12-23T00:33:21.950Z,1013.03
2018-12-23T00:34:21.928Z,1013.04
2018-12-23T00:35:21.935Z,1012.97
2018-12-23T00:36:21.948Z,1013.00
2018-12-23T00:37:21.951Z,1013.03
2018-12-23T00:38:21.948Z,1013.07
2018-12-23T00:39:21.948Z,1013.02
2018-12-23T00:40:21.945Z,1013.01
2018-12-23T00:41:21.959Z,1013.09
2018-12-23T00:42:21.963Z,1013.04
2018-12-23T00:43:21.969Z,1013.03
2018-12-23T00:44:21.975Z,1013.08
2018-12-23T00:45:21.978Z,1013.07
2018-12-23T00:46:21.997Z,1013.06
2018-12-23T00:47:21.986Z,1013.01
2018-12-23T00:48:21.989Z,1013.06
2018-12-23T00:49:21.996Z,1013.08
2018-12-23T00:50:22.001Z,1013.10
2018-12-23T00:51:22.007Z,1013.11
2018-12-23T00:52:22.007Z,1013.09
2018-12-23T00:53:22.018Z,1013.11
2018-12-23T00:54:22.037Z,1013.12
2018-12-23T00:55:22.007Z,1013.14
2018-12-23T00:56:22.021Z,1013.10
2018-12-23T00:57:22.027Z,1013.06
2018-12-23T00:58:22.042Z,1013.07
2018-12-23T00:59:22.030Z,1013.08
2018-12-23T01:00:22.037Z,1013.11
2018-12-23T01:01:22.042Z,1013.09
2018-12-23T01:02:22.047Z,1013.11
2018-12-23T01:03:22.048Z,1013.14
2018-12-23T01:04:22.058Z,1013.15
2018-12-23T01:05:28.756Z,1013.14
2018-12-23T01:06:22.068Z,1013.14
2018-12-23T01:07:22.079Z,1013.15
2018-12-23T01:08:22.084Z,1013.15
2018-12-23T01:09:22.076Z,1013.17
2018-12-23T01:10:22.085Z,1013.18
2018-12-23T01:11:22.087Z,1013.18
2018-12-23T01:12:22.098Z,1013.17
2018-12-23T01:13:22.104Z,1013.21
2018-12-23T01:14:22.094Z,1013.20
2018-12-23T01:15:22.118Z,1013.20
2018-12-23T01:16:22.093Z,1013.17
2018-12-23T01:17:22.102Z,1013.17
2018-12-23T01:18:22.105Z,1013.17
2018-12-23T01:19:22.106Z,1013.18
2018-12-23T01:20:22.120Z,1013.13
2018-12-23T01:21:22.127Z,1013.14
2018-12-23T01:22:22.122Z,1013.12
2018-12-23T01:23:22.134Z,1013.14
2018-12-23T01:24:22.141Z,1013.16
2018-12-23T01:25:22.143Z,1013.22
2018-12-23T01:26:22.154Z,1013.19
2018-12-23T01:27:22.165Z,1013.18
2018-12-23T01:28:22.166Z,1013.21
2018-12-23T01:29:22.176Z,1013.24
2018-12-23T01:30:22.151Z,1013.22
2018-12-23T01:31:22.166Z,1013.24
2018-12-23T01:32:22.160Z,1013.26
2018-12-23T01:33:22.175Z,1013.22
2018-12-23T01:34:22.182Z,1013.22
2018-12-23T01:35:22.181Z,1013.23
2018-12-23T01:36:22.187Z,1013.18
2018-12-23T01:37:22.201Z,1013.29
2018-12-23T01:38:22.190Z,1013.29
2018-12-23T01:39:22.213Z,1013.28
2018-12-23T01:40:22.203Z,1013.30
2018-12-23T01:41:22.211Z,1013.30
2018-12-23T01:42:22.217Z,1013.27
2018-12-23T01:43:22.217Z,1013.30
2018-12-23T01:44:22.233Z,1013.28
2018-12-23T01:45:22.238Z,1013.34
2018-12-23T01:46:22.251Z,1013.35
2018-12-23T01:47:22.227Z,1013.46
2018-12-23T01:48:22.234Z,1013.34
2018-12-23T01:49:22.245Z,1013.40
2018-12-23T01:50:22.236Z,1013.41
2018-12-23T01:51:22.244Z,1013.42
2018-12-23T01:52:22.248Z,1013.45
2018-12-23T01:53:22.253Z,1013.43
2018-12-23T01:54:22.268Z,1013.44
2018-12-23T01:55:22.268Z,1013.46
2018-12-23T01:56:22.272Z,1013.44
2018-12-23T01:57:22.274Z,1013.44
2018-12-23T01:58:22.279Z,1013.44
2018-12-23T01:59:22.288Z,1013.45
2018-12-23T02:00:22.283Z,1013.44
2018-12-23T02:01:22.285Z,1013.42
2018-12-23T02:02:22.295Z,1013.41
2018-12-23T02:03:22.314Z,1013.42
2018-12-23T02:04:22.302Z,1013.46
2018-12-23T02:05:22.309Z,1013.42
2018-12-23T02:06:22.312Z,1013.43
2018-12-23T02:07:22.363Z,1013.46
2018-12-23T02:08:22.320Z,1013.44
2018-12-23T02:09:22.340Z,1013.42
2018-12-23T02:10:22.342Z,1013.47
2018-12-23T02:11:22.444Z,1013.52
2018-12-23T02:12:22.337Z,1013.48
2018-12-23T02:13:22.337Z,1013.55
2018-12-23T02:14:22.356Z,1013.58
2018-12-23T02:15:22.347Z,1013.60
2018-12-23T02:16:22.856Z,1013.60
2018-12-23T02:17:22.355Z,1013.59
2018-12-23T02:18:22.364Z,1013.57
2018-12-23T02:19:22.373Z,1013.59
2018-12-23T02:20:22.377Z,1013.53
2018-12-23T02:21:22.384Z,1013.54
2018-12-23T02:22:22.380Z,1013.51
2018-12-23T02:23:22.385Z,1013.52
2018-12-23T02:24:22.387Z,1013.54
2018-12-23T02:25:22.390Z,1013.56
2018-12-23T02:26:22.402Z,1013.52
2018-12-23T02:27:22.406Z,1013.49
2018-12-23T02:28:22.407Z,1013.55
2018-12-23T02:29:22.411Z,1013.56
2018-12-23T02:30:22.419Z,1013.54
2018-12-23T02:31:22.427Z,1013.51
2018-12-23T02:32:22.423Z,1013.51
2018-12-23T02:33:22.420Z,1013.49
2018-12-23T02:34:22.456Z,1013.46
2018-12-23T02:35:22.429Z,1013.52
2018-12-23T02:36:22.439Z,1013.56
2018-12-23T02:37:22.443Z,1013.61
2018-12-23T02:38:22.446Z,1013.57
2018-12-23T02:39:22.451Z,1013.60
2018-12-23T02:40:22.465Z,1013.58
2018-12-23T02:41:31.333Z,1013.59
2018-12-23T02:42:22.466Z,1013.56
2018-12-23T02:43:22.469Z,1013.59
2018-12-23T02:44:22.469Z,1013.59
2018-12-23T02:45:22.477Z,1013.62
2018-12-23T02:46:22.479Z,1013.60
2018-12-23T02:47:22.483Z,1013.61
2018-12-23T02:48:22.488Z,1013.60
2018-12-23T02:49:22.492Z,1013.66
2018-12-23T02:50:22.496Z,1013.62
2018-12-23T02:51:22.501Z,1013.59
2018-12-23T02:52:22.503Z,1013.64
2018-12-23T02:53:22.506Z,1013.67
2018-12-23T02:54:22.514Z,1013.71
2018-12-23T02:55:22.518Z,1013.68
2018-12-23T02:56:22.525Z,1013.64
2018-12-23T02:57:22.529Z,1013.66
2018-12-23T02:58:22.533Z,1013.72
2018-12-23T02:59:22.546Z,1013.72
2018-12-23T03:00:22.532Z,1013.77
2018-12-23T03:01:22.544Z,1013.78
2018-12-23T03:02:22.598Z,1013.71
2018-12-23T03:03:22.554Z,1013.68
2018-12-23T03:04:22.556Z,1013.67
2018-12-23T03:05:22.564Z,1013.75
2018-12-23T03:06:22.569Z,1013.67
2018-12-23T03:07:22.570Z,1013.66
2018-12-23T03:08:22.573Z,1013.65
2018-12-23T03:09:22.580Z,1013.69
2018-12-23T03:10:22.583Z,1013.70
2018-12-23T03:11:22.586Z,1013.72
2018-12-23T03:12:22.608Z,1013.67
2018-12-23T03:13:22.596Z,1013.64
2018-12-23T03:14:22.591Z,1013.63
2018-12-23T03:15:22.627Z,1013.66
2018-12-23T03:16:22.715Z,1013.66
2018-12-23T03:17:22.609Z,1013.63
2018-12-23T03:18:22.615Z,1013.62
2018-12-23T03:19:22.627Z,1013.58
2018-12-23T03:20:22.630Z,1013.59
2018-12-23T03:21:22.628Z,1013.58
2018-12-23T03:22:22.647Z,1013.54
2018-12-23T03:23:22.740Z,1013.58
2018-12-23T03:24:22.636Z,1013.59
2018-12-23T03:25:22.647Z,1013.55
2018-12-23T03:26:22.655Z,1013.52
2018-12-23T03:27:22.654Z,1013.49
2018-12-23T03:28:22.656Z,1013.47
2018-12-23T03:29:22.659Z,1013.51
2018-12-23T03:30:22.674Z,1013.55
2018-12-23T03:31:22.666Z,1013.53
2018-12-23T03:32:22.673Z,1013.56
2018-12-23T03:33:22.679Z,1013.57
2018-12-23T03:34:22.682Z,1013.50
2018-12-23T03:35:22.684Z,1013.51
2018-12-23T03:36:22.681Z,1013.53
2018-12-23T03:37:22.694Z,1013.53
2018-12-23T03:38:22.695Z,1013.51
2018-12-23T03:39:22.710Z,1013.50
2018-12-23T03:40:22.704Z,1013.44
2018-12-23T03:41:22.711Z,1013.47
2018-12-23T03:42:22.711Z,1013.46
2018-12-23T03:43:22.719Z,1013.52
2018-12-23T03:44:22.723Z,1013.51
2018-12-23T03:45:22.724Z,1013.53
2018-12-23T03:46:22.737Z,1013.56
2018-12-23T03:47:22.736Z,1013.59
2018-12-23T03:48:22.735Z,1013.57
2018-12-23T03:49:22.743Z,1013.57
2018-12-23T03:50:22.750Z,1013.57
2018-12-23T03:51:22.753Z,1013.60
2018-12-23T03:52:22.760Z,1013.59
2018-12-23T03:53:22.761Z,1013.61
2018-12-23T03:54:22.764Z,1013.62
2018-12-23T03:55:22.768Z,1013.58
2018-12-23T03:56:22.768Z,1013.64
2018-12-23T03:57:22.781Z,1013.65
2018-12-23T03:58:22.781Z,1013.62
2018-12-23T03:59:22.790Z,1013.65
2018-12-23T04:00:22.788Z,1013.60
2018-12-23T04:01:22.788Z,1013.61
2018-12-23T04:02:22.794Z,1013.54
2018-12-23T04:03:22.810Z,1013.49
2018-12-23T04:04:22.804Z,1013.45
2018-12-23T04:05:22.809Z,1013.52
2018-12-23T04:06:24.785Z,1013.49
2018-12-23T04:07:22.816Z,1013.50
2018-12-23T04:08:22.815Z,1013.50
2018-12-23T04:09:22.817Z,1013.46
2018-12-23T04:10:22.829Z,1013.40
2018-12-23T04:11:22.923Z,1013.42
2018-12-23T04:12:22.836Z,1013.41
2018-12-23T04:13:22.836Z,1013.45
2018-12-23T04:14:22.845Z,1013.37
2018-12-23T04:15:22.849Z,1013.42
2018-12-23T04:16:22.855Z,1013.40
2018-12-23T04:17:22.856Z,1013.43
2018-12-23T04:18:22.862Z,1013.44
2018-12-23T04:19:22.878Z,1013.43
2018-12-23T04:20:22.876Z,1013.37
2018-12-23T04:21:22.870Z,1013.35
2018-12-23T04:22:22.889Z,1013.33
2018-12-23T04:23:22.885Z,1013.31
2018-12-23T04:24:22.882Z,1013.33
2018-12-23T04:25:22.885Z,1013.26
2018-12-23T04:26:22.890Z,1013.28
2018-12-23T04:27:22.897Z,1013.28
2018-12-23T04:28:22.909Z,1013.25
2018-12-23T04:29:22.916Z,1013.29
2018-12-23T04:30:22.903Z,1013.24
2018-12-23T04:31:22.911Z,1013.23
2018-12-23T04:32:22.917Z,1013.24
2018-12-23T04:33:22.916Z,1013.22
2018-12-23T04:34:22.922Z,1013.17
2018-12-23T04:35:22.927Z,1013.20
2018-12-23T04:36:22.927Z,1013.19
2018-12-23T04:37:22.938Z,1013.16
2018-12-23T04:38:22.977Z,1013.16
2018-12-23T04:39:22.945Z,1013.14
2018-12-23T04:40:22.938Z,1013.24
2018-12-23T04:41:22.958Z,1013.22
2018-12-23T04:42:22.954Z,1013.21
2018-12-23T04:43:22.959Z,1013.21
2018-12-23T04:44:22.963Z,1013.21
2018-12-23T04:45:22.968Z,1013.16
2018-12-23T04:46:22.971Z,1013.11
2018-12-23T04:47:22.977Z,1013.20
2018-12-23T04:48:22.970Z,1013.17
2018-12-23T04:49:22.984Z,1013.21
2018-12-23T04:50:22.989Z,1013.15
2018-12-23T04:51:22.992Z,1013.17
2018-12-23T04:52:22.994Z,1013.20
2018-12-23T04:53:23.001Z,1013.19
2018-12-23T04:54:23.004Z,1013.22
2018-12-23T04:55:25.283Z,1013.18
2018-12-23T04:56:23.011Z,1013.15
2018-12-23T04:57:23.015Z,1013.18
2018-12-23T04:58:23.026Z,1013.13
2018-12-23T04:59:23.025Z,1013.19
2018-12-23T05:00:23.026Z,1013.21
2018-12-23T05:01:23.033Z,1013.18
2018-12-23T05:02:23.033Z,1013.20
2018-12-23T05:03:23.039Z,1013.18
2018-12-23T05:04:23.044Z,1013.21
2018-12-23T05:05:23.049Z,1013.14
2018-12-23T05:06:23.051Z,1013.13
2018-12-23T05:07:23.054Z,1013.08
2018-12-23T05:08:23.058Z,1013.10
2018-12-23T05:09:23.066Z,1013.13
2018-12-23T05:10:23.065Z,1013.10
2018-12-23T05:11:23.073Z,1013.06
2018-12-23T05:12:23.194Z,1013.08
2018-12-23T05:13:23.076Z,1013.03
2018-12-23T05:14:23.078Z,1013.03
2018-12-23T05:15:23.113Z,1013.07
2018-12-23T05:16:23.109Z,1013.04
2018-12-23T05:17:23.093Z,1013.03
2018-12-23T05:18:23.100Z,1013.05
2018-12-23T05:19:23.100Z,1013.07
2018-12-23T05:20:23.108Z,1013.01
2018-12-23T05:21:23.111Z,1013.02
2018-12-23T05:22:23.113Z,1013.06
2018-12-23T05:23:23.119Z,1013.07
2018-12-23T05:24:23.127Z,1013.06
2018-12-23T05:25:23.134Z,1013.06
2018-12-23T05:26:23.157Z,1013.03
2018-12-23T05:27:23.130Z,1012.99
2018-12-23T05:28:23.141Z,1013.01
2018-12-23T05:29:23.150Z,1012.99
2018-12-23T05:30:23.153Z,1012.93
2018-12-23T05:31:23.151Z,1012.95
2018-12-23T05:32:23.177Z,1012.94
2018-12-23T05:33:23.164Z,1012.99
2018-12-23T05:34:23.164Z,1012.94
2018-12-23T05:35:23.164Z,1012.92
2018-12-23T05:36:23.273Z,1013.02
2018-12-23T05:37:23.180Z,1013.03
2018-12-23T05:38:23.185Z,1013.00
2018-12-23T05:39:23.189Z,1013.03
2018-12-23T05:40:23.189Z,1013.04
2018-12-23T05:41:23.194Z,1013.03
2018-12-23T05:42:23.195Z,1013.08
2018-12-23T05:43:23.210Z,1013.10
2018-12-23T05:44:23.201Z,1013.09
2018-12-23T05:45:23.210Z,1013.11
2018-12-23T05:46:23.286Z,1013.09
2018-12-23T05:47:23.227Z,1013.13
2018-12-23T05:48:23.222Z,1013.07
2018-12-23T05:49:23.223Z,1013.02
2018-12-23T05:50:23.231Z,1013.06
2018-12-23T05:51:23.236Z,1013.08
2018-12-23T05:52:23.906Z,1013.07
2018-12-23T05:53:23.241Z,1013.04
2018-12-23T05:54:23.247Z,1013.13
2018-12-23T05:55:23.253Z,1013.11
2018-12-23T05:56:23.294Z,1013.12
2018-12-23T05:57:23.258Z,1013.14
2018-12-23T05:58:23.265Z,1013.23
2018-12-23T05:59:23.272Z,1013.17
2018-12-23T06:00:23.271Z,1013.21
2018-12-23T06:01:23.279Z,1013.19
2018-12-23T06:02:23.276Z,1013.17
2018-12-23T06:03:23.294Z,1013.18
2018-12-23T06:04:23.298Z,1013.15
2018-12-23T06:05:23.294Z,1013.23
2018-12-23T06:06:23.299Z,1013.19
2018-12-23T06:07:23.309Z,1013.22
2018-12-23T06:08:23.303Z,1013.22
2018-12-23T06:09:23.320Z,1013.24
2018-12-23T06:10:23.311Z,1013.26
2018-12-23T06:11:23.316Z,1013.26
2018-12-23T06:12:23.321Z,1013.19
2018-12-23T06:13:23.325Z,1013.19
2018-12-23T06:14:23.327Z,1013.27
2018-12-23T06:15:23.332Z,1013.29
2018-12-23T06:16:23.346Z,1013.25
2018-12-23T06:17:23.340Z,1013.25
2018-12-23T06:18:23.347Z,1013.32
2018-12-23T06:19:23.351Z,1013.32
2018-12-23T06:20:23.359Z,1013.36
2018-12-23T06:21:23.362Z,1013.33
2018-12-23T06:22:23.365Z,1013.35
2018-12-23T06:23:23.368Z,1013.26
2018-12-23T06:24:23.367Z,1013.32
2018-12-23T06:25:23.374Z,1013.30
2018-12-23T06:26:23.377Z,1013.33
2018-12-23T06:27:23.384Z,1013.28
2018-12-23T06:28:23.385Z,1013.27
2018-12-23T06:29:23.393Z,1013.25
2018-12-23T06:30:23.406Z,1013.26
2018-12-23T06:31:23.399Z,1013.22
2018-12-23T06:32:23.406Z,1013.26
2018-12-23T06:33:23.410Z,1013.28
2018-12-23T06:34:23.417Z,1013.26
2018-12-23T06:35:23.422Z,1013.22
2018-12-23T06:36:23.424Z,1013.26
2018-12-23T06:37:23.433Z,1013.25
2018-12-23T06:38:23.423Z,1013.27
2018-12-23T06:39:23.438Z,1013.22
2018-12-23T06:40:23.434Z,1013.25
2018-12-23T06:41:23.440Z,1013.24
2018-12-23T06:42:23.447Z,1013.25
2018-12-23T06:43:23.455Z,1013.27
2018-12-23T06:44:23.454Z,1013.27
2018-12-23T06:45:23.461Z,1013.32
2018-12-23T06:46:23.460Z,1013.33
2018-12-23T06:47:23.468Z,1013.31
2018-12-23T06:48:23.478Z,1013.31
2018-12-23T06:49:23.474Z,1013.27
2018-12-23T06:50:23.480Z,1013.32
2018-12-23T06:51:23.490Z,1013.36
2018-12-23T06:52:23.594Z,1013.38
2018-12-23T06:53:23.497Z,1013.39
2018-12-23T06:54:23.498Z,1013.37
2018-12-23T06:55:23.502Z,1013.46
2018-12-23T06:56:23.504Z,1013.34
2018-12-23T06:57:23.508Z,1013.39
2018-12-23T06:58:23.516Z,1013.35
2018-12-23T06:59:23.520Z,1013.38
2018-12-23T07:00:23.518Z,1013.43
2018-12-23T07:01:23.524Z,1013.43
2018-12-23T07:02:23.523Z,1013.43
2018-12-23T07:03:23.534Z,1013.44
2018-12-23T07:04:23.536Z,1013.40
2018-12-23T07:05:23.540Z,1013.39
2018-12-23T07:06:23.547Z,1013.42
2018-12-23T07:07:23.550Z,1013.44
2018-12-23T07:08:23.550Z,1013.46
2018-12-23T07:09:23.566Z,1013.42
2018-12-23T07:10:23.560Z,1013.45
2018-12-23T07:11:23.566Z,1013.45
2018-12-23T07:12:23.566Z,1013.42
2018-12-23T07:13:23.574Z,1013.39
2018-12-23T07:14:23.578Z,1013.38
2018-12-23T07:15:23.583Z,1013.41
2018-12-23T07:16:23.595Z,1013.42
2018-12-23T07:17:23.588Z,1013.40
2018-12-23T07:18:23.606Z,1013.38
2018-12-23T07:19:23.600Z,1013.38
2018-12-23T07:20:23.602Z,1013.37
2018-12-23T07:21:23.606Z,1013.34
2018-12-23T07:22:23.613Z,1013.31
2018-12-23T07:23:23.618Z,1013.28
2018-12-23T07:24:23.622Z,1013.40
2018-12-23T07:25:23.628Z,1013.42
2018-12-23T07:26:23.634Z,1013.41
2018-12-23T07:27:23.641Z,1013.38
2018-12-23T07:28:23.638Z,1013.32
2018-12-23T07:29:23.638Z,1013.33
2018-12-23T07:30:23.649Z,1013.38
2018-12-23T07:31:23.651Z,1013.41
2018-12-23T07:32:23.651Z,1013.42
2018-12-23T07:33:23.660Z,1013.36
2018-12-23T07:34:23.668Z,1013.44
2018-12-23T07:35:23.666Z,1013.38
2018-12-23T07:36:23.667Z,1013.37
2018-12-23T07:37:27.723Z,1013.41
2018-12-23T07:38:23.677Z,1013.41
2018-12-23T07:39:23.685Z,1013.40
2018-12-23T07:40:23.693Z,1013.44
2018-12-23T07:41:23.694Z,1013.39
2018-12-23T07:42:23.698Z,1013.41
2018-12-23T07:43:23.699Z,1013.41
2018-12-23T07:44:23.700Z,1013.43
2018-12-23T07:45:23.713Z,1013.47
2018-12-23T07:46:23.713Z,1013.37
2018-12-23T07:47:23.718Z,1013.41
2018-12-23T07:48:23.725Z,1013.35
2018-12-23T07:49:23.729Z,1013.42
2018-12-23T07:50:23.732Z,1013.28
2018-12-23T07:51:23.736Z,1013.27
2018-12-23T07:52:23.739Z,1013.28
2018-12-23T07:53:23.743Z,1013.35
2018-12-23T07:54:23.749Z,1013.34
2018-12-23T07:55:23.759Z,1013.31
2018-12-23T07:56:23.753Z,1013.29
2018-12-23T07:57:23.858Z,1013.25
2018-12-23T07:58:23.765Z,1013.23
2018-12-23T07:59:23.774Z,1013.23
2018-12-23T08:00:23.772Z,1013.23
2018-12-23T08:01:23.777Z,1013.23
2018-12-23T08:02:23.779Z,1013.27
2018-12-23T08:03:23.785Z,1013.30
2018-12-23T08:04:23.785Z,1013.36
2018-12-23T08:05:23.795Z,1013.29
2018-12-23T08:06:23.800Z,1013.32
2018-12-23T08:07:23.806Z,1013.35
2018-12-23T08:08:23.808Z,1013.28
2018-12-23T08:09:23.817Z,1013.27
2018-12-23T08:10:23.817Z,1013.31
2018-12-23T08:11:23.824Z,1013.30
2018-12-23T08:12:23.826Z,1013.30
2018-12-23T08:13:23.830Z,1013.24
2018-12-23T08:14:23.836Z,1013.31
2018-12-23T08:15:23.844Z,1013.30
2018-12-23T08:16:23.836Z,1013.29
2018-12-23T08:17:23.854Z,1013.26
2018-12-23T08:18:23.846Z,1013.26
2018-12-23T08:19:23.855Z,1013.26
2018-12-23T08:20:23.857Z,1013.26
2018-12-23T08:21:23.858Z,1013.24
2018-12-23T08:22:23.864Z,1013.28
2018-12-23T08:23:23.872Z,1013.22
2018-12-23T08:24:23.879Z,1013.28
2018-12-23T08:25:23.875Z,1013.23
2018-12-23T08:26:23.884Z,1013.20
2018-12-23T08:27:23.889Z,1013.23
2018-12-23T08:28:23.890Z,1013.21
2018-12-23T08:29:23.897Z,1013.18
2018-12-23T08:30:23.897Z,1013.14
2018-12-23T08:31:23.907Z,1013.17
2018-12-23T08:32:23.910Z,1013.13
2018-12-23T08:33:23.907Z,1013.15
2018-12-23T08:34:23.914Z,1013.15
2018-12-23T08:35:23.922Z,1013.17
2018-12-23T08:36:23.926Z,1013.23
2018-12-23T08:37:23.931Z,1013.17
2018-12-23T08:38:23.929Z,1013.23
2018-12-23T08:39:23.942Z,1013.21
2018-12-23T08:40:23.954Z,1013.18
2018-12-23T08:41:23.945Z,1013.20
2018-12-23T08:42:23.955Z,1013.20
2018-12-23T08:43:23.958Z,1013.20
2018-12-23T08:44:23.964Z,1013.21
2018-12-23T08:45:23.964Z,1013.17
2018-12-23T08:46:23.967Z,1013.19
2018-12-23T08:47:23.994Z,1013.23
2018-12-23T08:48:23.988Z,1013.19
2018-12-23T08:49:23.985Z,1013.24
2018-12-23T08:50:23.981Z,1013.20
2018-12-23T08:51:23.993Z,1013.29
2018-12-23T08:52:23.994Z,1013.21
2018-12-23T08:53:24.003Z,1013.26
2018-12-23T08:54:24.006Z,1013.21
2018-12-23T08:55:24.003Z,1013.20
2018-12-23T08:56:24.019Z,1013.14
2018-12-23T08:57:24.018Z,1013.23
2018-12-23T08:58:24.025Z,1013.20
2018-12-23T08:59:24.030Z,1013.14
2018-12-23T09:00:24.033Z,1013.14
2018-12-23T09:01:24.035Z,1013.14
2018-12-23T09:02:24.040Z,1013.12
2018-12-23T09:03:24.045Z,1013.11
2018-12-23T09:04:24.057Z,1013.11
2018-12-23T09:05:24.053Z,1013.16
2018-12-23T09:06:24.057Z,1013.11
2018-12-23T09:07:24.065Z,1013.17
2018-12-23T09:08:24.072Z,1013.19
2018-12-23T09:09:24.067Z,1013.27
2018-12-23T09:10:24.077Z,1013.24
2018-12-23T09:11:24.083Z,1013.26
2018-12-23T09:12:24.088Z,1013.27
2018-12-23T09:13:24.105Z,1013.22
2018-12-23T09:14:24.325Z,1013.31
2018-12-23T09:15:24.099Z,1013.28
2018-12-23T09:16:24.114Z,1013.29
2018-12-23T09:17:24.156Z,1013.29
2018-12-23T09:18:24.108Z,1013.32
2018-12-23T09:19:24.117Z,1013.35
2018-12-23T09:20:24.120Z,1013.35
2018-12-23T09:21:24.136Z,1013.35
2018-12-23T09:22:24.133Z,1013.33
2018-12-23T09:23:24.137Z,1013.37
2018-12-23T09:24:24.250Z,1013.35
2018-12-23T09:25:24.134Z,1013.33
2018-12-23T09:26:24.152Z,1013.28
2018-12-23T09:27:24.169Z,1013.27
2018-12-23T09:28:24.152Z,1013.30
2018-12-23T09:29:24.150Z,1013.25
2018-12-23T09:30:24.166Z,1013.30
2018-12-23T09:31:24.175Z,1013.21
2018-12-23T09:32:24.183Z,1013.27
2018-12-23T09:33:24.180Z,1013.22
2018-12-23T09:34:24.190Z,1013.20
2018-12-23T09:35:24.188Z,1013.20
2018-12-23T09:36:24.188Z,1013.23
2018-12-23T09:37:24.194Z,1013.22
2018-12-23T09:38:24.200Z,1013.20
2018-12-23T09:39:24.209Z,1013.17
2018-12-23T09:40:24.265Z,1013.15
2018-12-23T09:41:24.213Z,1013.11
2018-12-23T09:42:24.221Z,1013.08
2018-12-23T09:43:24.232Z,1013.13
2018-12-23T09:44:24.230Z,1013.11
2018-12-23T09:45:24.235Z,1013.13
2018-12-23T09:46:24.237Z,1013.12
2018-12-23T09:47:24.242Z,1013.09
2018-12-23T09:48:24.261Z,1013.08
2018-12-23T09:49:24.250Z,1013.09
2018-12-23T09:50:24.258Z,1013.13
2018-12-23T09:51:24.275Z,1013.06
2018-12-23T09:52:24.277Z,1013.08
2018-12-23T09:53:24.270Z,1013.07
2018-12-23T09:54:24.277Z,1013.03
2018-12-23T09:55:24.290Z,1013.10
2018-12-23T09:56:24.299Z,1013.00
2018-12-23T09:57:24.286Z,1012.97
2018-12-23T09:58:24.294Z,1013.00
2018-12-23T09:59:24.298Z,1013.03
2018-12-23T10:00:24.303Z,1013.04
2018-12-23T10:01:24.309Z,1012.99
2018-12-23T10:02:24.306Z,1012.98
2018-12-23T10:03:24.321Z,1012.97
2018-12-23T10:04:24.337Z,1012.98
2018-12-23T10:05:24.327Z,1012.91
2018-12-23T10:06:24.338Z,1012.93
2018-12-23T10:07:24.342Z,1012.93
2018-12-23T10:08:24.341Z,1012.92
2018-12-23T10:09:24.347Z,1012.94
2018-12-23T10:10:28.316Z,1012.88
2018-12-23T10:11:24.356Z,1012.86
2018-12-23T10:12:24.360Z,1012.83
2018-12-23T10:13:24.361Z,1012.80
2018-12-23T10:14:24.372Z,1012.84
2018-12-23T10:15:24.379Z,1012.86
2018-12-23T10:16:24.388Z,1012.84
2018-12-23T10:17:24.383Z,1012.87
2018-12-23T10:18:24.399Z,1012.86
2018-12-23T10:19:24.393Z,1012.84
2018-12-23T10:20:24.413Z,1012.86
2018-12-23T10:21:24.406Z,1012.84
2018-12-23T10:22:24.410Z,1012.85
2018-12-23T10:23:24.420Z,1012.85
2018-12-23T10:24:24.421Z,1012.87
2018-12-23T10:25:24.424Z,1012.85
2018-12-23T10:26:24.434Z,1012.87
2018-12-23T10:28:24.435Z,1012.86
2018-12-23T10:29:24.447Z,1012.91
2018-12-23T10:30:24.451Z,1012.90
2018-12-23T10:31:24.456Z,1012.81
2018-12-23T10:32:24.458Z,1012.80
2018-12-23T10:33:24.461Z,1012.78
2018-12-23T10:34:24.471Z,1012.71
2018-12-23T10:35:24.477Z,1012.74
2018-12-23T10:36:24.475Z,1012.72
2018-12-23T10:37:24.490Z,1012.71
2018-12-23T10:38:24.497Z,1012.67
2018-12-23T10:39:24.494Z,1012.60
2018-12-23T10:40:24.494Z,1012.65
2018-12-23T10:41:24.506Z,1012.63
2018-12-23T10:42:24.513Z,1012.56
2018-12-23T10:43:24.517Z,1012.53
2018-12-23T10:44:24.516Z,1012.51
2018-12-23T10:45:24.517Z,1012.54
2018-12-23T10:46:24.523Z,1012.54
2018-12-23T10:47:24.591Z,1012.51
2018-12-23T10:48:24.532Z,1012.52
2018-12-23T10:49:24.547Z,1012.53
2018-12-23T10:50:24.564Z,1012.51
2018-12-23T10:51:24.546Z,1012.50
2018-12-23T10:52:24.555Z,1012.45
2018-12-23T10:53:24.642Z,1012.47
2018-12-23T10:54:24.571Z,1012.44
2018-12-23T10:55:24.570Z,1012.46
2018-12-23T10:56:24.575Z,1012.38
2018-12-23T10:57:24.580Z,1012.40
2018-12-23T10:58:24.581Z,1012.29
2018-12-23T10:59:24.634Z,1012.30
2018-12-23T11:00:24.597Z,1012.29
2018-12-23T11:01:24.598Z,1012.29
2018-12-23T11:02:24.602Z,1012.23
2018-12-23T11:03:24.607Z,1012.27
2018-12-23T11:04:24.612Z,1012.21
2018-12-23T11:05:24.657Z,1012.20
2018-12-23T11:06:24.631Z,1012.17
2018-12-23T11:07:24.634Z,1012.11
2018-12-23T11:08:27.050Z,1012.06
2018-12-23T11:09:24.642Z,1012.01
2018-12-23T11:10:24.646Z,1012.03
2018-12-23T11:11:24.673Z,1012.10
2018-12-23T11:12:24.651Z,1012.05
2018-12-23T11:13:24.669Z,1012.03
2018-12-23T11:14:24.664Z,1012.01
2018-12-23T11:15:24.678Z,1011.95
2018-12-23T11:16:24.676Z,1011.98
2018-12-23T11:17:24.691Z,1012.01
2018-12-23T11:18:24.681Z,1011.99
2018-12-23T11:19:24.721Z,1011.92
2018-12-23T11:20:24.694Z,1011.89
2018-12-23T11:21:24.703Z,1011.90
2018-12-23T11:22:24.720Z,1011.92
2018-12-23T11:23:24.713Z,1011.90
2018-12-23T11:24:24.739Z,1011.91
2018-12-23T11:25:24.718Z,1011.82
2018-12-23T11:26:24.730Z,1011.86
2018-12-23T11:27:24.731Z,1011.85
2018-12-23T11:28:24.740Z,1011.89
2018-12-23T11:29:24.749Z,1011.91
2018-12-23T11:30:24.745Z,1011.85
2018-12-23T11:31:24.752Z,1011.86
2018-12-23T11:32:24.760Z,1011.86
2018-12-23T11:33:24.770Z,1011.81
2018-12-23T11:34:24.771Z,1011.82
2018-12-23T11:35:26.801Z,1011.75
2018-12-23T11:36:24.783Z,1011.71
2018-12-23T11:37:24.915Z,1011.71
2018-12-23T11:38:24.890Z,1011.72
2018-12-23T11:39:24.820Z,1011.74
2018-12-23T11:40:24.808Z,1011.67
2018-12-23T11:41:24.926Z,1011.65
2018-12-23T11:44:24.833Z,1011.61
2018-12-23T11:45:24.832Z,1011.59
2018-12-23T11:46:24.840Z,1011.57
2018-12-23T11:47:24.837Z,1011.55
2018-12-23T11:48:24.845Z,1011.53
2018-12-23T11:49:26.861Z,1011.52
2018-12-23T11:50:24.862Z,1011.50
2018-12-23T11:51:25.863Z,1011.46
2018-12-23T11:53:24.869Z,1011.41
2018-12-23T11:54:26.896Z,1011.42
2018-12-23T11:55:24.873Z,1011.34
2018-12-23T11:56:24.893Z,1011.40
2018-12-23T11:57:24.893Z,1011.34
2018-12-23T11:58:24.892Z,1011.29
2018-12-23T11:59:24.897Z,1011.31
2018-12-23T12:00:24.900Z,1011.26
2018-12-23T12:01:24.908Z,1011.26
2018-12-23T12:02:24.911Z,1011.21
2018-12-23T12:03:24.911Z,1011.18
2018-12-23T12:04:24.919Z,1011.14
2018-12-23T12:05:24.932Z,1011.14
2018-12-23T12:06:24.935Z,1011.09
2018-12-23T12:07:24.939Z,1011.16
2018-12-23T12:08:24.945Z,1011.12
2018-12-23T12:09:24.947Z,1011.10