createdAt,value
2019-04-01T00:01:24.271Z,84.90
2019-04-01T00:04:26.519Z,85.10
2019-04-01T00:07:28.711Z,85.50
2019-04-01T00:10:30.999Z,86.20
2019-04-01T00:13:33.220Z,86.30
2019-04-01T00:16:35.633Z,87.10
2019-04-01T00:19:37.868Z,87.20
2019-04-01T00:22:40.224Z,87.00
2019-04-01T00:25:42.335Z,88.10
2019-04-01T00:28:44.584Z,87.70
2019-04-01T00:31:46.808Z,87.80
2019-04-01T00:34:49.072Z,88.30
2019-04-01T00:37:51.316Z,88.10
2019-04-01T00:40:53.555Z,88.70
2019-04-01T00:43:58.001Z,89.20
2019-04-01T00:47:00.228Z,89.50
2019-04-01T00:50:02.528Z,89.80
2019-04-01T00:53:04.779Z,89.50
2019-04-01T00:56:07.044Z,90.40
2019-04-01T00:59:09.278Z,90.50
2019-04-01T01:02:11.530Z,90.60
2019-04-01T01:05:13.835Z,91.30
2019-04-01T01:08:16.199Z,91.10
2019-04-01T01:11:18.431Z,91.80
2019-04-01T01:14:20.723Z,91.90
2019-04-01T01:17:22.978Z,92.20
2019-04-01T01:20:25.236Z,92.60
2019-04-01T01:23:27.483Z,93.20
2019-04-01T01:26:29.731Z,93.50
2019-04-01T01:29:31.947Z,93.50
2019-04-01T01:32:34.167Z,93.50
2019-04-01T01:35:36.411Z,93.80
2019-04-01T01:38:38.723Z,93.70
2019-04-01T01:41:40.939Z,93.90
2019-04-01T01:44:43.191Z,94.20
2019-04-01T01:47:45.403Z,94.70
2019-04-01T01:50:47.632Z,95.00
2019-04-01T01:53:49.837Z,95.50
2019-04-01T01:56:52.045Z,96.20
2019-04-01T01:59:54.263Z,96.50
2019-04-01T02:02:56.475Z,96.60
2019-04-01T02:05:58.739Z,96.90
2019-04-01T02:09:00.998Z,97.10
2019-04-01T02:12:03.617Z,97.80
2019-04-01T02:15:05.888Z,98.20
2019-04-01T02:18:08.123Z,98.10
2019-04-01T02:21:10.350Z,98.70
2019-04-01T02:24:12.567Z,99.90
2019-04-01T02:27:14.789Z,99.90
2019-04-01T02:30:17.035Z,99.90
2019-04-01T02:33:19.325Z,99.90
2019-04-01T02:36:21.561Z,99.90
2019-04-01T02:39:23.834Z,99.90
2019-04-01T02:42:26.091Z,99.90
2019-04-01T02:45:28.439Z,99.90
2019-04-01T02:48:30.591Z,99.90
2019-04-01T02:51:32.837Z,99.90
2019-04-01T02:54:35.114Z,99.90
2019-04-01T02:57:37.367Z,99.90
2019-04-01T03:00:39.612Z,99.90
2019-04-01T03:03:41.900Z,99.90
2019-04-01T03:06:44.137Z,99.90
2019-04-01T03:09:46.363Z,99.90
2019-04-01T03:12:48.627Z,99.90
2019-04-01T03:15:50.871Z,99.90
2019-04-01T03:18:53.133Z,99.90
2019-04-01T03:21:55.388Z,99.90
2019-04-01T03:24:57.617Z,99.90
2019-04-01T03:27:59.901Z,99.90
2019-04-01T03:31:02.159Z,99.90
2019-04-01T03:34:04.453Z,99.90
2019-04-01T03:37:06.696Z,99.90
2019-04-01T03:40:08.941Z,99.90
2019-04-01T03:43:11.153Z,99.90
2019-04-01T03:46:13.396Z,99.90
2019-04-01T03:49:15.616Z,99.90
2019-04-01T03:52:17.857Z,99.90
2019-04-01T03:55:20.107Z,99.90
2019-04-01T03:58:22.398Z,99.90
2019-04-01T04:01:24.665Z,99.90
2019-04-01T04:04:26.897Z,99.90
2019-04-01T04:07:29.150Z,99.90
2019-04-01T04:10:31.407Z,99.90
2019-04-01T04:13:33.639Z,99.90
2019-04-01T04:16:35.865Z,99.90
2019-04-01T04:19:38.138Z,99.90
2019-04-01T04:22:40.396Z,99.90
2019-04-01T04:25:42.653Z,99.90
2019-04-01T04:28:44.920Z,99.90
2019-04-01T04:31:47.185Z,99.90
2019-04-01T04:34:49.431Z,99.90
2019-04-01T04:37:51.658Z,99.90
2019-04-01T04:40:53.943Z,99.90
2019-04-01T04:43:56.224Z,99.90
2019-04-01T04:46:58.468Z,99.90
2019-04-01T04:50:00.715Z,99.90
2019-04-01T04:53:02.957Z,99.90
2019-04-01T04:56:05.391Z,99.90
2019-04-01T04:59:07.604Z,99.90
2019-04-01T05:02:09.829Z,99.90
2019-04-01T05:05:12.145Z,99.90
2019-04-01T05:08:14.406Z,99.90
2019-04-01T05:11:16.647Z,99.90
2019-04-01T05:14:18.892Z,99.90
2019-04-01T05:17:21.174Z,99.90
2019-04-01T05:20:23.554Z,99.90
2019-04-01T05:23:25.823Z,99.90
2019-04-01T05:26:28.115Z,99.90
2019-04-01T05:29:30.424Z,99.90
2019-04-01T05:32:32.690Z,99.90
2019-04-01T05:35:35.191Z,99.90
2019-04-01T05:38:37.470Z,99.90
2019-04-01T05:41:40.650Z,99.90
2019-04-01T05:44:42.912Z,99.90
2019-04-01T05:47:48.221Z,99.90
2019-04-01T05:50:50.467Z,99.90
2019-04-01T05:53:53.365Z,99.90
2019-04-01T05:56:55.651Z,99.90
2019-04-01T05:59:57.947Z,99.90
2019-04-01T06:03:00.227Z,99.90
2019-04-01T06:06:02.532Z,99.90
2019-04-01T06:09:07.107Z,99.90
2019-04-01T06:12:09.369Z,99.90
2019-04-01T06:15:11.652Z,99.90
2019-04-01T06:18:13.922Z,99.90
2019-04-01T06:21:16.236Z,99.90
2019-04-01T06:24:18.501Z,99.90
2019-04-01T06:27:20.779Z,99.90
2019-04-01T06:30:23.037Z,99.90
2019-04-01T06:33:25.305Z,99.90
2019-04-01T06:36:27.543Z,99.90
2019-04-01T06:39:29.823Z,99.90
2019-04-01T06:42:32.212Z,99.90
2019-04-01T06:45:34.436Z,99.90
2019-04-01T06:48:36.687Z,99.90
2019-04-01T06:51:38.925Z,99.90
2019-04-01T06:54:41.179Z,99.90
2019-04-01T06:57:43.435Z,99.90
2019-04-01T07:00:45.699Z,99.90
2019-04-01T07:03:47.983Z,99.90
2019-04-01T07:06:50.244Z,99.90
2019-04-01T07:09:52.501Z,99.90
2019-04-01T07:12:54.768Z,99.90
2019-04-01T07:15:57.039Z,99.90
2019-04-01T07:18:59.358Z,99.90
2019-04-01T07:22:01.632Z,99.90
2019-04-01T07:25:03.994Z,99.90
2019-04-01T07:28:06.275Z,99.90
2019-04-01T07:31:08.592Z,99.90
2019-04-01T07:34:10.832Z,99.90
2019-04-01T07:37:14.364Z,99.90
2019-04-01T07:40:16.622Z,99.90
2019-04-01T07:43:18.882Z,99.90
2019-04-01T07:46:25.931Z,99.90
2019-04-01T07:49:28.244Z,99.90
2019-04-01T07:52:30.999Z,99.90
2019-04-01T07:55:33.320Z,99.90
2019-04-01T07:58:37.229Z,99.90
2019-04-01T08:01:39.485Z,99.90
2019-04-01T08:04:41.720Z,99.90
2019-04-01T08:07:43.994Z,99.00
2019-04-01T08:10:46.263Z,99.70
2019-04-01T08:13:48.523Z,99.90
2019-04-01T08:16:50.753Z,99.40
2019-04-01T08:19:53.031Z,99.90
2019-04-01T08:22:55.380Z,98.50
2019-04-01T08:25:57.711Z,98.70
2019-04-01T08:29:01.206Z,98.10
2019-04-01T08:32:04.134Z,97.30
2019-04-01T08:35:06.407Z,96.00
2019-04-01T08:38:08.917Z,95.80
2019-04-01T08:41:11.199Z,95.40
2019-04-01T08:44:13.564Z,95.70
2019-04-01T08:47:15.869Z,94.80
2019-04-01T08:50:18.167Z,94.30
2019-04-01T08:53:20.663Z,92.60
2019-04-01T08:56:23.177Z,92.50
2019-04-01T08:59:25.411Z,91.10
2019-04-01T09:02:27.773Z,91.10
2019-04-01T09:05:30.999Z,91.30
2019-04-01T09:08:34.008Z,91.10
2019-04-01T09:11:38.395Z,90.60
2019-04-01T09:14:38.576Z,90.10
2019-04-01T09:17:40.865Z,89.60
2019-04-01T09:20:43.565Z,89.50
2019-04-01T09:23:45.835Z,90.00
2019-04-01T09:26:48.207Z,90.00
2019-04-01T09:54:05.644Z,87.70
2019-04-01T09:57:17.184Z,86.80
2019-04-01T10:00:12.106Z,86.10
2019-04-01T10:03:14.440Z,86.20
2019-04-01T10:06:16.811Z,87.30
2019-04-01T10:09:19.941Z,86.60
2019-04-01T10:12:23.465Z,86.30
2019-04-01T10:15:26.180Z,85.90
2019-04-01T10:18:28.926Z,86.20
2019-04-01T10:21:33.181Z,86.30
2019-04-01T10:24:37.386Z,85.60
2019-04-01T10:27:40.996Z,86.40
2019-04-01T10:30:43.328Z,86.00
2019-04-01T10:33:49.540Z,86.50
2019-04-01T10:36:51.855Z,86.20
2019-04-01T10:39:54.146Z,87.00
2019-04-01T10:42:56.378Z,86.70
2019-04-01T10:45:58.619Z,86.50
2019-04-01T10:49:01.394Z,86.70
2019-04-01T10:52:04.062Z,85.90
2019-04-01T10:55:06.394Z,85.70
2019-04-01T10:58:08.713Z,85.40
2019-04-01T11:01:10.977Z,84.70
2019-04-01T11:04:13.246Z,84.30
2019-04-01T11:07:15.725Z,84.80
2019-04-01T11:10:18.007Z,85.10
2019-04-01T11:13:21.792Z,84.40
2019-04-01T11:16:22.621Z,84.50
2019-04-01T11:19:24.836Z,83.70
2019-04-01T11:22:27.126Z,82.80
2019-04-01T11:25:29.379Z,82.90
2019-04-01T11:28:31.762Z,82.80
2019-04-01T11:31:34.829Z,82.80
2019-04-01T11:34:38.558Z,82.30
2019-04-01T11:37:41.658Z,82.40
2019-04-01T11:40:44.101Z,82.60
2019-04-01T11:43:45.564Z,82.40
2019-04-01T11:46:47.887Z,81.70
2019-04-01T11:49:50.129Z,80.60
2019-04-01T11:52:52.484Z,80.80
2019-04-01T11:55:54.795Z,80.40
2019-04-01T11:58:57.259Z,80.40
2019-04-01T12:01:59.490Z,80.50
2019-04-01T12:05:01.800Z,79.80
2019-04-01T12:08:04.115Z,79.70
2019-04-01T12:11:06.451Z,79.70
2019-04-01T12:14:08.603Z,79.10
2019-04-01T12:17:10.947Z,79.10
2019-04-01T12:20:13.233Z,78.60
2019-04-01T12:23:15.558Z,78.50
2019-04-01T12:26:17.997Z,78.20
2019-04-01T12:29:20.094Z,77.50
2019-04-01T12:32:22.367Z,77.30
2019-04-01T12:35:24.649Z,77.10
2019-04-01T12:38:26.908Z,77.00
2019-04-01T12:41:29.159Z,77.10
2019-04-01T12:44:31.401Z,77.10
2019-04-01T12:47:33.764Z,76.50
2019-04-01T12:50:36.003Z,76.40
2019-04-01T12:53:38.292Z,75.20
2019-04-01T12:56:40.543Z,75.20
2019-04-01T12:59:45.803Z,75.20
2019-04-01T13:02:45.172Z,74.50
2019-04-01T13:05:47.407Z,73.90
2019-04-01T13:08:49.726Z,74.60
2019-04-01T13:11:52.016Z,74.70
2019-04-01T13:14:55.699Z,74.80
2019-04-01T13:17:56.588Z,75.20
2019-04-01T13:20:58.977Z,74.50
2019-04-01T13:24:01.553Z,73.90
2019-04-01T13:27:03.944Z,74.10
2019-04-01T13:30:06.334Z,74.20
2019-04-01T13:33:08.680Z,73.10
2019-04-01T13:36:10.967Z,73.20
2019-04-01T13:39:14.049Z,73.50
2019-04-01T13:42:15.526Z,73.10
2019-04-01T13:45:21.423Z,72.80
2019-04-01T13:48:22.811Z,72.40
2019-04-01T13:51:25.077Z,72.60
2019-04-01T13:54:27.374Z,73.00
2019-04-01T13:57:29.604Z,72.20
2019-04-01T14:00:32.183Z,73.10
2019-04-01T14:03:34.513Z,72.80
2019-04-01T14:06:36.759Z,72.60
2019-04-01T14:09:39.023Z,72.60
2019-04-01T14:12:41.284Z,72.30
2019-04-01T14:15:43.755Z,72.30
2019-04-01T14:18:46.086Z,72.20
2019-04-01T14:21:48.295Z,72.80
2019-04-01T14:24:50.576Z,72.10
2019-04-01T14:27:52.832Z,72.10
2019-04-01T14:30:55.135Z,72.00
2019-04-01T14:33:57.404Z,71.50
2019-04-01T14:36:59.669Z,71.70
2019-04-01T14:40:01.928Z,71.50
2019-04-01T14:43:04.223Z,71.60
2019-04-01T14:46:06.454Z,71.40
2019-04-01T14:49:08.678Z,71.50
2019-04-01T14:52:11.336Z,71.50
2019-04-01T14:55:13.315Z,71.40
2019-04-01T14:58:15.977Z,70.80
2019-04-01T15:01:18.335Z,70.50
2019-04-01T15:04:20.822Z,70.60
2019-04-01T15:07:23.189Z,70.70
2019-04-01T15:10:25.582Z,70.70
2019-04-01T15:13:28.061Z,70.60
2019-04-01T15:16:30.427Z,70.60
2019-04-01T15:19:32.800Z,70.60
2019-04-01T15:22:35.400Z,69.80
2019-04-01T15:25:40.216Z,69.60
2019-04-01T15:28:42.543Z,70.00
2019-04-01T15:31:44.825Z,70.20
2019-04-01T15:34:47.194Z,70.30
2019-04-01T15:37:49.556Z,70.30
2019-04-01T15:40:51.958Z,70.30
2019-04-01T15:43:54.362Z,70.00
2019-04-01T15:46:56.885Z,69.50
2019-04-01T15:49:59.180Z,69.40
2019-04-01T15:53:01.537Z,69.50
2019-04-01T15:56:04.052Z,69.70
2019-04-01T15:59:06.331Z,69.60
2019-04-01T16:02:08.832Z,69.50
2019-04-01T16:05:11.281Z,69.10
2019-04-01T16:08:13.683Z,69.10
2019-04-01T16:11:16.081Z,69.40
2019-04-01T16:14:19.501Z,69.50
2019-04-01T16:17:21.015Z,69.40
2019-04-01T16:20:23.466Z,69.20
2019-04-01T16:23:25.966Z,69.40
2019-04-01T16:26:28.389Z,69.70
2019-04-01T16:29:31.136Z,69.70
2019-04-01T16:32:33.601Z,69.60
2019-04-01T16:35:36.138Z,69.70
2019-04-01T16:38:38.622Z,69.50
2019-04-01T16:41:41.023Z,69.50
2019-04-01T16:44:44.093Z,69.50
2019-04-01T16:47:48.503Z,69.60
2019-04-01T16:50:48.446Z,69.40
2019-04-01T16:53:50.942Z,69.50
2019-04-01T16:56:53.290Z,69.60
2019-04-01T16:59:56.272Z,69.90
2019-04-01T17:02:58.195Z,70.00
2019-04-01T17:06:00.765Z,69.50
2019-04-01T17:09:05.052Z,69.40
2019-04-01T17:12:10.379Z,69.50
2019-04-01T17:15:10.132Z,69.70
2019-04-01T17:18:12.608Z,69.50
2019-04-01T17:21:15.079Z,69.80
2019-04-01T17:24:17.615Z,70.10
2019-04-01T17:27:20.202Z,70.30
2019-04-01T17:30:22.725Z,70.10
2019-04-01T17:33:25.177Z,70.30
2019-04-01T17:36:27.647Z,70.20
2019-04-01T17:39:30.182Z,70.40
2019-04-01T17:42:32.512Z,70.30
2019-04-01T17:45:36.357Z,70.50
2019-04-01T17:48:38.825Z,70.40
2019-04-01T17:51:41.283Z,70.60
2019-04-01T17:54:43.684Z,70.80
2019-04-01T17:57:46.228Z,70.90
2019-04-01T18:00:52.744Z,71.30
2019-04-01T18:03:55.226Z,71.50
2019-04-01T18:06:58.365Z,71.60
2019-04-01T18:10:00.337Z,71.90
2019-04-01T18:13:02.851Z,72.20
2019-04-01T18:16:05.349Z,72.20
2019-04-01T18:19:07.593Z,72.30
2019-04-01T18:22:10.176Z,72.30
2019-04-01T18:25:12.157Z,72.50
2019-04-01T18:28:14.420Z,72.40
2019-04-01T18:31:16.762Z,72.70
2019-04-01T18:34:19.063Z,72.80
2019-04-01T18:37:21.493Z,73.10
2019-04-01T18:40:32.779Z,73.30
2019-04-01T18:43:28.068Z,73.50
2019-04-01T18:46:28.858Z,73.60
2019-04-01T18:49:31.179Z,73.70
2019-04-01T18:52:33.741Z,73.50
2019-04-01T18:57:03.524Z,73.60
2019-04-01T19:00:03.863Z,73.30
2019-04-01T19:03:06.332Z,73.30
2019-04-01T19:06:09.823Z,73.20
2019-04-01T19:09:12.298Z,73.20
2019-04-01T19:12:14.655Z,73.20
2019-04-01T19:15:17.006Z,73.10
2019-04-01T19:18:19.322Z,72.80
2019-04-01T19:21:21.662Z,73.00
2019-04-01T19:24:24.004Z,72.30
2019-04-01T19:27:26.303Z,72.10
2019-04-01T19:30:28.679Z,72.00
2019-04-01T19:33:30.924Z,71.90
2019-04-01T19:36:33.201Z,71.80
2019-04-01T19:39:35.540Z,71.70
2019-04-01T19:42:39.687Z,71.50
2019-04-01T19:45:40.678Z,71.40
2019-04-01T19:48:42.974Z,71.20
2019-04-01T19:51:45.253Z,71.00
2019-04-01T19:54:47.598Z,70.90
2019-04-01T19:57:49.898Z,70.80
2019-04-01T20:00:52.429Z,70.90
2019-04-01T20:03:54.670Z,71.00
2019-04-01T20:06:56.930Z,71.30
2019-04-01T20:09:59.152Z,71.30
2019-04-01T20:13:01.383Z,71.30
2019-04-01T20:16:03.696Z,71.50
2019-04-01T20:19:06.130Z,71.60
2019-04-01T20:22:08.399Z,71.70
2019-04-01T20:25:10.798Z,72.00
2019-04-01T20:28:13.582Z,72.00
2019-04-01T20:31:15.393Z,72.00
2019-04-01T20:34:20.009Z,72.10
2019-04-01T20:37:19.980Z,72.30
2019-04-01T20:40:23.229Z,72.40
2019-04-01T20:43:24.502Z,72.80
2019-04-01T20:46:26.901Z,72.80
2019-04-01T20:49:30.280Z,72.60
2019-04-01T20:52:31.980Z,72.90
2019-04-01T20:55:47.413Z,73.20
2019-04-01T20:58:36.508Z,73.30
2019-04-01T21:01:38.757Z,73.50
2019-04-01T21:04:40.967Z,73.90
2019-04-01T21:07:43.215Z,74.00
2019-04-01T21:10:45.419Z,74.30
2019-04-01T21:13:47.738Z,74.40
2019-04-01T21:16:49.987Z,74.60
2019-04-01T21:19:52.291Z,74.80
2019-04-01T21:22:54.522Z,75.00
2019-04-01T21:25:56.747Z,74.90
2019-04-01T21:28:58.975Z,74.90
2019-04-01T21:32:01.210Z,75.10
2019-04-01T21:35:03.822Z,75.20
2019-04-01T21:38:06.072Z,75.60
2019-04-01T21:41:08.380Z,75.80
2019-04-01T21:44:10.616Z,75.90
2019-04-01T21:47:12.913Z,76.20
2019-04-01T21:50:15.272Z,76.40
2019-04-01T21:53:17.492Z,76.70
2019-04-01T21:56:19.737Z,76.50
2019-04-01T21:59:22.020Z,76.50
2019-04-01T22:02:35.544Z,76.50
2019-04-01T22:05:26.583Z,76.90
2019-04-01T22:08:28.853Z,77.20
2019-04-01T22:11:31.081Z,77.20
2019-04-01T22:14:33.335Z,77.00
2019-04-01T22:17:35.630Z,77.20
2019-04-01T22:20:38.156Z,77.10
2019-04-01T22:23:40.175Z,77.40
2019-04-01T22:26:42.400Z,77.80
2019-04-01T22:29:44.627Z,78.80
2019-04-01T22:32:46.884Z,79.10
2019-04-01T22:35:49.220Z,79.00
2019-04-01T22:38:51.531Z,79.20
2019-04-01T22:41:53.756Z,79.40
2019-04-01T22:44:56.004Z,79.40
2019-04-01T22:47:58.283Z,79.40
2019-04-01T22:51:00.533Z,79.50
2019-04-01T22:54:02.820Z,79.60
2019-04-01T22:57:05.088Z,80.00
2019-04-01T23:00:07.356Z,80.00
2019-04-01T23:03:10.446Z,80.20
2019-04-01T23:06:11.836Z,79.90
2019-04-01T23:09:14.075Z,80.00
2019-04-01T23:12:16.322Z,79.90
2019-04-01T23:15:18.588Z,80.20
2019-04-01T23:18:20.806Z,80.60
2019-04-01T23:21:23.056Z,80.60
2019-04-01T23:24:25.274Z,80.90
2019-04-01T23:27:27.509Z,81.00
2019-04-01T23:30:29.768Z,81.50
2019-04-01T23:33:31.975Z,81.80
2019-04-01T23:36:34.211Z,81.70
2019-04-01T23:39:36.577Z,82.00
2019-04-01T23:42:38.841Z,81.90
2019-04-01T23:45:41.054Z,81.90
2019-04-01T23:48:43.440Z,82.00
2019-04-01T23:51:45.917Z,82.20
2019-04-01T23:54:48.399Z,83.10
2019-04-01T23:57:50.813Z,83.20
