createdAt,value
2022-08-05T00:08:32.511Z,3.20
2022-08-05T00:18:08.282Z,2.90
2022-08-05T00:28:08.131Z,3.60
2022-08-05T00:38:09.417Z,3.00
2022-08-05T00:48:08.245Z,3.10
2022-08-05T00:58:07.623Z,2.90
2022-08-05T01:08:42.367Z,2.80
2022-08-05T01:18:08.467Z,2.80
2022-08-05T01:28:08.692Z,2.70
2022-08-05T01:38:07.677Z,4.20
2022-08-05T01:48:10.466Z,5.60
2022-08-05T01:58:40.475Z,3.70
2022-08-05T02:08:09.291Z,3.70
2022-08-05T02:18:28.598Z,5.00
2022-08-05T02:28:08.648Z,4.50
2022-08-05T02:38:09.535Z,4.10
2022-08-05T02:48:12.280Z,4.30
2022-08-05T02:58:10.177Z,2.70
2022-08-05T03:08:09.386Z,2.60
2022-08-05T03:18:06.354Z,2.90
2022-08-05T03:28:06.281Z,4.50
2022-08-05T03:38:07.108Z,3.40
2022-08-05T03:48:05.996Z,4.70
2022-08-05T03:58:05.799Z,4.10
2022-08-05T04:08:29.946Z,4.40
2022-08-05T04:13:50.137Z,6.50
2022-08-05T04:22:58.008Z,3.80
2022-08-05T04:32:56.820Z,4.10
2022-08-05T04:42:56.721Z,3.00
2022-08-05T04:52:56.452Z,3.80
2022-08-05T05:03:01.459Z,4.40
2022-08-05T05:12:57.321Z,3.90
2022-08-05T05:22:55.962Z,5.30
2022-08-05T05:32:29.278Z,6.70
2022-08-05T05:41:54.018Z,4.70
2022-08-05T05:51:49.978Z,3.30
2022-08-05T06:01:57.611Z,4.20
2022-08-05T06:11:59.146Z,4.50
2022-08-05T06:21:50.582Z,4.50
2022-08-05T06:31:50.699Z,4.70
2022-08-05T06:41:50.348Z,6.10
2022-08-05T06:51:49.482Z,3.60
2022-08-05T07:01:52.831Z,3.50
2022-08-05T07:11:51.522Z,4.20
2022-08-05T07:22:00.362Z,4.40
2022-08-05T07:31:55.041Z,4.40
2022-08-05T07:42:13.824Z,4.80
2022-08-05T07:51:54.548Z,3.50
2022-08-05T08:01:52.060Z,4.10
2022-08-05T08:11:58.958Z,3.00
2022-08-05T08:21:50.285Z,2.90
2022-08-05T08:31:50.260Z,1.90
2022-08-05T08:41:52.295Z,1.80
2022-08-05T08:52:02.873Z,2.10
2022-08-05T09:01:46.942Z,2.20
2022-08-05T09:11:51.346Z,2.10
2022-08-05T09:22:22.078Z,1.40
2022-08-05T09:32:41.821Z,1.80
2022-08-05T09:41:49.979Z,2.00
2022-08-05T09:51:49.930Z,1.90
2022-08-05T10:01:46.475Z,1.40
2022-08-05T10:11:48.138Z,2.00
2022-08-05T10:21:46.175Z,1.80
2022-08-05T10:32:54.908Z,1.50
2022-08-05T10:41:47.102Z,1.20
2022-08-05T10:51:59.638Z,0.70
2022-08-05T11:01:54.636Z,1.50
2022-08-05T11:11:52.518Z,0.70
2022-08-05T11:21:49.539Z,0.60
2022-08-05T11:31:58.789Z,0.80
2022-08-05T11:42:01.322Z,0.60
2022-08-05T11:51:49.415Z,0.50
2022-08-05T12:01:46.865Z,1.00
2022-08-05T12:11:47.945Z,0.30
2022-08-05T12:21:45.968Z,0.30
2022-08-05T12:31:49.845Z,1.20
2022-08-05T12:41:44.439Z,0.80
2022-08-05T12:52:13.013Z,0.90
2022-08-05T13:02:03.554Z,0.60
2022-08-05T13:12:03.224Z,0.70
2022-08-05T13:21:48.217Z,1.00
2022-08-05T13:32:04.350Z,0.40
2022-08-05T13:41:45.080Z,0.70
2022-08-05T13:51:46.526Z,0.90
2022-08-05T14:01:46.599Z,1.10
2022-08-05T14:12:00.296Z,1.00
2022-08-05T14:22:09.530Z,0.40
2022-08-05T14:32:02.630Z,0.60
2022-08-05T14:42:02.361Z,1.00
2022-08-05T14:51:43.464Z,0.70
2022-08-05T15:01:48.301Z,0.80
2022-08-05T15:11:52.407Z,0.90
2022-08-05T15:21:42.966Z,0.80
2022-08-05T15:31:42.761Z,0.50
2022-08-05T15:41:55.531Z,0.50
2022-08-05T15:52:09.823Z,0.60
2022-08-05T16:01:53.034Z,1.00
2022-08-05T16:11:43.264Z,0.70
2022-08-05T16:22:00.220Z,0.40
2022-08-05T16:31:56.366Z,0.40
2022-08-05T16:42:15.413Z,0.70
2022-08-05T16:51:42.627Z,1.00
2022-08-05T17:01:53.816Z,1.20
2022-08-05T17:11:48.442Z,0.60
2022-08-05T17:21:41.538Z,0.50
2022-08-05T17:31:58.653Z,0.90
2022-08-05T17:42:20.234Z,0.70
2022-08-05T17:51:44.412Z,0.70
2022-08-05T18:01:50.183Z,0.40
2022-08-05T18:11:41.390Z,0.70
2022-08-05T18:22:09.137Z,0.80
2022-08-05T18:31:42.951Z,0.80
2022-08-05T18:41:56.952Z,1.10
2022-08-05T18:52:03.244Z,1.20
2022-08-05T19:01:48.022Z,0.80
2022-08-05T19:12:00.768Z,0.60
2022-08-05T19:21:40.465Z,1.30
2022-08-05T19:31:44.885Z,1.20
2022-08-05T19:42:07.037Z,1.70
2022-08-05T19:52:08.374Z,0.80
2022-08-05T20:01:40.147Z,1.10
2022-08-05T20:11:40.057Z,1.10
2022-08-05T20:21:40.117Z,4.30
2022-08-05T20:31:52.183Z,3.70
2022-08-05T20:41:43.233Z,2.20
2022-08-05T20:51:39.847Z,1.30
2022-08-05T21:01:40.565Z,1.90
2022-08-05T21:12:07.169Z,1.50
2022-08-05T21:21:50.410Z,1.70
2022-08-05T21:31:41.579Z,1.00
2022-08-05T21:41:38.854Z,0.70
2022-08-05T21:52:22.028Z,1.60
2022-08-05T22:01:38.832Z,1.50
2022-08-05T22:11:39.695Z,1.60
2022-08-05T22:21:39.586Z,1.00
2022-08-05T22:31:44.427Z,1.40
2022-08-05T22:42:10.076Z,0.70
2022-08-05T22:52:07.628Z,1.10
2022-08-05T23:02:04.662Z,2.20
2022-08-05T23:11:38.039Z,1.30
2022-08-05T23:21:43.111Z,1.50
2022-08-05T23:31:37.848Z,1.50
2022-08-05T23:41:41.128Z,2.20
2022-08-05T23:51:41.591Z,0.80
