createdAt,value
2023-04-09T00:25:26.972Z,6.56
2023-04-09T00:45:27.032Z,6.48
2023-04-09T01:05:27.094Z,6.38
2023-04-09T01:25:27.098Z,6.42
2023-04-09T01:45:27.146Z,6.44
2023-04-09T02:05:27.260Z,6.46
2023-04-09T02:25:27.208Z,6.42
2023-04-09T02:45:27.266Z,6.37
2023-04-09T03:05:27.240Z,6.36
2023-04-09T03:25:27.339Z,6.27
2023-04-09T03:45:27.320Z,5.73
2023-04-09T04:05:27.405Z,5.12
2023-04-09T04:25:27.388Z,4.66
2023-04-09T04:45:27.525Z,4.42
2023-04-09T05:05:27.515Z,4.24
2023-04-09T05:25:27.571Z,4.16
2023-04-09T05:45:27.715Z,4.27
2023-04-09T06:05:27.697Z,4.5
2023-04-09T06:25:27.686Z,4.79
2023-04-09T06:45:28.006Z,5.27
2023-04-09T07:05:27.814Z,6.2
2023-04-09T07:25:27.812Z,7.05
2023-04-09T07:45:28.015Z,7.68
2023-04-09T08:05:27.921Z,8.53
2023-04-09T08:25:28.042Z,9.17
2023-04-09T08:45:28.004Z,9.72
2023-04-09T09:05:28.102Z,10.56
2023-04-09T09:25:28.036Z,11.07
2023-04-09T09:45:28.007Z,11.54
2023-04-09T10:05:28.211Z,12.57
2023-04-09T10:25:28.202Z,13.9
2023-04-09T10:45:28.141Z,16.03
2023-04-09T11:05:28.137Z,18.11
2023-04-09T11:25:28.281Z,18.35
2023-04-09T11:45:28.248Z,18.95
2023-04-09T12:05:28.285Z,18.6
2023-04-09T12:25:29.017Z,20.42
2023-04-09T12:45:28.333Z,16.86
2023-04-09T13:05:28.358Z,15.83
2023-04-09T13:45:28.438Z,18.38
2023-04-09T14:05:28.411Z,17.03
2023-04-09T14:25:28.470Z,15.43
2023-04-09T14:45:30.062Z,14.83
2023-04-09T15:05:28.677Z,13.99
2023-04-09T15:25:28.636Z,15.28
2023-04-09T15:45:28.663Z,15.14
2023-04-09T16:05:28.609Z,14.99
2023-04-09T16:25:28.894Z,14.65
2023-04-09T16:45:28.637Z,14.02
2023-04-09T17:05:28.803Z,13.27
2023-04-09T17:25:28.852Z,12.72
2023-04-09T17:45:28.899Z,12.2
2023-04-09T18:05:29.139Z,11.4
2023-04-09T18:25:28.886Z,10.62
2023-04-09T18:45:28.915Z,9.75
2023-04-09T19:05:28.872Z,8.99
2023-04-09T19:25:29.075Z,8.4
2023-04-09T19:45:29.040Z,7.99
2023-04-09T20:05:29.135Z,7.56
2023-04-09T20:25:29.159Z,7.17
2023-04-09T20:45:29.178Z,6.79
2023-04-09T21:05:30.307Z,6.46
2023-04-09T21:25:30.015Z,6.16
2023-04-09T21:45:29.263Z,5.89
2023-04-09T22:05:29.286Z,5.57
2023-04-09T22:25:29.314Z,5.38
2023-04-09T22:45:29.377Z,5.12
2023-04-09T23:05:29.378Z,4.84
2023-04-09T23:25:29.433Z,4.55
2023-04-09T23:45:29.432Z,4.46
