createdAt,value
2017-03-02T00:00:20.352Z,0
2017-03-02T00:01:30.301Z,0
2017-03-02T00:02:40.969Z,0
2017-03-02T00:03:50.908Z,0
2017-03-02T00:05:01.645Z,0
2017-03-02T00:06:11.983Z,0
2017-03-02T00:07:22.322Z,0
2017-03-02T00:08:32.516Z,0
2017-03-02T00:09:42.853Z,0
2017-03-02T00:10:52.794Z,0
2017-03-02T00:12:03.151Z,0
2017-03-02T00:13:13.513Z,0
2017-03-02T00:14:24.546Z,0
2017-03-02T00:15:35.301Z,0
2017-03-02T00:16:46.027Z,0
2017-03-02T00:17:55.579Z,0
2017-03-02T00:19:05.935Z,0
2017-03-02T00:20:16.108Z,0
2017-03-02T00:21:26.443Z,0
2017-03-02T00:22:36.766Z,0
2017-03-02T00:23:46.731Z,0
2017-03-02T00:24:56.708Z,0
2017-03-02T00:26:07.947Z,0
2017-03-02T00:27:18.274Z,0
2017-03-02T00:28:29.009Z,0
2017-03-02T00:29:38.942Z,0
2017-03-02T00:30:49.693Z,0
2017-03-02T00:31:59.492Z,0
2017-03-02T00:33:09.835Z,0
2017-03-02T00:34:19.799Z,0
2017-03-02T00:35:30.145Z,0
2017-03-02T00:36:40.113Z,0
2017-03-02T00:37:50.318Z,0
2017-03-02T00:39:00.672Z,0
2017-03-02T00:40:11.416Z,0
2017-03-02T00:41:21.758Z,0
2017-03-02T00:42:32.480Z,0
2017-03-02T00:43:42.281Z,0
2017-03-02T00:44:53.015Z,0
2017-03-02T00:46:02.961Z,0
2017-03-02T00:47:13.713Z,0
2017-03-02T00:48:24.039Z,0
2017-03-02T00:49:33.478Z,0
2017-03-02T00:50:43.818Z,0
2017-03-02T00:51:53.760Z,0
2017-03-02T00:53:04.496Z,0
2017-03-02T00:54:14.851Z,0
2017-03-02T00:55:25.050Z,0
2017-03-02T00:56:34.998Z,0
2017-03-02T00:57:45.330Z,0
2017-03-02T00:58:55.693Z,0
2017-03-02T01:00:06.455Z,0
2017-03-02T01:01:17.469Z,0
2017-03-02T01:02:28.224Z,0
2017-03-02T01:03:38.586Z,0
2017-03-02T01:04:48.521Z,0
2017-03-02T01:05:59.244Z,0
2017-03-02T01:07:09.043Z,0
2017-03-02T01:08:19.367Z,0
2017-03-02T01:09:30.168Z,0
2017-03-02T01:10:40.537Z,0
2017-03-02T01:11:50.893Z,0
2017-03-02T01:13:01.540Z,0
2017-03-02T01:14:11.909Z,0
2017-03-02T01:15:21.863Z,0
2017-03-02T01:16:31.807Z,0
2017-03-02T01:17:41.773Z,0
2017-03-02T01:18:52.759Z,0
2017-03-02T01:20:03.532Z,0
2017-03-02T01:21:13.884Z,0
2017-03-02T01:22:24.630Z,0
2017-03-02T01:23:35.009Z,0
2017-03-02T01:24:45.204Z,0
2017-03-02T01:25:55.148Z,0
2017-03-02T01:27:05.502Z,0
2017-03-02T01:28:15.824Z,0
2017-03-02T01:29:26.198Z,0
2017-03-02T01:30:36.431Z,0
2017-03-02T01:31:46.366Z,0
2017-03-02T01:32:56.743Z,0
2017-03-02T01:34:07.080Z,0
2017-03-02T01:35:17.409Z,0
2017-03-02T01:36:28.043Z,0
2017-03-02T01:37:38.409Z,0
2017-03-02T01:38:48.756Z,0
2017-03-02T01:39:59.098Z,0
2017-03-02T01:41:08.641Z,0
2017-03-02T01:42:18.845Z,0
2017-03-02T01:43:29.569Z,0
2017-03-02T01:44:39.924Z,0
2017-03-02T01:45:49.854Z,0
2017-03-02T01:47:00.189Z,0
2017-03-02T01:48:10.045Z,0
2017-03-02T01:49:20.030Z,0
2017-03-02T01:50:30.753Z,0
2017-03-02T01:51:41.495Z,0
2017-03-02T01:52:52.241Z,0
2017-03-02T01:54:02.456Z,0
2017-03-02T01:55:12.820Z,0
2017-03-02T01:56:22.772Z,0
2017-03-02T01:57:32.343Z,0
2017-03-02T01:58:42.302Z,0
2017-03-02T01:59:52.478Z,0
2017-03-02T02:01:03.208Z,0
2017-03-02T02:02:13.144Z,0
2017-03-02T02:03:23.099Z,0
2017-03-02T02:04:33.045Z,0
2017-03-02T02:05:44.085Z,0
2017-03-02T02:06:53.656Z,0
2017-03-02T02:08:03.605Z,0
2017-03-02T02:09:13.151Z,0
2017-03-02T02:10:23.080Z,0
2017-03-02T02:11:33.678Z,0
2017-03-02T02:12:44.033Z,0
2017-03-02T02:13:53.572Z,0
2017-03-02T02:15:03.903Z,0
2017-03-02T02:16:14.266Z,0
2017-03-02T02:17:24.859Z,0
2017-03-02T02:18:34.818Z,0
2017-03-02T02:19:44.780Z,0
2017-03-02T02:20:54.741Z,0
2017-03-02T02:22:04.687Z,0
2017-03-02T02:23:15.736Z,0
2017-03-02T02:24:25.722Z,0
2017-03-02T02:25:36.473Z,0
2017-03-02T02:26:46.425Z,0
2017-03-02T02:27:56.770Z,0
2017-03-02T02:29:07.379Z,0
2017-03-02T02:30:17.743Z,0
2017-03-02T02:31:27.713Z,0
2017-03-02T02:32:37.677Z,0
2017-03-02T02:33:47.631Z,0
2017-03-02T02:34:57.430Z,0
2017-03-02T02:36:08.159Z,0
2017-03-02T02:37:18.102Z,0
2017-03-02T02:38:28.474Z,0
2017-03-02T02:39:38.052Z,0
2017-03-02T02:40:48.704Z,0
2017-03-02T02:41:59.063Z,0
2017-03-02T02:43:09.805Z,0
2017-03-02T02:44:20.124Z,0
2017-03-02T02:45:29.289Z,0
2017-03-02T02:46:40.351Z,0
2017-03-02T02:47:50.307Z,0
2017-03-02T02:49:00.641Z,0
2017-03-02T02:50:10.970Z,0
2017-03-02T02:51:21.687Z,0
2017-03-02T02:52:32.343Z,0
2017-03-02T02:53:42.682Z,0
2017-03-02T02:54:53.024Z,0
2017-03-02T02:56:03.350Z,0
2017-03-02T02:57:13.700Z,0
2017-03-02T02:58:23.900Z,0
2017-03-02T02:59:33.861Z,0
2017-03-02T03:00:43.052Z,0
2017-03-02T03:01:53.382Z,0
2017-03-02T03:03:03.351Z,0
2017-03-02T03:04:14.031Z,0
2017-03-02T03:05:24.368Z,0
2017-03-02T03:06:34.322Z,0
2017-03-02T03:07:44.265Z,0
2017-03-02T03:08:54.593Z,0
2017-03-02T03:10:05.623Z,0
2017-03-02T03:11:15.998Z,0
2017-03-02T03:12:26.350Z,0
2017-03-02T03:13:36.337Z,0
2017-03-02T03:14:46.677Z,0
2017-03-02T03:15:56.913Z,0
2017-03-02T03:17:07.315Z,0
2017-03-02T03:18:16.864Z,0
2017-03-02T03:19:27.227Z,0
2017-03-02T03:20:37.573Z,0
2017-03-02T03:21:47.001Z,0
2017-03-02T03:22:57.763Z,0
2017-03-02T03:24:07.693Z,0
2017-03-02T03:25:17.642Z,0
2017-03-02T03:26:27.994Z,0
2017-03-02T03:27:37.784Z,0
2017-03-02T03:28:47.345Z,0
2017-03-02T03:29:57.678Z,0
2017-03-02T03:31:07.633Z,0
2017-03-02T03:32:17.191Z,0
2017-03-02T03:33:27.425Z,0
2017-03-02T03:34:38.164Z,0
2017-03-02T03:35:47.307Z,0
2017-03-02T03:36:57.278Z,0
2017-03-02T03:38:07.230Z,0
2017-03-02T03:39:17.466Z,0
2017-03-02T03:40:28.196Z,0
2017-03-02T03:41:38.938Z,0
2017-03-02T03:42:48.887Z,0
2017-03-02T03:43:59.226Z,0
2017-03-02T03:45:10.213Z,0
2017-03-02T03:46:20.567Z,0
2017-03-02T03:47:30.913Z,0
2017-03-02T03:48:40.855Z,0
2017-03-02T03:49:51.218Z,0
2017-03-02T03:51:01.075Z,0
2017-03-02T03:52:11.021Z,0
2017-03-02T03:53:20.971Z,0
2017-03-02T03:54:30.942Z,0
2017-03-02T03:55:40.492Z,0
2017-03-02T03:56:51.133Z,0
2017-03-02T03:58:01.082Z,0
2017-03-02T03:59:11.425Z,0
2017-03-02T04:00:21.368Z,0
2017-03-02T04:01:32.119Z,0
2017-03-02T04:02:42.377Z,0
2017-03-02T04:03:52.721Z,0
2017-03-02T04:05:02.277Z,0
2017-03-02T04:06:12.224Z,0
2017-03-02T04:07:22.166Z,0
2017-03-02T04:08:32.788Z,0
2017-03-02T04:09:43.140Z,0
2017-03-02T04:10:53.495Z,0
2017-03-02T04:12:03.456Z,0
2017-03-02T04:13:14.186Z,0
2017-03-02T04:14:24.784Z,0
2017-03-02T04:15:35.133Z,0
2017-03-02T04:16:45.079Z,0
2017-03-02T04:17:55.424Z,0
2017-03-02T04:19:06.186Z,0
2017-03-02T04:20:16.448Z,0
2017-03-02T04:21:25.997Z,0
2017-03-02T04:22:36.364Z,0
2017-03-02T04:23:46.717Z,0
2017-03-02T04:24:57.075Z,0
2017-03-02T04:26:08.056Z,0
2017-03-02T04:27:18.391Z,0
2017-03-02T04:28:27.945Z,0
2017-03-02T04:29:38.681Z,0
2017-03-02T04:30:48.233Z,0
2017-03-02T04:31:58.825Z,0
2017-03-02T04:33:08.386Z,0
2017-03-02T04:34:17.940Z,0
2017-03-02T04:35:27.884Z,0
2017-03-02T04:36:38.233Z,0
2017-03-02T04:37:49.256Z,0
2017-03-02T04:38:58.793Z,0
2017-03-02T04:40:08.347Z,0
2017-03-02T04:41:18.692Z,0
2017-03-02T04:42:28.637Z,0
2017-03-02T04:43:39.701Z,0
2017-03-02T04:44:50.059Z,0
2017-03-02T04:46:00.376Z,0
2017-03-02T04:47:11.109Z,0
2017-03-02T04:48:21.055Z,0
2017-03-02T04:49:31.299Z,0
2017-03-02T04:50:42.031Z,0
2017-03-02T04:51:52.799Z,0
2017-03-02T04:53:02.746Z,0
2017-03-02T04:54:12.706Z,0
2017-03-02T04:55:23.289Z,0
2017-03-02T04:56:34.063Z,0
2017-03-02T04:57:44.413Z,0
2017-03-02T04:58:54.751Z,0
2017-03-02T05:00:05.499Z,0
2017-03-02T05:01:16.147Z,0
2017-03-02T05:02:26.114Z,0
2017-03-02T05:03:36.460Z,0
2017-03-02T05:04:46.005Z,0
2017-03-02T05:05:55.960Z,0
2017-03-02T05:07:05.746Z,0
2017-03-02T05:08:16.499Z,0
2017-03-02T05:09:27.237Z,0
2017-03-02T05:10:37.980Z,0
2017-03-02T05:11:48.365Z,0
2017-03-02T05:12:58.566Z,0
2017-03-02T05:14:08.508Z,0
2017-03-02T05:15:19.241Z,0
2017-03-02T05:16:29.826Z,0
2017-03-02T05:17:39.767Z,0
2017-03-02T05:18:49.241Z,0
2017-03-02T05:19:59.209Z,0
2017-03-02T05:21:09.145Z,0
2017-03-02T05:22:19.500Z,0
2017-03-02T05:23:29.431Z,0
2017-03-02T05:24:39.609Z,0
2017-03-02T05:25:49.574Z,0
2017-03-02T05:26:59.156Z,0
2017-03-02T05:28:09.120Z,0
2017-03-02T05:29:19.065Z,0
2017-03-02T05:30:30.070Z,0
2017-03-02T05:31:40.412Z,0
2017-03-02T05:32:50.358Z,0
2017-03-02T05:34:00.685Z,0
2017-03-02T05:35:10.640Z,0
2017-03-02T05:36:21.259Z,0
2017-03-02T05:37:30.819Z,0
2017-03-02T05:38:41.558Z,0
2017-03-02T05:39:51.109Z,0
2017-03-02T05:41:01.855Z,0
2017-03-02T05:42:12.937Z,0
2017-03-02T05:43:22.505Z,0
2017-03-02T05:44:32.051Z,0
2017-03-02T05:45:42.406Z,0
2017-03-02T05:46:52.359Z,0
2017-03-02T05:48:03.347Z,0
2017-03-02T05:49:12.909Z,0
2017-03-02T05:50:23.648Z,0
2017-03-02T05:51:34.390Z,0
2017-03-02T05:52:45.136Z,0
2017-03-02T05:53:55.337Z,0
2017-03-02T05:55:05.302Z,0
2017-03-02T05:56:16.048Z,0
2017-03-02T05:57:26.384Z,0
2017-03-02T05:58:36.313Z,0
2017-03-02T05:59:46.515Z,0
2017-03-02T06:00:56.842Z,0
2017-03-02T06:02:06.798Z,5
2017-03-02T06:03:17.557Z,5
2017-03-02T06:04:27.901Z,5
2017-03-02T06:05:38.099Z,5
2017-03-02T06:06:48.031Z,5
2017-03-02T06:07:58.550Z,5
2017-03-02T06:09:08.879Z,0
2017-03-02T06:10:19.619Z,0
2017-03-02T06:11:30.266Z,0
2017-03-02T06:12:40.621Z,0
2017-03-02T06:13:50.972Z,0
2017-03-02T06:15:01.737Z,0
2017-03-02T06:16:11.293Z,0
2017-03-02T06:17:20.713Z,0
2017-03-02T06:18:31.469Z,0
2017-03-02T06:19:41.418Z,0
2017-03-02T06:20:51.373Z,0
2017-03-02T06:22:02.125Z,0
2017-03-02T06:23:12.735Z,0
2017-03-02T06:24:23.504Z,5
2017-03-02T06:25:33.863Z,5
2017-03-02T06:26:44.233Z,5
2017-03-02T06:27:54.560Z,10
2017-03-02T06:29:04.829Z,10
2017-03-02T06:30:15.607Z,10
2017-03-02T06:31:25.187Z,10
2017-03-02T06:32:35.144Z,10
2017-03-02T06:33:45.915Z,10
2017-03-02T06:34:56.980Z,10
2017-03-02T06:36:07.735Z,10
2017-03-02T06:37:18.472Z,15
2017-03-02T06:38:28.832Z,15
2017-03-02T06:39:39.603Z,15
2017-03-02T06:40:50.651Z,20
2017-03-02T06:42:00.211Z,25
2017-03-02T06:43:10.986Z,25
2017-03-02T06:44:20.947Z,25
2017-03-02T06:45:31.302Z,25
2017-03-02T06:46:42.355Z,25
2017-03-02T06:47:51.891Z,30
2017-03-02T06:49:01.837Z,30
2017-03-02T06:50:11.831Z,30
2017-03-02T06:51:22.223Z,30
2017-03-02T06:52:32.816Z,30
2017-03-02T06:53:43.553Z,30
2017-03-02T06:54:53.907Z,40
2017-03-02T06:56:04.652Z,40
2017-03-02T06:57:14.601Z,30
2017-03-02T06:58:25.584Z,35
2017-03-02T06:59:35.916Z,40
2017-03-02T07:00:46.306Z,40
2017-03-02T07:01:56.681Z,50
2017-03-02T07:03:07.036Z,60
2017-03-02T07:04:17.274Z,65
2017-03-02T07:05:27.836Z,55
2017-03-02T07:06:37.801Z,45
2017-03-02T07:07:48.569Z,45
2017-03-02T07:08:58.522Z,45
2017-03-02T07:10:09.526Z,50
2017-03-02T07:11:19.881Z,50
2017-03-02T07:12:30.239Z,55
2017-03-02T07:13:40.624Z,50
2017-03-02T07:14:51.395Z,60
2017-03-02T07:16:02.403Z,50
2017-03-02T07:17:12.387Z,40
2017-03-02T07:18:22.753Z,45
2017-03-02T07:19:33.125Z,50
2017-03-02T07:20:43.976Z,55
2017-03-02T07:21:55.032Z,60
2017-03-02T07:23:04.997Z,70
2017-03-02T07:24:15.749Z,80
2017-03-02T07:25:25.714Z,80
2017-03-02T07:26:36.063Z,85
2017-03-02T07:27:47.152Z,85
2017-03-02T07:28:57.557Z,85
2017-03-02T07:30:07.512Z,80
2017-03-02T07:31:17.842Z,65
2017-03-02T07:32:27.800Z,65
2017-03-02T07:33:38.479Z,70
2017-03-02T07:34:48.870Z,75
2017-03-02T07:35:59.893Z,65
2017-03-02T07:37:10.226Z,60
2017-03-02T07:38:21.332Z,65
2017-03-02T07:39:31.975Z,65
2017-03-02T07:40:42.738Z,70
2017-03-02T07:41:53.092Z,65
2017-03-02T07:43:03.838Z,70
2017-03-02T07:44:13.824Z,70
2017-03-02T07:45:24.868Z,70
2017-03-02T07:46:35.628Z,60
2017-03-02T07:47:46.027Z,45
2017-03-02T07:48:56.498Z,40
2017-03-02T07:50:07.323Z,35
2017-03-02T07:51:17.597Z,35
2017-03-02T07:52:27.963Z,30
2017-03-02T07:53:38.359Z,40
2017-03-02T07:54:48.764Z,40
2017-03-02T07:55:59.524Z,45
2017-03-02T07:57:10.052Z,60
2017-03-02T07:58:20.836Z,45
2017-03-02T07:59:31.598Z,55
2017-03-02T08:00:41.994Z,50
2017-03-02T08:01:52.356Z,45
2017-03-02T08:03:03.399Z,50
2017-03-02T08:04:14.167Z,50
2017-03-02T08:05:24.103Z,40
2017-03-02T08:06:34.883Z,35
2017-03-02T08:07:45.235Z,20
2017-03-02T08:08:56.237Z,10
2017-03-02T08:10:06.596Z,10
2017-03-02T08:11:16.139Z,10
2017-03-02T08:12:26.513Z,10
2017-03-02T08:13:37.274Z,15
2017-03-02T08:14:47.878Z,15
2017-03-02T08:15:58.630Z,10
2017-03-02T08:17:08.986Z,5
2017-03-02T08:18:19.345Z,10
2017-03-02T08:19:29.784Z,10
2017-03-02T08:20:40.822Z,15
2017-03-02T08:21:51.572Z,20
2017-03-02T08:23:02.307Z,15
2017-03-02T08:24:12.278Z,30
2017-03-02T08:25:23.051Z,25
2017-03-02T08:26:33.023Z,30
2017-03-02T08:27:43.034Z,40
2017-03-02T08:28:53.785Z,25
2017-03-02T08:30:03.374Z,30
2017-03-02T08:31:13.998Z,30
2017-03-02T08:32:24.792Z,25
2017-03-02T08:33:35.543Z,30
2017-03-02T08:34:45.918Z,35
2017-03-02T08:35:56.698Z,35
2017-03-02T08:37:07.738Z,30
2017-03-02T08:38:18.528Z,25
2017-03-02T08:39:28.091Z,25
2017-03-02T08:40:38.439Z,20
2017-03-02T08:41:48.791Z,15
2017-03-02T08:42:59.451Z,15
2017-03-02T08:44:10.193Z,15
2017-03-02T08:45:20.178Z,15
2017-03-02T08:46:30.470Z,15
2017-03-02T08:47:40.830Z,15
2017-03-02T08:48:51.482Z,20
2017-03-02T08:50:01.479Z,20
2017-03-02T08:51:11.418Z,30
2017-03-02T08:52:22.181Z,40
2017-03-02T08:53:32.948Z,40
2017-03-02T08:54:43.550Z,45
2017-03-02T08:55:53.943Z,50
2017-03-02T08:57:04.705Z,45
2017-03-02T08:58:14.279Z,50
2017-03-02T08:59:23.834Z,55
2017-03-02T09:00:34.439Z,55
2017-03-02T09:01:44.845Z,60
2017-03-02T09:02:55.636Z,45
2017-03-02T09:04:05.641Z,60
2017-03-02T09:05:15.981Z,75
2017-03-02T09:06:26.602Z,60
2017-03-02T09:07:37.345Z,60
2017-03-02T09:08:48.143Z,90
2017-03-02T09:09:57.722Z,120
2017-03-02T09:11:08.511Z,110
2017-03-02T09:12:19.540Z,80
2017-03-02T09:13:28.699Z,70
2017-03-02T09:14:39.464Z,95
2017-03-02T09:15:49.841Z,110
2017-03-02T09:16:59.794Z,130
2017-03-02T09:18:10.458Z,150
2017-03-02T09:19:20.431Z,145
2017-03-02T09:20:30.791Z,145
2017-03-02T09:21:41.533Z,140
2017-03-02T09:22:52.271Z,140
2017-03-02T09:24:02.884Z,155
2017-03-02T09:25:13.259Z,120
2017-03-02T09:26:24.036Z,120
2017-03-02T09:27:34.433Z,115
2017-03-02T09:28:44.793Z,115
2017-03-02T09:29:55.419Z,115
2017-03-02T09:31:05.385Z,110
2017-03-02T09:32:15.344Z,105
2017-03-02T09:33:25.707Z,100
2017-03-02T09:34:35.678Z,105
2017-03-02T09:35:46.700Z,105
2017-03-02T09:36:57.104Z,105
2017-03-02T09:38:07.691Z,120
2017-03-02T09:39:17.304Z,125
2017-03-02T09:40:27.742Z,115
2017-03-02T09:41:38.754Z,95
2017-03-02T09:42:48.765Z,80
2017-03-02T09:43:58.750Z,80
2017-03-02T09:45:09.550Z,50
2017-03-02T09:46:19.985Z,60
2017-03-02T09:47:31.044Z,60
2017-03-02T09:48:41.826Z,55
2017-03-02T09:49:51.797Z,45
2017-03-02T09:51:02.564Z,30
2017-03-02T09:52:12.952Z,30
2017-03-02T09:53:23.666Z,30
2017-03-02T09:54:34.423Z,30
2017-03-02T09:55:45.176Z,40
2017-03-02T09:56:55.531Z,50
2017-03-02T09:58:06.299Z,65
2017-03-02T09:59:16.921Z,55
2017-03-02T10:00:27.294Z,80
2017-03-02T10:01:37.641Z,85
2017-03-02T10:02:48.050Z,115
2017-03-02T10:03:57.601Z,105
2017-03-02T10:05:08.706Z,75
2017-03-02T10:06:19.461Z,95
2017-03-02T10:07:30.229Z,110
2017-03-02T10:08:40.609Z,110
2017-03-02T10:09:49.775Z,150
2017-03-02T10:11:00.774Z,115
2017-03-02T10:12:11.540Z,120
2017-03-02T10:13:21.894Z,85
2017-03-02T10:14:32.248Z,85
2017-03-02T10:15:42.639Z,110
2017-03-02T10:16:53.643Z,110
2017-03-02T10:18:04.420Z,120
2017-03-02T10:19:14.783Z,135
2017-03-02T10:20:25.140Z,145
2017-03-02T10:21:35.508Z,140
2017-03-02T10:22:46.139Z,120
2017-03-02T10:23:56.526Z,155
2017-03-02T10:25:06.895Z,150
2017-03-02T10:26:16.487Z,150
2017-03-02T10:27:26.459Z,150
2017-03-02T10:28:37.483Z,145
2017-03-02T10:29:48.238Z,155
2017-03-02T10:30:57.836Z,150
2017-03-02T10:32:07.795Z,145
2017-03-02T10:33:17.418Z,165
2017-03-02T10:34:27.641Z,150
2017-03-02T10:35:38.404Z,145
2017-03-02T10:36:49.145Z,165
2017-03-02T10:37:59.127Z,180
2017-03-02T10:39:09.895Z,160
2017-03-02T10:40:20.515Z,200
2017-03-02T10:41:30.844Z,215
2017-03-02T10:42:41.209Z,145
2017-03-02T10:43:51.942Z,135
2017-03-02T10:45:02.306Z,125
2017-03-02T10:46:13.395Z,135
2017-03-02T10:47:23.753Z,110
2017-03-02T10:48:33.727Z,115
2017-03-02T10:49:44.513Z,110
2017-03-02T10:50:55.293Z,120
2017-03-02T10:52:05.881Z,105
2017-03-02T10:53:15.836Z,125
2017-03-02T10:54:26.602Z,105
2017-03-02T10:55:37.196Z,105
2017-03-02T10:56:47.535Z,135
2017-03-02T10:57:57.832Z,115
2017-03-02T10:59:08.229Z,75
2017-03-02T11:00:18.973Z,75
2017-03-02T11:01:28.938Z,65
2017-03-02T11:02:39.709Z,65
2017-03-02T11:03:49.941Z,50
2017-03-02T11:05:00.308Z,60
2017-03-02T11:06:10.649Z,65
2017-03-02T11:07:21.020Z,65
2017-03-02T11:08:30.603Z,70
2017-03-02T11:09:41.203Z,60
2017-03-02T11:10:50.802Z,65
2017-03-02T11:12:01.560Z,65
2017-03-02T11:13:12.336Z,75
2017-03-02T11:14:21.915Z,60
2017-03-02T11:15:32.936Z,40
2017-03-02T11:16:43.690Z,45
2017-03-02T11:17:54.083Z,70
2017-03-02T11:19:04.442Z,35
2017-03-02T11:20:14.807Z,60
2017-03-02T11:21:25.018Z,50
2017-03-02T11:22:34.973Z,35
2017-03-02T11:23:44.915Z,50
2017-03-02T11:24:55.658Z,55
2017-03-02T11:26:06.414Z,65
2017-03-02T11:27:16.670Z,95
2017-03-02T11:28:27.014Z,115
2017-03-02T11:29:37.002Z,80
2017-03-02T11:30:47.802Z,70
2017-03-02T11:31:58.579Z,80
2017-03-02T11:33:08.813Z,85
2017-03-02T11:34:19.153Z,80
2017-03-02T11:35:28.708Z,65
2017-03-02T11:36:39.075Z,80
2017-03-02T11:37:49.040Z,85
2017-03-02T11:38:59.248Z,75
2017-03-02T11:40:09.610Z,60
2017-03-02T11:41:19.942Z,90
2017-03-02T11:42:29.952Z,100
2017-03-02T11:43:40.666Z,115
2017-03-02T11:44:51.284Z,85
2017-03-02T11:46:01.652Z,110
2017-03-02T11:47:12.023Z,110
2017-03-02T11:48:22.377Z,105
2017-03-02T11:49:32.756Z,115
2017-03-02T11:50:43.802Z,115
2017-03-02T11:51:54.528Z,105
2017-03-02T11:53:04.883Z,115
2017-03-02T11:54:15.249Z,120
2017-03-02T11:55:25.611Z,120
2017-03-02T11:56:36.603Z,120
2017-03-02T11:57:46.147Z,120
2017-03-02T11:58:56.503Z,115
2017-03-02T12:00:06.850Z,120
2017-03-02T12:01:16.827Z,120
2017-03-02T12:02:27.066Z,125
2017-03-02T12:03:37.823Z,125
2017-03-02T12:04:47.822Z,125
2017-03-02T12:05:58.177Z,110
2017-03-02T12:07:08.595Z,115
2017-03-02T12:08:19.578Z,115
2017-03-02T12:09:29.540Z,120
2017-03-02T12:10:39.473Z,120
2017-03-02T12:11:49.818Z,125
2017-03-02T12:12:59.371Z,125
2017-03-02T12:14:09.226Z,130
2017-03-02T12:15:19.630Z,125
2017-03-02T12:16:29.996Z,130
2017-03-02T12:17:40.339Z,135
2017-03-02T12:18:50.682Z,135
2017-03-02T12:20:01.335Z,135
2017-03-02T12:21:12.113Z,115
2017-03-02T12:22:22.864Z,105
2017-03-02T12:23:33.616Z,70
2017-03-02T12:24:43.204Z,60
2017-03-02T12:25:53.572Z,70
2017-03-02T12:27:03.512Z,65
2017-03-02T12:28:13.860Z,60
2017-03-02T12:29:24.212Z,75
2017-03-02T12:30:34.442Z,50
2017-03-02T12:31:44.407Z,45
2017-03-02T12:32:55.146Z,40
2017-03-02T12:34:05.509Z,40
2017-03-02T12:35:15.858Z,45
2017-03-02T12:36:26.446Z,35
2017-03-02T12:37:37.191Z,35
2017-03-02T12:38:47.965Z,35
2017-03-02T12:39:58.718Z,40
2017-03-02T12:41:09.095Z,35
2017-03-02T12:42:19.837Z,40
2017-03-02T12:43:30.573Z,35
2017-03-02T12:44:40.899Z,45
2017-03-02T12:45:51.245Z,55
2017-03-02T12:47:02.251Z,105
2017-03-02T12:48:13.034Z,80
2017-03-02T12:49:23.779Z,105
2017-03-02T12:50:34.170Z,105
2017-03-02T12:51:44.925Z,85
2017-03-02T12:52:55.520Z,80
2017-03-02T12:54:06.263Z,60
2017-03-02T12:55:16.222Z,65
2017-03-02T12:56:26.554Z,55
2017-03-02T12:57:36.535Z,50
2017-03-02T12:58:47.540Z,60
2017-03-02T12:59:58.298Z,35
2017-03-02T13:01:09.040Z,25
2017-03-02T13:02:19.398Z,35
2017-03-02T13:03:30.023Z,30
2017-03-02T13:04:40.666Z,35
2017-03-02T13:05:51.418Z,40
2017-03-02T13:07:02.165Z,35
2017-03-02T13:08:12.528Z,35
2017-03-02T13:09:23.292Z,40
2017-03-02T13:10:34.334Z,40
2017-03-02T13:11:45.100Z,35
2017-03-02T13:12:55.455Z,35
2017-03-02T13:14:05.823Z,40
2017-03-02T13:15:16.604Z,40
2017-03-02T13:16:26.859Z,35
2017-03-02T13:17:36.799Z,30
2017-03-02T13:18:47.161Z,30
2017-03-02T13:19:57.903Z,30
2017-03-02T13:21:08.711Z,35
2017-03-02T13:22:18.909Z,30
2017-03-02T13:23:28.886Z,30
2017-03-02T13:24:39.266Z,30
2017-03-02T13:25:50.021Z,30
2017-03-02T13:27:00.759Z,30
2017-03-02T13:28:10.576Z,25
2017-03-02T13:29:21.333Z,25
2017-03-02T13:30:31.282Z,30
2017-03-02T13:31:41.618Z,20
2017-03-02T13:32:51.973Z,20
2017-03-02T13:34:02.601Z,20
2017-03-02T13:35:13.372Z,20
2017-03-02T13:36:23.917Z,20
2017-03-02T13:37:34.649Z,30
2017-03-02T13:38:44.227Z,25
2017-03-02T13:39:54.424Z,35
2017-03-02T13:41:04.405Z,20
2017-03-02T13:42:14.787Z,20
2017-03-02T13:43:24.761Z,25
2017-03-02T13:44:35.129Z,30
2017-03-02T13:45:44.592Z,20
2017-03-02T13:46:54.964Z,20
2017-03-02T13:48:05.771Z,15
2017-03-02T13:49:16.866Z,30
2017-03-02T13:50:27.228Z,30
2017-03-02T13:51:37.844Z,40
2017-03-02T13:52:48.213Z,25
2017-03-02T13:53:58.595Z,35
2017-03-02T13:55:08.581Z,35
2017-03-02T13:56:18.556Z,35
2017-03-02T13:57:28.855Z,40
2017-03-02T13:58:39.653Z,30
2017-03-02T13:59:50.024Z,25
2017-03-02T14:01:00.379Z,25
2017-03-02T14:02:10.341Z,25
2017-03-02T14:03:21.071Z,15
2017-03-02T14:04:31.844Z,15
2017-03-02T14:05:42.251Z,20
2017-03-02T14:06:53.013Z,25
2017-03-02T14:08:03.379Z,20
2017-03-02T14:09:13.586Z,25
2017-03-02T14:10:23.955Z,40
2017-03-02T14:11:34.692Z,40
2017-03-02T14:12:44.659Z,30
2017-03-02T14:13:55.425Z,45
2017-03-02T14:15:06.027Z,50
2017-03-02T14:16:14.785Z,45
2017-03-02T14:17:25.519Z,40
2017-03-02T14:18:35.460Z,25
2017-03-02T14:19:45.403Z,35
2017-03-02T14:20:56.805Z,40
2017-03-02T14:22:07.572Z,25
2017-03-02T14:23:17.563Z,35
2017-03-02T14:24:27.898Z,40
2017-03-02T14:25:38.291Z,40
2017-03-02T14:26:49.258Z,35
2017-03-02T14:27:58.804Z,45
2017-03-02T14:29:09.169Z,35
2017-03-02T14:30:19.900Z,40
2017-03-02T14:31:30.652Z,40
2017-03-02T14:32:41.728Z,35
2017-03-02T14:33:52.051Z,45
2017-03-02T14:35:01.981Z,35
2017-03-02T14:36:11.964Z,45
2017-03-02T14:37:21.925Z,35
2017-03-02T14:38:32.922Z,30
2017-03-02T14:39:42.868Z,25
2017-03-02T14:40:53.196Z,25
2017-03-02T14:42:03.988Z,25
2017-03-02T14:43:14.330Z,25
2017-03-02T14:44:25.077Z,20
2017-03-02T14:45:35.444Z,25
2017-03-02T14:46:46.188Z,30
2017-03-02T14:47:56.126Z,25
2017-03-02T14:49:06.719Z,20
2017-03-02T14:50:17.050Z,25
2017-03-02T14:51:27.399Z,20
2017-03-02T14:52:37.745Z,20
2017-03-02T14:53:48.505Z,20
2017-03-02T14:55:03.857Z,10
2017-03-02T14:56:14.600Z,25
2017-03-02T14:57:24.942Z,20
2017-03-02T14:58:35.267Z,25
2017-03-02T14:59:44.825Z,25
2017-03-02T15:00:55.812Z,30
2017-03-02T15:02:05.377Z,25
2017-03-02T15:03:14.920Z,20
2017-03-02T15:04:24.843Z,20
2017-03-02T15:05:34.379Z,25
2017-03-02T15:06:44.177Z,25
2017-03-02T15:07:54.502Z,25
2017-03-02T15:09:04.434Z,20
2017-03-02T15:10:15.164Z,20
2017-03-02T15:11:25.529Z,25
2017-03-02T15:12:39.206Z,25
2017-03-02T15:13:49.154Z,25
2017-03-02T15:14:58.756Z,25
2017-03-02T15:16:09.090Z,25
2017-03-02T15:17:19.826Z,20
2017-03-02T15:18:30.397Z,20
2017-03-02T15:19:40.731Z,35
2017-03-02T15:20:50.276Z,35
2017-03-02T15:22:00.630Z,30
2017-03-02T15:23:10.170Z,35
2017-03-02T15:24:20.020Z,40
2017-03-02T15:25:29.960Z,40
2017-03-02T15:26:40.673Z,35
2017-03-02T15:27:51.010Z,35
2017-03-02T15:29:01.339Z,30
2017-03-02T15:30:11.518Z,30
2017-03-02T15:31:21.833Z,30
2017-03-02T15:32:30.964Z,30
2017-03-02T15:33:41.314Z,30
2017-03-02T15:34:51.267Z,30
2017-03-02T15:36:02.270Z,30
2017-03-02T15:37:12.998Z,30
2017-03-02T15:38:23.359Z,30
2017-03-02T15:39:34.112Z,30
2017-03-02T15:40:44.447Z,30
2017-03-02T15:41:55.432Z,25
2017-03-02T15:43:05.378Z,25
2017-03-02T15:44:15.723Z,25
2017-03-02T15:45:25.671Z,25
2017-03-02T15:46:36.404Z,25
2017-03-02T15:47:47.358Z,25
2017-03-02T15:48:57.690Z,20
2017-03-02T15:50:07.230Z,20
2017-03-02T15:51:17.580Z,20
2017-03-02T15:52:28.335Z,20
2017-03-02T15:53:38.995Z,20
2017-03-02T15:54:48.958Z,20
2017-03-02T15:55:59.309Z,20
2017-03-02T15:57:10.050Z,20
2017-03-02T15:58:20.020Z,20
2017-03-02T15:59:30.666Z,20
2017-03-02T16:00:40.633Z,20
2017-03-02T16:01:51.364Z,15
2017-03-02T16:03:01.717Z,15
2017-03-02T16:04:11.665Z,10
2017-03-02T16:05:21.515Z,10
2017-03-02T16:06:31.851Z,10
2017-03-02T16:07:41.789Z,10
2017-03-02T16:08:52.126Z,10
2017-03-02T16:10:02.070Z,10
2017-03-02T16:11:12.662Z,10
2017-03-02T16:12:22.236Z,10
2017-03-02T16:13:32.578Z,5
2017-03-02T16:14:42.885Z,5
2017-03-02T16:15:52.066Z,5
2017-03-02T16:17:02.636Z,5
2017-03-02T16:18:12.598Z,5
2017-03-02T16:19:23.307Z,5
2017-03-02T16:20:34.016Z,5
2017-03-02T16:21:44.359Z,0
2017-03-02T16:22:54.582Z,0
2017-03-02T16:24:04.894Z,0
2017-03-02T16:25:14.045Z,0
2017-03-02T16:26:23.597Z,0
2017-03-02T16:27:33.550Z,0
2017-03-02T16:28:43.747Z,0
2017-03-02T16:29:54.061Z,0
2017-03-02T16:31:03.212Z,0
2017-03-02T16:32:13.950Z,0
2017-03-02T16:33:23.898Z,5
2017-03-02T16:34:34.491Z,5
2017-03-02T16:35:44.838Z,5
2017-03-02T16:36:55.182Z,5
2017-03-02T16:38:05.908Z,0
2017-03-02T16:39:15.472Z,0
2017-03-02T16:40:25.668Z,0
2017-03-02T16:41:35.625Z,0
2017-03-02T16:42:45.650Z,0
2017-03-02T16:43:56.425Z,0
2017-03-02T16:45:07.179Z,0
2017-03-02T16:46:17.778Z,0
2017-03-02T16:47:27.729Z,0
2017-03-02T16:48:38.502Z,0
2017-03-02T16:49:49.292Z,0
2017-03-02T16:51:00.064Z,0
2017-03-02T16:52:11.072Z,0
2017-03-02T16:53:21.822Z,0