createdAt,value
2018-05-04T00:01:55.394Z,11.00
2018-05-04T00:04:26.966Z,10.90
2018-05-04T00:06:57.705Z,10.80
2018-05-04T00:09:32.111Z,10.90
2018-05-04T00:12:01.594Z,10.80
2018-05-04T00:14:34.097Z,10.70
2018-05-04T00:17:04.125Z,10.70
2018-05-04T00:19:34.267Z,10.70
2018-05-04T00:22:03.471Z,10.70
2018-05-04T00:24:34.126Z,10.60
2018-05-04T00:27:03.284Z,10.60
2018-05-04T00:29:34.709Z,10.60
2018-05-04T00:32:04.450Z,10.50
2018-05-04T00:34:34.429Z,10.50
2018-05-04T00:37:04.521Z,10.50
2018-05-04T00:39:37.935Z,10.40
2018-05-04T00:42:07.150Z,10.40
2018-05-04T00:44:37.524Z,10.30
2018-05-04T00:47:06.671Z,10.30
2018-05-04T00:49:35.976Z,10.30
2018-05-04T00:52:05.522Z,10.20
2018-05-04T00:54:36.417Z,10.20
2018-05-04T00:57:06.123Z,10.10
2018-05-04T00:59:36.407Z,10.00
2018-05-04T01:02:19.430Z,10.00
2018-05-04T01:05:05.958Z,10.10
2018-05-04T01:07:36.032Z,10.00
2018-05-04T01:10:05.477Z,10.00
2018-05-04T01:12:49.074Z,10.00
2018-05-04T01:15:18.714Z,10.00
2018-05-04T01:17:49.151Z,10.00
2018-05-04T01:20:20.168Z,10.00
2018-05-04T01:22:49.304Z,10.00
2018-05-04T01:25:18.322Z,10.00
2018-05-04T01:27:47.620Z,10.00
2018-05-04T01:30:16.881Z,9.90
2018-05-04T01:32:46.062Z,9.90
2018-05-04T01:35:15.361Z,9.90
2018-05-04T01:37:44.575Z,9.90
2018-05-04T01:40:13.899Z,9.90
2018-05-04T01:42:44.436Z,10.00
2018-05-04T01:45:18.498Z,9.90
2018-05-04T01:47:47.878Z,9.90
2018-05-04T01:50:17.239Z,9.90
2018-05-04T01:52:46.535Z,9.90
2018-05-04T01:55:17.257Z,9.90
2018-05-04T01:57:46.360Z,9.90
2018-05-04T02:00:16.128Z,9.90
2018-05-04T02:02:45.259Z,9.80
2018-05-04T02:05:14.539Z,9.80
2018-05-04T02:07:43.818Z,9.70
2018-05-04T02:10:13.089Z,9.70
2018-05-04T02:12:42.095Z,9.70
2018-05-04T02:15:11.186Z,9.70
2018-05-04T02:17:40.182Z,9.60
2018-05-04T02:20:09.156Z,9.50
2018-05-04T02:22:38.293Z,9.50
2018-05-04T02:25:07.644Z,9.40
2018-05-04T02:27:37.352Z,9.40
2018-05-04T02:30:07.148Z,9.40
2018-05-04T02:32:36.418Z,9.40
2018-05-04T02:35:05.567Z,9.30
2018-05-04T02:37:35.534Z,9.20
2018-05-04T02:40:05.069Z,9.20
2018-05-04T02:42:34.328Z,9.20
2018-05-04T02:45:03.489Z,9.10
2018-05-04T02:47:33.532Z,9.00
2018-05-04T02:50:02.789Z,9.00
2018-05-04T02:52:32.265Z,8.90
2018-05-04T02:55:01.317Z,8.70
2018-05-04T02:57:30.346Z,8.60
2018-05-04T02:59:59.428Z,8.60
2018-05-04T03:02:28.503Z,8.50
2018-05-04T03:04:58.049Z,8.60
2018-05-04T03:07:27.287Z,8.60
2018-05-04T03:09:57.261Z,8.70
2018-05-04T03:12:26.441Z,8.70
2018-05-04T03:14:55.595Z,8.60
2018-05-04T03:17:25.870Z,8.60
2018-05-04T03:19:55.119Z,8.60
2018-05-04T03:22:25.048Z,8.50
2018-05-04T03:24:54.739Z,8.50
2018-05-04T03:27:23.783Z,8.50
2018-05-04T03:29:52.839Z,8.40
2018-05-04T03:32:22.957Z,8.40
2018-05-04T03:34:52.003Z,8.30
2018-05-04T03:37:21.864Z,8.40
2018-05-04T03:39:51.623Z,8.50
2018-05-04T03:42:22.054Z,8.50
2018-05-04T03:44:51.255Z,8.50
2018-05-04T03:47:20.442Z,8.40
2018-05-04T03:49:49.440Z,8.40
2018-05-04T03:52:18.471Z,8.40
2018-05-04T03:54:48.287Z,8.50
2018-05-04T03:57:26.470Z,8.40
2018-05-04T04:02:08.017Z,8.50
2018-05-04T04:04:37.777Z,8.40
2018-05-04T04:07:07.550Z,8.30
2018-05-04T04:09:36.871Z,8.30
2018-05-04T04:12:06.517Z,8.40
2018-05-04T04:14:35.599Z,8.40
2018-05-04T04:17:04.871Z,8.40
2018-05-04T04:19:33.883Z,8.40
2018-05-04T04:22:03.274Z,8.50
2018-05-04T04:24:33.208Z,8.50
2018-05-04T04:27:04.157Z,8.50
2018-05-04T04:29:33.159Z,8.40
2018-05-04T04:32:02.222Z,8.50
2018-05-04T04:34:31.410Z,8.50
2018-05-04T04:37:00.651Z,8.50
2018-05-04T04:39:29.598Z,8.50
2018-05-04T04:41:58.732Z,8.50
2018-05-04T04:44:27.891Z,8.50
2018-05-04T04:46:57.051Z,8.50
2018-05-04T04:49:26.845Z,8.50
2018-05-04T04:51:56.761Z,8.50
2018-05-04T04:54:25.742Z,8.50
2018-05-04T04:56:54.840Z,8.60
2018-05-04T04:59:25.692Z,8.60
2018-05-04T05:01:56.311Z,8.60
2018-05-04T05:04:26.168Z,8.60
2018-05-04T05:06:55.512Z,8.60
2018-05-04T05:09:25.165Z,8.60
2018-05-04T05:14:17.753Z,8.70
2018-05-04T05:16:47.238Z,8.70
2018-05-04T05:19:17.378Z,8.80
2018-05-04T05:21:46.660Z,8.80
2018-05-04T05:24:17.376Z,8.80
2018-05-04T05:26:47.348Z,8.80
2018-05-04T05:29:16.837Z,8.80
2018-05-04T05:31:48.928Z,8.90
2018-05-04T05:34:18.615Z,9.00
2018-05-04T05:36:48.128Z,9.10
2018-05-04T05:39:17.313Z,9.20
2018-05-04T05:41:47.114Z,9.30
2018-05-04T05:44:16.236Z,9.30
2018-05-04T05:46:46.311Z,9.40
2018-05-04T05:49:16.454Z,9.50
2018-05-04T05:51:45.608Z,9.50
2018-05-04T05:54:14.879Z,9.70
2018-05-04T05:56:44.032Z,10.10
2018-05-04T05:59:13.398Z,10.70
2018-05-04T06:01:43.658Z,12.40
2018-05-04T06:04:12.917Z,12.40
2018-05-04T06:06:42.618Z,13.60
2018-05-04T06:09:11.849Z,14.90
2018-05-04T06:11:42.582Z,16.40
2018-05-04T06:14:16.452Z,16.80
2018-05-04T06:16:45.735Z,16.70
2018-05-04T06:19:22.645Z,16.10
2018-05-04T06:22:05.684Z,15.50
2018-05-04T06:24:35.897Z,15.70
2018-05-04T06:27:06.045Z,16.60
2018-05-04T06:29:38.635Z,16.50
2018-05-04T06:32:07.927Z,16.50
2018-05-04T06:34:37.116Z,16.90
2018-05-04T06:37:07.090Z,16.00
2018-05-04T06:39:38.048Z,16.00
2018-05-04T06:42:07.706Z,16.50
2018-05-04T06:44:37.227Z,16.80
2018-05-04T06:47:08.070Z,17.30
2018-05-04T06:49:38.633Z,17.80
2018-05-04T06:52:08.779Z,18.40
2018-05-04T06:54:38.089Z,18.40
2018-05-04T06:57:07.761Z,18.50
2018-05-04T06:59:36.990Z,20.00
2018-05-04T07:02:06.611Z,21.00
2018-05-04T07:04:36.429Z,21.70
2018-05-04T07:07:05.627Z,21.60
2018-05-04T07:09:42.077Z,22.20
2018-05-04T07:12:11.822Z,22.50
2018-05-04T07:14:41.319Z,22.30
2018-05-04T07:17:10.603Z,21.40
2018-05-04T07:19:40.153Z,22.30
2018-05-04T07:22:10.351Z,21.60
2018-05-04T07:24:40.439Z,21.70
2018-05-04T07:27:10.861Z,23.20
2018-05-04T07:29:40.081Z,23.10
2018-05-04T07:32:09.840Z,23.30
2018-05-04T07:34:39.158Z,23.00
2018-05-04T07:37:12.197Z,23.60
2018-05-04T07:39:41.340Z,23.70
2018-05-04T07:42:10.488Z,24.20
2018-05-04T07:44:39.703Z,23.80
2018-05-04T07:47:09.049Z,24.00
2018-05-04T07:49:40.494Z,24.90
2018-05-04T07:52:10.400Z,24.60
2018-05-04T07:54:39.568Z,24.60
2018-05-04T07:57:08.663Z,25.20
2018-05-04T07:59:37.692Z,25.60
2018-05-04T08:02:12.716Z,24.90
2018-05-04T08:04:42.015Z,25.30
2018-05-04T08:07:12.718Z,25.90
2018-05-04T08:09:42.940Z,25.90
2018-05-04T08:12:13.328Z,24.90
2018-05-04T08:14:43.791Z,24.40
2018-05-04T08:17:15.154Z,24.40
2018-05-04T08:19:45.010Z,24.80
2018-05-04T08:22:16.754Z,24.10
2018-05-04T08:24:46.238Z,24.00
2018-05-04T08:27:15.493Z,24.90
2018-05-04T08:29:44.926Z,26.10
2018-05-04T08:32:15.224Z,26.30
2018-05-04T08:34:46.987Z,26.30
2018-05-04T08:37:16.379Z,26.20
2018-05-04T08:39:47.401Z,25.80
2018-05-04T08:42:19.084Z,24.90
2018-05-04T08:44:48.492Z,24.50
2018-05-04T08:47:17.958Z,25.90
2018-05-04T08:49:48.074Z,27.20
2018-05-04T08:52:17.860Z,27.20
2018-05-04T08:54:48.607Z,28.30
2018-05-04T08:57:18.184Z,28.20
2018-05-04T08:59:47.465Z,28.70
2018-05-04T09:02:16.723Z,27.60
2018-05-04T09:04:46.208Z,27.60
2018-05-04T09:07:15.251Z,27.80
2018-05-04T09:09:45.718Z,28.10
2018-05-04T09:12:15.561Z,28.30
2018-05-04T09:14:44.969Z,28.60
2018-05-04T09:17:16.748Z,29.70
2018-05-04T09:19:47.022Z,29.60
2018-05-04T09:22:17.544Z,28.60
2018-05-04T09:24:48.024Z,29.70
2018-05-04T09:29:58.204Z,30.00
2018-05-04T09:32:28.628Z,29.00
2018-05-04T09:34:58.900Z,29.00
2018-05-04T09:37:28.220Z,28.40
2018-05-04T09:39:58.799Z,29.70
2018-05-04T09:42:56.607Z,30.00
2018-05-04T09:49:32.738Z,28.40
2018-05-04T09:52:02.229Z,28.30
2018-05-04T09:54:31.953Z,28.50
2018-05-04T09:57:12.496Z,30.10
2018-05-04T09:59:43.818Z,30.80
2018-05-04T10:02:13.508Z,30.80
2018-05-04T10:04:44.553Z,29.90
2018-05-04T10:07:14.141Z,28.70
2018-05-04T10:09:45.921Z,28.90
2018-05-04T10:12:19.954Z,29.00
2018-05-04T10:14:50.490Z,28.30
2018-05-04T10:17:19.960Z,28.80
2018-05-04T10:19:49.563Z,29.70
2018-05-04T10:22:18.710Z,29.60
2018-05-04T10:24:49.054Z,28.10
2018-05-04T10:27:19.570Z,28.20
2018-05-04T10:29:49.776Z,28.20
2018-05-04T10:32:20.488Z,28.20
2018-05-04T10:34:50.648Z,29.60
2018-05-04T10:37:25.545Z,29.60
2018-05-04T10:39:55.628Z,29.10
2018-05-04T10:42:26.441Z,29.10
2018-05-04T10:44:55.991Z,28.60
2018-05-04T10:47:30.538Z,29.70
2018-05-04T10:50:01.890Z,30.40
2018-05-04T10:52:32.514Z,29.00
2018-05-04T10:55:08.703Z,29.30
2018-05-04T10:57:45.214Z,30.70
2018-05-04T11:00:14.481Z,30.10
2018-05-04T11:02:44.027Z,29.50
2018-05-04T11:05:20.302Z,29.30
2018-05-04T11:07:57.205Z,29.70
2018-05-04T11:10:27.075Z,30.70
2018-05-04T11:12:58.982Z,30.00
2018-05-04T11:15:29.892Z,29.90
2018-05-04T11:17:59.744Z,29.90
2018-05-04T11:20:31.270Z,32.90
2018-05-04T11:23:00.770Z,32.80
2018-05-04T11:25:30.176Z,30.90
2018-05-04T11:28:00.023Z,31.00
2018-05-04T11:30:29.825Z,31.00
2018-05-04T11:33:00.815Z,31.40
2018-05-04T11:35:36.660Z,31.70
2018-05-04T11:38:24.392Z,32.40
2018-05-04T11:40:55.616Z,32.40
2018-05-04T11:43:26.983Z,33.20
2018-05-04T11:46:03.265Z,33.20
2018-05-04T11:48:33.811Z,33.90
2018-05-04T11:51:03.768Z,32.70
2018-05-04T11:53:34.206Z,32.10
2018-05-04T11:56:03.917Z,33.00
2018-05-04T11:58:34.121Z,30.80
2018-05-04T12:01:13.198Z,30.80
2018-05-04T12:03:53.133Z,31.30
2018-05-04T12:06:26.771Z,30.60
2018-05-04T12:09:01.952Z,29.30
2018-05-04T12:11:39.780Z,31.00
2018-05-04T12:14:15.887Z,30.90
2018-05-04T12:16:45.841Z,31.40
2018-05-04T12:19:15.092Z,32.20
2018-05-04T12:21:45.469Z,33.10
2018-05-04T12:24:16.199Z,33.30
2018-05-04T12:26:46.804Z,32.50
2018-05-04T12:29:23.166Z,32.50
2018-05-04T12:32:14.197Z,29.50
2018-05-04T12:34:46.540Z,29.50
2018-05-04T12:37:25.833Z,30.30
2018-05-04T12:40:01.566Z,32.10
2018-05-04T12:42:38.416Z,32.10
2018-05-04T12:45:10.064Z,32.50
2018-05-04T12:47:51.998Z,32.00
2018-05-04T12:50:37.215Z,31.30
2018-05-04T12:53:20.113Z,31.10
2018-05-04T12:56:00.105Z,31.40
2018-05-04T12:58:42.724Z,31.10
2018-05-04T13:01:22.525Z,31.40
2018-05-04T13:03:52.313Z,31.80
2018-05-04T13:06:24.833Z,31.80
2018-05-04T13:09:01.160Z,31.80
2018-05-04T13:11:32.254Z,32.80
2018-05-04T13:14:01.654Z,32.80
2018-05-04T13:16:30.749Z,32.80
2018-05-04T13:18:59.814Z,32.40
2018-05-04T13:21:29.031Z,32.20
2018-05-04T13:23:58.701Z,32.00
2018-05-04T13:26:29.172Z,32.60
2018-05-04T13:28:58.578Z,32.80
2018-05-04T13:31:35.183Z,32.20
2018-05-04T13:34:05.808Z,31.30
2018-05-04T13:36:38.953Z,30.80
2018-05-04T13:39:09.298Z,30.60
2018-05-04T13:41:52.899Z,29.30
2018-05-04T13:44:26.539Z,26.80
2018-05-04T13:46:57.402Z,25.20
2018-05-04T13:49:37.326Z,24.70
2018-05-04T13:52:17.290Z,24.60
2018-05-04T13:54:58.956Z,24.70
2018-05-04T13:57:38.329Z,24.40
2018-05-04T14:00:10.180Z,23.80
2018-05-04T14:02:45.674Z,23.50
2018-05-04T14:05:20.916Z,23.20
2018-05-04T14:07:53.551Z,23.00
2018-05-04T14:10:26.516Z,23.00
2018-05-04T14:12:57.817Z,23.10
2018-05-04T14:15:31.777Z,23.30
2018-05-04T14:18:06.470Z,23.40
2018-05-04T14:20:49.714Z,23.20
2018-05-04T14:23:20.032Z,23.20
2018-05-04T14:28:37.505Z,23.10
2018-05-04T14:31:07.808Z,23.00
2018-05-04T14:33:51.399Z,22.60
2018-05-04T14:36:39.280Z,22.70
2018-05-04T14:39:14.836Z,22.80
2018-05-04T14:41:46.095Z,23.10
2018-05-04T14:44:16.838Z,23.10
2018-05-04T14:46:54.270Z,23.20
2018-05-04T14:49:35.303Z,23.20
2018-05-04T14:52:14.345Z,23.10
2018-05-04T14:54:48.888Z,23.10
2018-05-04T14:57:27.020Z,23.00
2018-05-04T15:00:18.755Z,23.00
2018-05-04T15:02:49.458Z,23.00
2018-05-04T15:05:20.120Z,23.10
2018-05-04T15:07:50.910Z,23.20
2018-05-04T15:10:19.995Z,23.20
2018-05-04T15:12:51.498Z,23.10
2018-05-04T15:15:22.073Z,23.10
2018-05-04T15:17:52.034Z,22.80
2018-05-04T15:20:28.904Z,22.70
2018-05-04T15:23:10.263Z,22.60
2018-05-04T15:25:46.117Z,22.70
2018-05-04T15:28:21.242Z,22.80
2018-05-04T15:30:54.954Z,22.70
2018-05-04T15:33:28.796Z,22.60
2018-05-04T15:36:02.125Z,22.60
2018-05-04T15:38:32.827Z,22.30
2018-05-04T15:41:07.147Z,22.30
2018-05-04T15:43:49.503Z,22.50
2018-05-04T15:46:33.787Z,22.50
2018-05-04T15:49:27.082Z,22.50
2018-05-04T15:52:07.111Z,22.40
2018-05-04T15:54:48.739Z,22.20
2018-05-04T15:57:19.195Z,22.00
2018-05-04T15:59:48.397Z,22.00
2018-05-04T16:03:20.483Z,22.10
2018-05-04T16:05:50.778Z,22.20
2018-05-04T16:08:20.962Z,22.20
2018-05-04T16:10:50.480Z,22.10
2018-05-04T16:13:21.072Z,22.10
2018-05-04T16:15:54.489Z,22.10
2018-05-04T16:18:25.981Z,22.10
2018-05-04T16:24:28.936Z,22.00
2018-05-04T16:26:58.387Z,22.00
2018-05-04T16:29:34.091Z,21.90
2018-05-04T16:32:07.373Z,21.70
2018-05-04T16:34:37.617Z,21.70
2018-05-04T16:37:13.152Z,21.70
2018-05-04T16:39:50.516Z,21.80
2018-05-04T16:42:40.256Z,21.80
2018-05-04T16:45:13.658Z,21.70
2018-05-04T16:47:53.109Z,21.60
2018-05-04T16:50:23.176Z,21.80
2018-05-04T16:52:53.424Z,21.70
2018-05-04T16:55:23.095Z,21.70
2018-05-04T16:58:06.905Z,21.70
2018-05-04T17:00:57.427Z,21.70
2018-05-04T17:03:28.007Z,21.60
2018-05-04T17:06:15.722Z,21.70
2018-05-04T17:08:53.762Z,21.60
2018-05-04T17:11:25.675Z,21.60
2018-05-04T17:13:55.806Z,21.50
2018-05-04T17:16:28.665Z,21.50
2018-05-04T17:18:59.276Z,21.50
2018-05-04T17:21:43.906Z,21.40
2018-05-04T17:24:20.765Z,21.20
2018-05-04T17:27:10.366Z,21.20
2018-05-04T17:36:40.143Z,21.30
2018-05-04T17:39:18.170Z,21.10
2018-05-04T17:41:50.384Z,21.00
2018-05-04T17:44:26.463Z,21.00
2018-05-04T17:47:11.816Z,21.00
2018-05-04T17:49:43.861Z,21.00
2018-05-04T17:52:19.580Z,20.90
2018-05-04T17:54:55.411Z,20.90
2018-05-04T18:00:43.480Z,21.00
2018-05-04T18:03:18.913Z,20.80
2018-05-04T18:05:49.666Z,20.80
2018-05-04T18:08:29.844Z,20.80
2018-05-04T18:11:37.186Z,20.70
2018-05-04T18:14:42.205Z,20.60
2018-05-04T18:17:35.252Z,20.60
2018-05-04T18:20:14.757Z,20.60
2018-05-04T18:23:00.352Z,20.50
2018-05-04T18:26:10.892Z,20.50
2018-05-04T18:32:38.878Z,20.50
2018-05-04T18:36:20.161Z,20.40
2018-05-04T18:38:57.886Z,20.20
2018-05-04T18:41:36.381Z,20.20
2018-05-04T18:44:24.517Z,20.10
2018-05-04T18:47:07.021Z,20.10
2018-05-04T18:49:50.577Z,20.10
2018-05-04T18:52:28.694Z,20.10
2018-05-04T18:55:04.132Z,19.90
2018-05-04T18:58:02.455Z,19.80
2018-05-04T19:00:52.075Z,19.80
2018-05-04T19:04:17.628Z,19.70
2018-05-04T19:10:24.247Z,19.60
2018-05-04T19:13:00.179Z,19.50
2018-05-04T19:15:49.126Z,19.50
2018-05-04T19:18:33.109Z,19.50
2018-05-04T19:21:25.031Z,19.50
2018-05-04T19:24:04.615Z,19.60
2018-05-04T19:26:35.133Z,19.60
2018-05-04T19:45:40.364Z,18.80
2018-05-04T19:48:27.259Z,18.80
2018-05-04T19:50:58.767Z,18.70
2018-05-04T19:53:35.436Z,18.70
2018-05-04T19:56:11.397Z,18.80
2018-05-04T19:58:41.640Z,18.80
2018-05-04T20:01:13.258Z,18.70
2018-05-04T20:03:52.124Z,18.60
2018-05-04T20:06:29.889Z,18.40
2018-05-04T20:08:59.538Z,18.30
2018-05-04T20:11:32.267Z,18.40
2018-05-04T20:14:03.461Z,18.30
2018-05-04T20:16:43.040Z,18.30
2018-05-04T20:19:23.628Z,18.20
2018-05-04T20:21:54.319Z,18.30
2018-05-04T20:24:31.840Z,18.20
2018-05-04T20:27:03.427Z,18.20
2018-05-04T20:29:34.194Z,18.10
2018-05-04T20:32:03.886Z,18.10
2018-05-04T20:34:34.340Z,18.00
2018-05-04T20:37:14.350Z,17.80
2018-05-04T20:39:45.005Z,18.00
2018-05-04T20:42:15.040Z,18.00
2018-05-04T20:44:44.398Z,18.00
2018-05-04T20:47:20.142Z,18.00
2018-05-04T20:49:49.563Z,18.00
2018-05-04T20:52:19.364Z,18.00
2018-05-04T20:54:50.617Z,17.80
2018-05-04T20:57:20.589Z,17.80
2018-05-04T20:59:50.236Z,17.80
2018-05-04T21:02:25.210Z,17.80
2018-05-04T21:04:58.891Z,17.80
2018-05-04T21:07:34.320Z,17.80
2018-05-04T21:10:04.460Z,17.70
2018-05-04T21:12:41.413Z,17.70
2018-05-04T21:15:13.649Z,17.70
2018-05-04T21:17:43.551Z,17.60
2018-05-04T21:20:15.806Z,17.60
2018-05-04T21:22:46.950Z,17.20
2018-05-04T21:25:19.449Z,17.20
2018-05-04T21:27:49.606Z,17.20
2018-05-04T21:30:19.146Z,17.30
2018-05-04T21:32:49.823Z,17.40
2018-05-04T21:35:23.581Z,17.40
2018-05-04T21:37:53.423Z,17.40
2018-05-04T21:40:24.807Z,17.50
2018-05-04T21:42:57.996Z,17.40
2018-05-04T21:45:27.774Z,17.20
2018-05-04T21:48:21.509Z,17.00
2018-05-04T21:51:17.327Z,17.00
2018-05-04T21:54:07.700Z,16.90
2018-05-04T21:56:53.596Z,16.80
2018-05-04T21:59:38.907Z,16.60
2018-05-04T22:02:25.590Z,16.60
2018-05-04T22:05:11.966Z,16.50
2018-05-04T22:07:50.073Z,16.40
2018-05-04T22:10:24.926Z,16.40
2018-05-04T22:12:55.413Z,16.40
2018-05-04T22:15:30.244Z,16.30
2018-05-04T22:22:46.636Z,16.20
2018-05-04T22:25:23.823Z,16.00
2018-05-04T22:28:01.651Z,16.00
2018-05-04T22:30:31.532Z,15.90
2018-05-04T22:33:04.609Z,15.90
2018-05-04T22:36:01.041Z,15.90
2018-05-04T22:38:39.971Z,15.80
2018-05-04T22:41:25.279Z,15.80
2018-05-04T22:44:14.361Z,15.80
2018-05-04T22:47:01.731Z,15.80
2018-05-04T22:49:48.480Z,15.70
2018-05-04T22:55:22.703Z,15.60
2018-05-04T22:57:53.146Z,15.70
2018-05-04T23:00:27.872Z,15.60
2018-05-04T23:03:07.545Z,15.60
2018-05-04T23:05:47.726Z,15.60
2018-05-04T23:08:29.179Z,15.60
2018-05-04T23:11:06.055Z,15.50
2018-05-04T23:13:40.171Z,15.40
2018-05-04T23:16:10.201Z,15.40
2018-05-04T23:18:40.245Z,15.40
2018-05-04T23:21:10.982Z,15.40
2018-05-04T23:23:40.611Z,15.30
2018-05-04T23:26:11.109Z,15.30
2018-05-04T23:28:41.585Z,15.30
2018-05-04T23:31:13.207Z,15.30
2018-05-04T23:33:56.848Z,15.20
2018-05-04T23:36:28.042Z,15.20
2018-05-04T23:39:04.236Z,15.20
2018-05-04T23:41:34.521Z,15.10
2018-05-04T23:44:03.680Z,15.10
2018-05-04T23:46:33.137Z,15.10
2018-05-04T23:49:02.711Z,15.10
2018-05-04T23:51:36.147Z,15.00
2018-05-04T23:54:23.442Z,15.00
2018-05-04T23:56:54.585Z,15.00
2018-05-04T23:59:24.085Z,15.00
