createdAt,value
2022-09-18T00:00:45.817Z,63.67
2022-09-18T00:05:51.803Z,76.45
2022-09-18T00:10:57.693Z,76.88
2022-09-18T00:16:03.469Z,89.38
2022-09-18T00:21:14.904Z,103.13
2022-09-18T00:26:21.614Z,101.43
2022-09-18T00:31:33.861Z,106.25
2022-09-18T00:36:41.531Z,130.75
2022-09-18T00:41:47.659Z,131.95
2022-09-18T00:46:53.586Z,129.88
2022-09-18T00:52:02.193Z,124.35
2022-09-18T00:57:35.773Z,70.90
2022-09-18T01:02:47.088Z,94.50
2022-09-18T01:08:19.522Z,114.13
2022-09-18T01:13:34.415Z,91.05
2022-09-18T01:19:10.891Z,90.67
2022-09-18T01:30:12.710Z,84.57
2022-09-18T01:35:39.908Z,63.65
2022-09-18T01:41:29.120Z,73.50
2022-09-18T01:46:39.866Z,73.60
2022-09-18T01:52:20.749Z,73.85
2022-09-18T01:57:51.448Z,94.15
2022-09-18T02:03:16.376Z,95.57
2022-09-18T02:08:42.624Z,48.60
2022-09-18T02:13:55.125Z,74.85
2022-09-18T02:19:40.312Z,103.80
2022-09-18T02:24:49.097Z,122.95
2022-09-18T02:29:55.957Z,96.10
2022-09-18T02:35:02.039Z,103.55
2022-09-18T02:40:40.730Z,105.82
2022-09-18T02:46:12.090Z,110.22
2022-09-18T02:51:37.085Z,79.22
2022-09-18T02:57:03.736Z,86.05
2022-09-18T03:02:11.351Z,58.60
2022-09-18T03:07:19.056Z,62.33
2022-09-18T03:12:27.356Z,66.75
2022-09-18T03:22:40.546Z,60.50
2022-09-18T03:27:48.686Z,59.58
2022-09-18T03:33:04.498Z,57.83
2022-09-18T03:38:11.446Z,59.50
2022-09-18T03:43:17.396Z,57.90
2022-09-18T03:48:25.257Z,43.00
2022-09-18T03:53:31.297Z,51.85
2022-09-18T03:58:55.379Z,51.15
2022-09-18T04:04:39.454Z,50.25
2022-09-18T04:09:45.105Z,53.78
2022-09-18T04:14:51.215Z,46.33
2022-09-18T04:19:57.695Z,38.80
2022-09-18T04:25:04.175Z,31.20
2022-09-18T04:30:10.739Z,29.42
2022-09-18T04:35:20.309Z,38.33
2022-09-18T04:40:26.077Z,23.75
2022-09-18T04:45:32.035Z,34.70
2022-09-18T04:50:37.949Z,35.63
2022-09-18T04:55:57.399Z,31.15
2022-09-18T05:01:03.765Z,28.55
2022-09-18T05:06:10.547Z,28.30
2022-09-18T05:11:16.382Z,28.85
2022-09-18T05:16:22.589Z,17.77
2022-09-18T05:21:47.275Z,27.00
2022-09-18T05:26:53.291Z,25.42
2022-09-18T05:32:00.520Z,23.58
2022-09-18T05:37:07.342Z,26.17
2022-09-18T05:42:13.508Z,27.77
2022-09-18T05:47:20.978Z,26.80
2022-09-18T05:52:26.887Z,17.23
2022-09-18T05:57:32.696Z,24.83
2022-09-18T06:02:38.790Z,23.27
2022-09-18T06:07:53.678Z,16.42
2022-09-18T06:13:09.949Z,18.63
2022-09-18T06:18:20.697Z,17.42
2022-09-18T06:23:28.793Z,21.40
2022-09-18T06:28:53.386Z,19.38
2022-09-18T06:33:59.462Z,21.20
2022-09-18T06:39:05.411Z,22.42
2022-09-18T06:44:11.022Z,20.77
2022-09-18T06:49:27.123Z,20.70
2022-09-18T06:54:33.010Z,15.90
2022-09-18T06:59:40.386Z,15.35
2022-09-18T07:04:46.377Z,13.88
2022-09-18T07:09:54.531Z,13.95
2022-09-18T07:15:03.093Z,16.23
2022-09-18T07:20:09.500Z,17.52
2022-09-18T07:25:18.631Z,12.23
2022-09-18T07:30:26.470Z,10.70
2022-09-18T07:35:33.158Z,13.70
2022-09-18T07:40:44.806Z,10.57
2022-09-18T07:45:58.349Z,9.73
2022-09-18T07:51:07.789Z,13.57
2022-09-18T07:56:15.879Z,9.88
2022-09-18T08:01:22.020Z,11.23
2022-09-18T08:06:33.336Z,8.77
2022-09-18T08:12:02.493Z,9.38
2022-09-18T08:17:17.131Z,11.15
2022-09-18T08:22:46.278Z,9.73
2022-09-18T08:27:52.551Z,12.45
2022-09-18T08:33:11.144Z,10.02
2022-09-18T08:38:18.403Z,9.18
2022-09-18T08:44:05.854Z,10.60
2022-09-18T08:49:23.389Z,13.67
2022-09-18T08:54:44.001Z,11.30
2022-09-18T09:00:18.538Z,8.88
2022-09-18T09:05:38.324Z,8.35
2022-09-18T09:11:02.622Z,9.65
2022-09-18T09:16:44.776Z,9.65
2022-09-18T09:21:57.811Z,10.55
2022-09-18T09:27:22.011Z,15.88
2022-09-18T09:33:00.630Z,14.68
2022-09-18T09:39:03.373Z,17.25
2022-09-18T09:44:22.625Z,23.20
2022-09-18T09:49:42.861Z,19.63
2022-09-18T09:54:49.427Z,35.00
2022-09-18T10:00:14.635Z,31.30
2022-09-18T10:06:02.176Z,33.42
2022-09-18T10:11:13.156Z,39.90
2022-09-18T10:16:31.952Z,37.25
2022-09-18T10:21:40.704Z,50.80
2022-09-18T10:27:00.352Z,49.35
2022-09-18T10:32:08.597Z,41.92
2022-09-18T10:37:42.003Z,45.38
2022-09-18T10:43:00.393Z,46.80
2022-09-18T10:48:28.121Z,49.90
2022-09-18T10:53:44.229Z,52.85
2022-09-18T10:59:14.777Z,60.28
2022-09-18T11:04:25.212Z,62.60
2022-09-18T11:09:42.641Z,57.97
2022-09-18T11:15:04.465Z,57.25
2022-09-18T11:20:45.889Z,60.63
2022-09-18T11:26:22.995Z,54.28
2022-09-18T11:31:40.632Z,55.35
2022-09-18T11:36:52.642Z,70.65
2022-09-18T11:41:58.992Z,75.55
2022-09-18T11:47:46.845Z,66.85
2022-09-18T11:53:00.625Z,78.47
2022-09-18T11:58:30.886Z,77.85
2022-09-18T12:03:44.386Z,70.15
2022-09-18T12:08:53.110Z,76.07
2022-09-18T12:14:23.619Z,90.45
2022-09-18T12:20:00.604Z,91.93
2022-09-18T12:25:19.956Z,98.50
2022-09-18T12:31:13.760Z,92.07
2022-09-18T12:36:32.123Z,96.75
2022-09-18T12:42:02.690Z,99.13
2022-09-18T12:47:35.823Z,98.35
2022-09-18T12:53:18.316Z,92.72
2022-09-18T12:58:56.431Z,109.00
2022-09-18T13:04:34.492Z,81.65
2022-09-18T13:09:58.365Z,84.97
2022-09-18T13:15:20.729Z,81.72
2022-09-18T13:20:45.545Z,45.42
2022-09-18T13:25:53.395Z,52.05
2022-09-18T13:31:17.516Z,53.35
2022-09-18T13:36:33.181Z,41.03
2022-09-18T13:52:36.550Z,21.13
2022-09-18T13:57:47.221Z,15.45
2022-09-18T14:02:53.725Z,19.13
2022-09-18T14:08:05.710Z,12.80
2022-09-18T14:13:20.707Z,10.30
2022-09-18T14:18:49.757Z,10.55
2022-09-18T14:24:07.081Z,6.93
2022-09-18T14:29:16.503Z,9.65
2022-09-18T14:34:43.462Z,7.28
2022-09-18T14:39:50.100Z,12.63
2022-09-18T14:45:16.812Z,16.42
2022-09-18T14:50:25.800Z,13.80
2022-09-18T14:55:54.604Z,9.32
2022-09-18T15:01:01.386Z,11.30
2022-09-18T15:06:20.412Z,12.73
2022-09-18T15:11:37.763Z,17.85
2022-09-18T15:17:04.024Z,15.50
2022-09-18T15:22:23.027Z,16.87
2022-09-18T15:27:30.436Z,15.35
2022-09-18T15:32:42.766Z,14.93
2022-09-18T15:38:02.710Z,16.05
2022-09-18T15:43:28.659Z,16.92
2022-09-18T15:48:49.816Z,17.70
2022-09-18T15:54:14.327Z,13.85
2022-09-18T15:59:42.310Z,17.80
2022-09-18T16:04:48.030Z,20.52
2022-09-18T16:09:54.716Z,22.35
2022-09-18T16:15:03.579Z,17.27
2022-09-18T16:20:34.896Z,27.65
2022-09-18T16:25:43.547Z,27.13
2022-09-18T16:30:49.539Z,19.63
2022-09-18T16:36:03.051Z,20.55
2022-09-18T16:41:08.575Z,16.67
2022-09-18T16:46:15.763Z,18.83
2022-09-18T16:51:21.610Z,18.48
2022-09-18T16:56:34.176Z,16.90
2022-09-18T17:02:02.424Z,23.63
2022-09-18T17:07:08.241Z,18.83
2022-09-18T17:12:13.776Z,21.17
2022-09-18T17:17:19.747Z,25.98
2022-09-18T17:22:25.521Z,17.77
2022-09-18T17:27:32.083Z,22.42
2022-09-18T17:32:38.130Z,27.77
2022-09-18T17:37:44.117Z,21.08
2022-09-18T17:42:49.847Z,22.27
2022-09-18T17:47:56.147Z,16.30
2022-09-18T17:53:02.282Z,14.18
2022-09-18T17:58:07.903Z,14.93
2022-09-18T18:03:13.996Z,12.60
2022-09-18T18:08:19.657Z,11.82
2022-09-18T18:13:25.992Z,11.27
2022-09-18T18:18:31.928Z,10.23
2022-09-18T18:23:41.126Z,12.05
2022-09-18T18:28:47.050Z,10.50
2022-09-18T18:39:02.349Z,15.67
2022-09-18T18:44:08.317Z,12.65
2022-09-18T18:49:16.796Z,15.48
2022-09-18T18:54:24.260Z,12.75
2022-09-18T18:59:29.989Z,10.55
2022-09-18T19:04:36.375Z,11.68
2022-09-18T19:09:42.225Z,11.18
2022-09-18T19:14:48.104Z,9.77
2022-09-18T19:19:54.783Z,12.07
2022-09-18T19:25:02.887Z,10.68
2022-09-18T19:30:09.250Z,12.57
2022-09-18T19:35:15.151Z,12.40
2022-09-18T19:40:21.255Z,11.90
2022-09-18T19:45:30.531Z,12.40
2022-09-18T19:50:40.876Z,12.45
2022-09-18T19:55:48.713Z,12.40
2022-09-18T20:00:54.350Z,12.38
2022-09-18T20:06:03.509Z,16.08
2022-09-18T20:11:09.506Z,11.68
2022-09-18T20:16:15.749Z,10.95
2022-09-18T20:21:21.993Z,12.73
2022-09-18T20:26:28.280Z,14.63
2022-09-18T20:31:33.847Z,13.82
2022-09-18T20:36:39.928Z,14.93
2022-09-18T20:41:45.525Z,13.60
2022-09-18T20:46:58.112Z,15.88
2022-09-18T20:52:05.247Z,17.40
2022-09-18T20:57:11.657Z,13.05
2022-09-18T21:02:19.078Z,15.63
2022-09-18T21:07:26.211Z,15.90
2022-09-18T21:12:40.426Z,20.48
2022-09-18T21:17:46.095Z,21.30
2022-09-18T21:23:10.759Z,22.17
2022-09-18T21:28:16.539Z,20.38
2022-09-18T21:33:22.790Z,15.65
2022-09-18T21:38:29.477Z,17.20
2022-09-18T21:43:35.494Z,18.35
2022-09-18T21:48:45.466Z,18.88
2022-09-18T21:53:51.940Z,14.50
2022-09-18T21:58:58.719Z,16.40
2022-09-18T22:04:05.862Z,12.27
2022-09-18T22:09:14.646Z,16.88
2022-09-18T22:14:26.842Z,21.10
2022-09-18T22:19:38.039Z,15.48
2022-09-18T22:24:45.485Z,19.75
2022-09-18T22:29:52.437Z,20.55
2022-09-18T22:34:58.015Z,21.33
2022-09-18T22:40:03.878Z,21.90
2022-09-18T22:45:10.711Z,19.55
2022-09-18T22:50:16.622Z,18.52
2022-09-18T22:55:23.473Z,17.40
2022-09-18T23:00:29.631Z,15.55
2022-09-18T23:05:41.568Z,19.00
2022-09-18T23:10:47.458Z,18.65
2022-09-18T23:15:53.339Z,19.20
2022-09-18T23:21:04.205Z,18.10
2022-09-18T23:26:13.036Z,19.25
2022-09-18T23:31:27.253Z,24.08
2022-09-18T23:36:39.008Z,30.40
2022-09-18T23:41:45.674Z,41.40
2022-09-18T23:46:55.249Z,25.15
2022-09-18T23:52:01.441Z,54.42
2022-09-18T23:57:07.639Z,35.65
