createdAt,value
2022-09-27T00:02:17.015Z,8.17
2022-09-27T00:04:43.463Z,8.10
2022-09-27T00:07:11.058Z,8.12
2022-09-27T00:09:37.621Z,8.13
2022-09-27T00:12:04.439Z,8.11
2022-09-27T00:14:30.888Z,8.10
2022-09-27T00:16:57.291Z,8.14
2022-09-27T00:19:24.042Z,8.12
2022-09-27T00:21:50.637Z,8.10
2022-09-27T00:24:22.509Z,8.18
2022-09-27T00:26:49.702Z,8.14
2022-09-27T00:29:18.028Z,8.22
2022-09-27T00:31:44.836Z,8.24
2022-09-27T00:34:20.364Z,8.25
2022-09-27T00:36:47.738Z,8.18
2022-09-27T00:39:15.133Z,8.18
2022-09-27T00:41:42.295Z,8.24
2022-09-27T00:44:26.899Z,8.35
2022-09-27T00:47:02.602Z,8.25
2022-09-27T00:49:50.336Z,8.33
2022-09-27T00:52:21.810Z,8.31
2022-09-27T00:54:53.219Z,8.37
2022-09-27T00:57:22.552Z,8.30
2022-09-27T01:00:03.467Z,8.24
2022-09-27T01:02:31.120Z,8.31
2022-09-27T01:04:58.076Z,8.39
2022-09-27T01:07:24.543Z,8.36
2022-09-27T01:09:51.054Z,8.13
2022-09-27T01:12:36.982Z,8.16
2022-09-27T01:15:41.003Z,8.27
2022-09-27T01:18:32.763Z,8.46
2022-09-27T01:21:11.558Z,8.55
2022-09-27T01:23:48.835Z,8.55
2022-09-27T01:26:45.260Z,8.47
2022-09-27T01:29:31.085Z,8.47
2022-09-27T01:32:18.689Z,8.55
2022-09-27T01:35:08.647Z,8.50
2022-09-27T01:38:07.932Z,8.49
2022-09-27T01:40:44.981Z,8.51
2022-09-27T01:44:02.230Z,8.35
2022-09-27T01:46:45.930Z,8.30
2022-09-27T01:49:27.513Z,8.18
2022-09-27T01:52:00.240Z,8.16
2022-09-27T01:54:36.161Z,8.19
2022-09-27T01:57:42.893Z,8.20
2022-09-27T02:00:17.102Z,8.10
2022-09-27T02:02:49.028Z,8.03
2022-09-27T02:05:37.682Z,7.90
2022-09-27T02:08:25.200Z,7.94
2022-09-27T02:10:56.099Z,7.79
2022-09-27T02:13:31.061Z,7.68
2022-09-27T02:16:21.363Z,7.77
2022-09-27T02:18:53.945Z,7.73
2022-09-27T02:21:21.136Z,7.64
2022-09-27T02:23:53.518Z,7.59
2022-09-27T02:26:26.012Z,7.57
2022-09-27T02:29:01.149Z,7.58
2022-09-27T02:31:33.491Z,7.56
2022-09-27T02:34:04.791Z,7.52
2022-09-27T02:36:31.930Z,7.60
2022-09-27T02:38:58.736Z,7.57
2022-09-27T02:41:26.528Z,7.59
2022-09-27T02:43:59.917Z,7.59
2022-09-27T02:46:56.883Z,7.51
2022-09-27T02:49:53.671Z,7.53
2022-09-27T02:52:49.720Z,7.51
2022-09-27T02:55:48.466Z,7.48
2022-09-27T02:58:59.368Z,7.41
2022-09-27T03:02:03.412Z,7.39
2022-09-27T03:04:47.708Z,7.36
2022-09-27T03:07:14.575Z,7.47
2022-09-27T03:09:48.016Z,7.37
2022-09-27T03:12:20.670Z,7.47
2022-09-27T03:14:47.163Z,7.50
2022-09-27T03:17:45.907Z,7.32
2022-09-27T03:20:30.231Z,7.35
2022-09-27T03:23:16.944Z,7.30
2022-09-27T03:25:43.371Z,7.34
2022-09-27T03:28:12.572Z,7.31
2022-09-27T03:30:42.119Z,7.40
2022-09-27T03:33:09.634Z,7.40
2022-09-27T03:35:48.389Z,7.50
2022-09-27T03:38:15.537Z,7.54
2022-09-27T03:40:42.079Z,7.54
2022-09-27T03:43:09.969Z,7.46
2022-09-27T03:45:36.849Z,7.33
2022-09-27T03:48:08.306Z,7.41
2022-09-27T03:50:35.917Z,7.39
2022-09-27T03:53:02.469Z,7.45
2022-09-27T03:55:28.943Z,7.55
2022-09-27T03:57:55.409Z,7.56
2022-09-27T04:00:22.778Z,7.59
2022-09-27T04:02:49.308Z,7.28
2022-09-27T04:05:26.189Z,7.24
2022-09-27T04:08:02.962Z,7.26
2022-09-27T04:10:32.231Z,7.17
2022-09-27T04:12:58.846Z,7.10
2022-09-27T04:15:28.925Z,7.06
2022-09-27T04:18:13.864Z,7.06
2022-09-27T04:21:03.206Z,7.07
2022-09-27T04:23:31.818Z,7.07
2022-09-27T04:25:58.290Z,7.07
2022-09-27T04:28:48.006Z,7.08
2022-09-27T04:31:17.850Z,7.10
2022-09-27T04:33:51.790Z,7.07
2022-09-27T04:36:29.053Z,7.09
2022-09-27T04:39:09.397Z,7.07
2022-09-27T04:41:38.722Z,6.92
2022-09-27T04:44:06.480Z,6.90
2022-09-27T04:46:34.537Z,6.83
2022-09-27T04:49:01.884Z,6.82
2022-09-27T04:51:29.856Z,6.66
2022-09-27T04:53:58.011Z,6.65
2022-09-27T04:56:34.093Z,6.67
2022-09-27T04:59:06.783Z,6.61
2022-09-27T05:01:35.296Z,6.54
2022-09-27T05:04:13.997Z,6.62
2022-09-27T05:06:45.775Z,6.68
2022-09-27T05:09:24.001Z,6.63
2022-09-27T05:11:53.470Z,6.66
2022-09-27T05:14:37.234Z,6.67
2022-09-27T05:17:17.306Z,6.67
2022-09-27T05:20:04.004Z,6.80
2022-09-27T05:22:50.318Z,6.77
2022-09-27T05:25:17.030Z,6.78
2022-09-27T05:27:43.634Z,6.64
2022-09-27T05:30:11.053Z,6.70
2022-09-27T05:32:49.225Z,6.72
2022-09-27T05:35:35.751Z,6.77
2022-09-27T05:38:03.487Z,6.70
2022-09-27T05:40:41.332Z,6.69
2022-09-27T05:43:09.821Z,6.70
2022-09-27T05:45:36.762Z,6.70
2022-09-27T05:48:05.271Z,6.63
2022-09-27T05:50:36.346Z,6.66
2022-09-27T05:53:02.971Z,6.64
2022-09-27T05:55:30.158Z,6.51
2022-09-27T05:58:01.737Z,6.36
2022-09-27T06:00:47.027Z,6.33
2022-09-27T06:03:34.356Z,6.37
2022-09-27T06:06:19.291Z,6.24
2022-09-27T06:08:50.025Z,6.22
2022-09-27T06:11:19.119Z,6.28
2022-09-27T06:13:47.260Z,6.28
2022-09-27T06:16:13.819Z,6.22
2022-09-27T06:18:43.198Z,6.24
2022-09-27T06:21:10.675Z,6.29
2022-09-27T06:23:37.714Z,6.39
2022-09-27T06:26:18.210Z,6.50
2022-09-27T06:28:51.875Z,6.52
2022-09-27T06:31:18.369Z,6.60
2022-09-27T06:33:52.933Z,6.59
2022-09-27T06:36:19.443Z,6.62
2022-09-27T06:38:48.200Z,6.59
2022-09-27T06:41:21.168Z,6.62
2022-09-27T06:44:07.813Z,6.62
2022-09-27T06:46:43.172Z,6.60
2022-09-27T06:49:43.226Z,6.63
2022-09-27T06:52:10.417Z,6.67
2022-09-27T06:54:36.866Z,6.68
2022-09-27T06:57:03.339Z,6.57
2022-09-27T06:59:48.886Z,6.61
2022-09-27T07:02:33.892Z,6.62
2022-09-27T07:05:17.769Z,6.62
2022-09-27T07:07:57.853Z,6.59
2022-09-27T07:10:27.458Z,6.50
2022-09-27T07:12:54.917Z,6.32
2022-09-27T07:15:21.741Z,6.38
2022-09-27T07:17:59.905Z,6.38
2022-09-27T07:20:31.769Z,6.40
2022-09-27T07:22:59.270Z,6.54
2022-09-27T07:25:26.555Z,6.54
2022-09-27T07:27:53.014Z,6.74
2022-09-27T07:30:21.088Z,6.71
2022-09-27T07:32:49.803Z,6.73
2022-09-27T07:35:16.782Z,6.74
2022-09-27T07:37:45.376Z,6.74
2022-09-27T07:40:14.276Z,6.71
2022-09-27T07:42:43.984Z,6.90
2022-09-27T07:45:11.516Z,6.89
2022-09-27T07:47:49.176Z,6.96
2022-09-27T07:50:33.099Z,6.90
2022-09-27T07:53:12.767Z,7.11
2022-09-27T07:55:54.165Z,7.29
2022-09-27T07:58:24.018Z,7.26
2022-09-27T08:00:54.484Z,7.19
2022-09-27T08:03:21.016Z,7.13
2022-09-27T08:05:48.296Z,6.91
2022-09-27T08:08:16.823Z,6.80
2022-09-27T08:10:47.075Z,6.85
2022-09-27T08:13:15.286Z,6.93
2022-09-27T08:15:41.727Z,7.00
2022-09-27T08:18:11.976Z,7.03
2022-09-27T08:21:10.615Z,7.17
2022-09-27T08:24:00.525Z,7.11
2022-09-27T08:26:52.545Z,7.13
2022-09-27T08:29:27.850Z,7.06
2022-09-27T08:31:55.501Z,6.91
2022-09-27T08:34:23.262Z,7.04
2022-09-27T08:36:49.683Z,7.03
2022-09-27T08:39:16.513Z,7.02
2022-09-27T08:42:22.371Z,6.96
2022-09-27T08:45:03.277Z,7.00
2022-09-27T08:47:44.258Z,7.13
2022-09-27T08:50:22.983Z,7.20
2022-09-27T08:52:58.791Z,7.34
2022-09-27T08:55:32.496Z,7.32
2022-09-27T08:57:59.896Z,7.30
2022-09-27T09:00:29.396Z,7.31
2022-09-27T09:02:57.790Z,7.39
2022-09-27T09:05:31.207Z,7.51
2022-09-27T09:08:22.116Z,7.66
2022-09-27T09:11:30.141Z,8.07
2022-09-27T09:14:29.561Z,8.24
2022-09-27T09:17:19.620Z,8.15
2022-09-27T09:20:19.633Z,8.03
2022-09-27T09:23:13.410Z,7.87
2022-09-27T09:25:58.835Z,7.78
2022-09-27T09:28:59.287Z,7.83
2022-09-27T09:31:48.540Z,7.89
2022-09-27T09:34:29.382Z,8.00
2022-09-27T09:37:04.300Z,7.94
2022-09-27T09:39:37.385Z,7.69
2022-09-27T09:42:07.493Z,7.69
2022-09-27T09:44:38.056Z,7.92
2022-09-27T09:47:15.459Z,7.79
2022-09-27T09:49:51.755Z,7.82
2022-09-27T09:52:21.368Z,8.06
2022-09-27T09:54:56.131Z,7.78
2022-09-27T09:57:38.920Z,7.80
2022-09-27T10:00:13.588Z,7.79
2022-09-27T10:02:44.792Z,7.91
2022-09-27T10:05:21.207Z,8.22
2022-09-27T10:07:55.151Z,8.28
2022-09-27T10:10:22.153Z,8.33
2022-09-27T10:13:15.224Z,8.45
2022-09-27T10:16:10.036Z,8.58
2022-09-27T10:18:38.484Z,8.76
2022-09-27T10:21:12.402Z,8.46
2022-09-27T10:24:20.524Z,8.20
2022-09-27T10:27:07.523Z,8.83
2022-09-27T10:29:38.599Z,8.96
2022-09-27T10:32:31.347Z,9.04
2022-09-27T10:35:29.821Z,9.16
2022-09-27T10:38:22.636Z,9.29
2022-09-27T10:40:53.453Z,9.16
2022-09-27T10:43:30.111Z,9.40
2022-09-27T10:46:09.196Z,9.32
2022-09-27T10:48:37.670Z,8.96
2022-09-27T10:51:22.631Z,8.89
2022-09-27T10:53:50.557Z,8.92
2022-09-27T10:56:31.163Z,8.91
2022-09-27T10:59:00.111Z,8.94
2022-09-27T11:01:40.835Z,8.82
2022-09-27T11:04:31.061Z,9.10
2022-09-27T11:07:16.114Z,8.96
2022-09-27T11:09:54.592Z,8.91
2022-09-27T11:12:23.116Z,8.94
2022-09-27T11:14:55.604Z,9.02
2022-09-27T11:17:28.291Z,8.89
2022-09-27T11:20:25.417Z,9.20
2022-09-27T11:23:12.914Z,9.26
2022-09-27T11:25:57.607Z,8.96
2022-09-27T11:28:54.581Z,9.42
2022-09-27T11:31:53.540Z,9.61
2022-09-27T11:34:36.243Z,9.46
2022-09-27T11:37:15.512Z,9.02
2022-09-27T11:39:45.464Z,8.95
2022-09-27T11:42:34.264Z,8.87
2022-09-27T11:48:19.076Z,8.48
2022-09-27T11:51:08.659Z,8.46
2022-09-27T11:54:04.962Z,8.42
2022-09-27T11:57:06.525Z,8.54
2022-09-27T11:59:42.410Z,8.50
2022-09-27T12:02:27.866Z,8.41
2022-09-27T12:05:01.822Z,8.53
2022-09-27T12:08:02.106Z,8.42
2022-09-27T12:10:29.043Z,8.28
2022-09-27T12:12:58.252Z,8.23
2022-09-27T12:15:33.850Z,8.09
2022-09-27T12:18:16.864Z,7.85
2022-09-27T12:20:44.459Z,7.80
2022-09-27T12:23:23.209Z,7.74
2022-09-27T12:26:23.938Z,7.79
2022-09-27T12:29:02.222Z,7.85
2022-09-27T12:32:23.033Z,7.77
2022-09-27T12:34:55.634Z,7.80
2022-09-27T12:37:36.832Z,7.78
2022-09-27T12:40:15.807Z,7.73
2022-09-27T12:42:50.083Z,7.86
2022-09-27T12:45:42.426Z,7.98
2022-09-27T12:48:21.563Z,8.33
2022-09-27T12:50:54.046Z,8.49
2022-09-27T12:53:28.562Z,8.31
2022-09-27T12:56:17.201Z,8.24
2022-09-27T12:58:52.263Z,8.27
2022-09-27T13:01:58.312Z,7.99
2022-09-27T13:04:37.942Z,8.18
2022-09-27T13:07:18.368Z,7.94
2022-09-27T13:10:00.893Z,8.01
2022-09-27T13:12:30.909Z,8.19
2022-09-27T13:15:03.229Z,8.12
2022-09-27T13:17:40.776Z,7.88
2022-09-27T13:20:31.048Z,7.83
2022-09-27T13:22:59.957Z,7.84
2022-09-27T13:25:56.440Z,7.76
2022-09-27T13:28:49.348Z,7.79
2022-09-27T13:32:02.406Z,7.74
2022-09-27T13:34:43.373Z,7.87
2022-09-27T13:37:29.469Z,7.81
2022-09-27T13:40:27.605Z,7.78
2022-09-27T13:43:11.135Z,7.93
2022-09-27T13:45:51.417Z,8.15
2022-09-27T13:48:25.931Z,8.42
2022-09-27T13:50:57.990Z,9.26
2022-09-27T13:53:40.886Z,9.15
2022-09-27T13:56:36.487Z,8.82
2022-09-27T13:59:10.598Z,8.46
2022-09-27T14:01:49.260Z,8.62
2022-09-27T14:04:24.930Z,8.52
2022-09-27T14:07:00.185Z,8.40
2022-09-27T14:09:32.870Z,8.32
2022-09-27T14:12:19.193Z,8.35
2022-09-27T14:14:49.450Z,8.06
2022-09-27T14:17:17.258Z,7.72
2022-09-27T14:19:45.607Z,7.81
2022-09-27T14:22:16.593Z,7.74
2022-09-27T14:24:53.536Z,7.69
2022-09-27T14:27:38.701Z,7.41
2022-09-27T14:30:30.071Z,7.26
2022-09-27T14:33:27.782Z,7.42
2022-09-27T14:36:13.518Z,7.39
2022-09-27T14:38:42.121Z,7.44
2022-09-27T14:41:19.727Z,7.39
2022-09-27T14:43:50.442Z,7.44
2022-09-27T14:46:29.295Z,7.32
2022-09-27T14:48:56.360Z,7.48
2022-09-27T14:51:31.992Z,7.50
2022-09-27T14:54:01.487Z,7.38
2022-09-27T14:56:33.018Z,7.32
2022-09-27T14:59:05.682Z,7.39
2022-09-27T15:01:32.969Z,7.55
2022-09-27T15:04:08.515Z,7.64
2022-09-27T15:06:36.845Z,7.79
2022-09-27T15:09:05.328Z,8.20
2022-09-27T15:11:34.695Z,8.10
2022-09-27T15:14:03.306Z,7.90
2022-09-27T15:16:31.240Z,7.93
2022-09-27T15:19:15.567Z,8.09
2022-09-27T15:21:42.042Z,8.23
2022-09-27T15:24:38.218Z,8.05
2022-09-27T15:27:13.351Z,8.07
2022-09-27T15:29:40.011Z,8.03
2022-09-27T15:32:08.711Z,8.15
2022-09-27T15:34:37.099Z,8.37
2022-09-27T15:37:06.079Z,8.26
2022-09-27T15:39:35.560Z,8.09
2022-09-27T15:42:14.531Z,7.97
2022-09-27T15:44:44.237Z,8.11
2022-09-27T15:47:32.434Z,8.55
2022-09-27T15:49:59.679Z,9.83
2022-09-27T15:52:52.370Z,9.53
2022-09-27T15:55:22.683Z,9.30
2022-09-27T15:57:53.865Z,9.75
2022-09-27T16:00:20.944Z,9.44
2022-09-27T16:02:47.753Z,9.26
2022-09-27T16:05:14.193Z,8.96
2022-09-27T16:07:40.607Z,8.73
2022-09-27T16:10:16.278Z,8.55
2022-09-27T16:12:44.554Z,8.50
2022-09-27T16:15:12.965Z,8.62
2022-09-27T16:17:42.431Z,8.68
2022-09-27T16:20:19.756Z,8.48
2022-09-27T16:22:46.159Z,8.54
2022-09-27T16:25:12.666Z,8.52
2022-09-27T16:27:39.300Z,8.40
2022-09-27T16:30:06.348Z,8.40
2022-09-27T16:32:32.849Z,8.43
2022-09-27T16:34:59.403Z,8.48
2022-09-27T16:37:25.899Z,8.44
2022-09-27T16:39:52.327Z,8.31
2022-09-27T16:42:18.768Z,8.34
2022-09-27T16:44:45.188Z,8.40
2022-09-27T16:47:11.617Z,8.45
2022-09-27T16:49:56.525Z,8.46
2022-09-27T16:52:22.961Z,8.46
2022-09-27T16:54:49.389Z,8.47
2022-09-27T16:57:15.795Z,8.47
2022-09-27T16:59:42.217Z,8.51
2022-09-27T17:02:09.786Z,8.43
2022-09-27T17:04:36.381Z,8.37
2022-09-27T17:07:02.984Z,8.19
2022-09-27T17:09:29.436Z,8.06
2022-09-27T17:11:56.278Z,8.04
2022-09-27T17:14:23.355Z,8.16
2022-09-27T17:16:50.443Z,8.21
2022-09-27T17:19:18.524Z,8.11
2022-09-27T17:21:46.184Z,8.14
2022-09-27T17:24:13.243Z,8.08
2022-09-27T17:26:40.096Z,8.13
2022-09-27T17:29:07.524Z,8.18
2022-09-27T17:31:37.180Z,8.17
2022-09-27T17:34:04.032Z,8.16
2022-09-27T17:36:34.977Z,7.99
2022-09-27T17:39:01.914Z,8.01
2022-09-27T17:41:29.485Z,8.12
2022-09-27T17:44:00.466Z,8.18
2022-09-27T17:46:28.574Z,8.22
2022-09-27T17:49:13.797Z,8.24
2022-09-27T17:51:41.412Z,8.20
2022-09-27T17:54:10.279Z,8.13
2022-09-27T17:56:38.160Z,8.19
2022-09-27T17:59:05.750Z,8.18
2022-09-27T18:01:32.778Z,8.05
2022-09-27T18:04:01.436Z,8.02
2022-09-27T18:06:28.492Z,7.89
2022-09-27T18:08:56.215Z,7.83
2022-09-27T18:11:28.358Z,7.87
2022-09-27T18:14:02.165Z,7.97
2022-09-27T18:16:32.224Z,7.92
2022-09-27T18:19:00.202Z,7.91
2022-09-27T18:21:27.552Z,7.97
2022-09-27T18:23:56.603Z,7.90
2022-09-27T18:26:24.960Z,7.92
2022-09-27T18:28:53.630Z,7.92
2022-09-27T18:31:22.382Z,7.93
2022-09-27T18:33:50.197Z,7.88
2022-09-27T18:36:21.422Z,7.85
2022-09-27T18:38:56.885Z,7.93
2022-09-27T18:41:25.124Z,7.95
2022-09-27T18:44:03.415Z,7.98
2022-09-27T18:46:35.996Z,7.97
2022-09-27T18:49:05.502Z,7.96
2022-09-27T18:51:33.000Z,8.05
2022-09-27T18:54:04.816Z,8.07
2022-09-27T18:56:31.580Z,8.07
2022-09-27T18:58:58.575Z,8.12
2022-09-27T19:01:25.829Z,8.14
2022-09-27T19:03:53.048Z,8.07
2022-09-27T19:06:22.264Z,8.06
2022-09-27T19:08:58.468Z,8.10
2022-09-27T19:11:26.476Z,8.03
2022-09-27T19:13:55.254Z,7.94
2022-09-27T19:16:23.492Z,8.03
2022-09-27T19:18:50.753Z,8.08
2022-09-27T19:21:19.959Z,8.10
2022-09-27T19:23:46.643Z,8.13
2022-09-27T19:26:15.478Z,8.14
2022-09-27T19:28:43.777Z,8.10
2022-09-27T19:31:15.757Z,8.10
2022-09-27T19:33:42.746Z,8.14
2022-09-27T19:36:12.080Z,8.18
2022-09-27T19:38:39.244Z,8.21
2022-09-27T19:41:08.877Z,8.23
2022-09-27T19:43:35.339Z,8.23
2022-09-27T19:46:17.246Z,8.23
2022-09-27T19:48:45.230Z,8.24
2022-09-27T19:51:17.340Z,8.24
2022-09-27T19:53:44.088Z,8.25
2022-09-27T19:56:11.367Z,8.27
2022-09-27T19:58:39.241Z,8.28
2022-09-27T20:01:14.631Z,8.27
2022-09-27T20:03:43.355Z,8.27
2022-09-27T20:06:12.482Z,8.28
2022-09-27T20:08:39.241Z,8.23
2022-09-27T20:11:08.033Z,8.19
2022-09-27T20:13:35.555Z,8.23
2022-09-27T20:16:09.866Z,8.26
2022-09-27T20:18:45.637Z,8.18
2022-09-27T20:21:13.264Z,8.16
2022-09-27T20:23:39.967Z,8.20
2022-09-27T20:26:09.163Z,8.23
2022-09-27T20:28:40.807Z,8.23
2022-09-27T20:31:07.811Z,8.25
2022-09-27T20:34:03.358Z,8.27
2022-09-27T20:36:32.645Z,8.28
2022-09-27T20:39:22.120Z,8.22
2022-09-27T20:41:49.412Z,8.20
2022-09-27T20:44:18.683Z,8.19
2022-09-27T20:46:46.217Z,8.13
2022-09-27T20:49:16.251Z,7.96
2022-09-27T20:51:44.521Z,8.08
2022-09-27T20:54:12.627Z,8.07
2022-09-27T20:56:41.876Z,7.98
2022-09-27T20:59:15.899Z,7.97
2022-09-27T21:01:44.725Z,8.05
2022-09-27T21:04:14.332Z,8.10
2022-09-27T21:06:41.591Z,8.06
2022-09-27T21:09:08.855Z,7.92
2022-09-27T21:11:36.182Z,7.97
2022-09-27T21:14:03.383Z,7.98
2022-09-27T21:16:34.434Z,8.05
2022-09-27T21:19:01.484Z,8.11
2022-09-27T21:21:28.253Z,8.07
2022-09-27T21:24:00.004Z,8.08
2022-09-27T21:26:30.013Z,7.96
2022-09-27T21:28:58.763Z,7.99
2022-09-27T21:31:27.790Z,8.02
2022-09-27T21:33:58.962Z,8.04
2022-09-27T21:36:34.048Z,8.08
2022-09-27T21:39:00.950Z,8.10
2022-09-27T21:41:27.679Z,8.12
2022-09-27T21:43:54.960Z,8.16
2022-09-27T21:46:27.354Z,8.14
2022-09-27T21:48:56.424Z,8.13
2022-09-27T21:51:28.752Z,8.11
2022-09-27T21:53:58.674Z,8.03
2022-09-27T21:56:27.184Z,8.01
2022-09-27T21:58:53.930Z,7.86
2022-09-27T22:01:25.997Z,7.83
2022-09-27T22:03:54.183Z,7.84
2022-09-27T22:06:23.414Z,7.90
2022-09-27T22:08:50.904Z,7.91
2022-09-27T22:11:20.842Z,7.93
2022-09-27T22:13:47.462Z,7.84
2022-09-27T22:16:16.526Z,7.78
2022-09-27T22:18:45.094Z,7.69
2022-09-27T22:21:16.770Z,7.75
2022-09-27T22:23:45.396Z,7.69
2022-09-27T22:26:20.958Z,7.77
2022-09-27T22:28:47.507Z,7.84
2022-09-27T22:31:15.975Z,7.70
2022-09-27T22:33:42.988Z,7.66
2022-09-27T22:36:09.691Z,7.73
2022-09-27T22:38:36.161Z,7.76
2022-09-27T22:41:03.250Z,7.75
2022-09-27T22:43:30.138Z,7.74
2022-09-27T22:46:00.110Z,7.67
2022-09-27T22:48:28.463Z,7.69
2022-09-27T22:50:56.990Z,7.64
2022-09-27T22:53:24.636Z,7.75
2022-09-27T22:56:08.395Z,7.79
2022-09-27T22:58:37.059Z,7.71
2022-09-27T23:01:14.878Z,7.69
2022-09-27T23:03:41.476Z,7.75
2022-09-27T23:06:08.144Z,7.77
2022-09-27T23:08:35.727Z,7.82
2022-09-27T23:11:11.160Z,7.74
2022-09-27T23:13:40.275Z,7.56
2022-09-27T23:16:09.647Z,7.68
2022-09-27T23:18:37.293Z,7.65
2022-09-27T23:21:07.004Z,7.66
2022-09-27T23:23:35.066Z,7.64
2022-09-27T23:26:04.441Z,7.56
2022-09-27T23:28:32.036Z,7.51
2022-09-27T23:31:08.854Z,7.61
2022-09-27T23:33:41.525Z,7.61
2022-09-27T23:36:10.378Z,7.49
2022-09-27T23:38:37.779Z,7.57
2022-09-27T23:41:04.501Z,7.56
2022-09-27T23:43:30.959Z,7.63
2022-09-27T23:45:57.513Z,7.64
2022-09-27T23:48:24.890Z,7.64
2022-09-27T23:50:52.236Z,7.76
2022-09-27T23:53:22.568Z,7.66
2022-09-27T23:56:02.005Z,7.67
2022-09-27T23:58:36.093Z,7.67
