createdAt,value
2024-05-09T00:00:40.576Z,99511.17
2024-05-09T00:05:58.267Z,99511.16
2024-05-09T00:11:08.300Z,99506.02
2024-05-09T00:16:10.127Z,99505.12
2024-05-09T00:21:11.832Z,99501.08
2024-05-09T00:26:18.132Z,99498.98
2024-05-09T00:31:47.251Z,99495.13
2024-05-09T00:36:49.006Z,99489.00
2024-05-09T00:41:50.737Z,99487.27
2024-05-09T00:50:34.013Z,99480.98
2024-05-09T00:55:39.392Z,99486.33
2024-05-09T01:00:46.422Z,99489.17
2024-05-09T01:05:53.417Z,99496.73
2024-05-09T01:16:18.837Z,99502.56
2024-05-09T01:21:21.975Z,99504.50
2024-05-09T01:26:32.118Z,99511.38
2024-05-09T01:37:03.676Z,99515.70
2024-05-09T01:42:08.501Z,99513.73
2024-05-09T01:47:15.306Z,99511.65
2024-05-09T01:57:21.839Z,99509.92
2024-05-09T02:02:23.699Z,99510.72
2024-05-09T02:07:26.330Z,99514.80
2024-05-09T02:12:33.106Z,99514.86
2024-05-09T02:17:35.061Z,99513.05
2024-05-09T02:27:59.662Z,99515.00
2024-05-09T02:33:01.697Z,99523.51
2024-05-09T02:43:12.502Z,99517.02
2024-05-09T02:48:17.955Z,99511.73
2024-05-09T02:53:20.133Z,99512.65
2024-05-09T02:58:21.971Z,99511.65
2024-05-09T03:08:28.974Z,99515.88
2024-05-09T03:13:30.744Z,99522.03
2024-05-09T03:18:32.562Z,99524.14
2024-05-09T03:23:40.453Z,99520.77
2024-05-09T03:28:43.075Z,99524.27
2024-05-09T03:33:48.749Z,99519.33
2024-05-09T03:38:53.878Z,99521.16
2024-05-09T03:44:06.705Z,99516.64
2024-05-09T03:49:08.856Z,99516.98
2024-05-09T03:54:10.656Z,99513.58
2024-05-09T03:59:12.532Z,99516.10
2024-05-09T04:17:25.298Z,99525.92
2024-05-09T04:22:27.014Z,99530.48
2024-05-09T04:27:28.736Z,99531.17
2024-05-09T04:37:35.385Z,99540.86
2024-05-09T04:47:55.178Z,99548.55
2024-05-09T04:53:01.963Z,99551.34
2024-05-09T04:58:03.790Z,99547.77
2024-05-09T05:03:15.263Z,99556.86
2024-05-09T05:08:21.722Z,99558.95
2024-05-09T05:13:31.927Z,99558.40
2024-05-09T06:20:39.508Z,99570.20
2024-05-09T06:25:48.894Z,99575.42
2024-05-09T06:30:54.604Z,99573.81
2024-05-09T10:33:12.187Z,99529.33
2024-05-09T10:38:17.351Z,99524.77
2024-05-09T10:43:18.950Z,99517.96
2024-05-09T10:48:25.400Z,99513.79
2024-05-09T10:53:40.562Z,99508.27
2024-05-09T10:58:41.707Z,99503.27
2024-05-09T11:03:46.647Z,99499.69
2024-05-09T11:08:51.481Z,99497.67
2024-05-09T11:13:52.667Z,99497.34
2024-05-09T11:18:55.372Z,99495.98
2024-05-09T11:23:56.746Z,99495.71
2024-05-09T11:28:58.042Z,99490.78
2024-05-09T11:33:59.394Z,99491.17
2024-05-09T11:39:00.542Z,99484.98
2024-05-09T11:44:01.699Z,99483.93
2024-05-09T11:49:03.017Z,99481.20
2024-05-09T11:59:12.429Z,99467.90
2024-05-09T12:04:13.757Z,99468.09
2024-05-09T12:09:14.986Z,99466.44
2024-05-09T12:14:16.229Z,99464.27
2024-05-09T12:19:17.638Z,99459.05
2024-05-09T12:24:18.941Z,99451.61
2024-05-09T12:29:20.135Z,99438.27
2024-05-09T12:34:21.343Z,99442.42
2024-05-09T12:39:23.924Z,99440.60
2024-05-09T12:44:25.038Z,99439.52
2024-05-09T12:49:26.258Z,99441.58
2024-05-09T12:59:32.497Z,99416.52
2024-05-09T13:04:34.015Z,99406.45
2024-05-09T13:09:38.259Z,99402.99
2024-05-09T13:14:39.422Z,99394.78
2024-05-09T13:19:40.506Z,99394.77
2024-05-09T13:24:41.757Z,99396.29
2024-05-09T13:29:46.400Z,99397.23
2024-05-09T13:34:47.663Z,99391.17
2024-05-09T13:39:48.991Z,99384.13
2024-05-09T13:44:50.297Z,99375.25
2024-05-09T13:49:55.408Z,99372.23
2024-05-09T13:55:00.930Z,99366.51
2024-05-09T14:00:03.639Z,99362.58
2024-05-09T14:05:20.331Z,99367.83
2024-05-09T14:10:31.167Z,99362.39
2024-05-09T14:25:52.570Z,99355.02
2024-05-09T14:30:57.984Z,99353.44
2024-05-09T14:35:59.389Z,99356.38
2024-05-09T14:41:02.104Z,99349.16
2024-05-09T14:46:03.441Z,99347.89
2024-05-09T14:51:04.835Z,99344.96
2024-05-09T15:44:19.188Z,99325.52
2024-05-09T15:49:20.538Z,99319.68
2024-05-09T15:54:25.612Z,99319.52
2024-05-09T15:59:27.053Z,99324.02
2024-05-09T16:04:28.561Z,99314.45
2024-05-09T16:09:30.073Z,99312.48
2024-05-09T16:14:31.341Z,99309.19
2024-05-09T16:19:33.890Z,99304.80
2024-05-09T16:24:35.076Z,99302.08
2024-05-09T16:29:36.395Z,99297.10
2024-05-09T16:34:37.646Z,99292.34
2024-05-09T16:39:38.945Z,99295.62
2024-05-09T16:44:40.145Z,99293.15
2024-05-09T16:49:41.364Z,99296.41
2024-05-09T16:54:48.613Z,99291.27
2024-05-09T16:59:49.892Z,99290.77
2024-05-09T17:04:51.114Z,99293.86
2024-05-09T17:09:52.326Z,99295.36
2024-05-09T17:14:53.466Z,99296.41
2024-05-09T17:19:54.608Z,99295.79
2024-05-09T17:24:55.909Z,99292.90
2024-05-09T17:29:57.169Z,99299.83
2024-05-09T17:34:58.392Z,99302.51
2024-05-09T17:39:59.602Z,99307.56
2024-05-09T17:45:01.099Z,99308.55
2024-05-09T17:50:09.712Z,99308.29
2024-05-09T17:55:13.487Z,99310.67
2024-05-09T18:00:21.420Z,99313.70
2024-05-09T18:05:30.960Z,99324.31
2024-05-09T18:10:36.885Z,99326.18
2024-05-09T18:15:40.743Z,99324.13
2024-05-09T18:20:45.385Z,99324.27
2024-05-09T18:25:48.135Z,99328.61
2024-05-09T18:30:49.738Z,99331.66
2024-05-09T18:35:54.160Z,99335.56
2024-05-09T18:40:55.521Z,99341.28
2024-05-09T18:45:57.012Z,99347.30
2024-05-09T18:50:58.307Z,99357.45
2024-05-09T18:55:59.506Z,99364.95
2024-05-09T19:01:01.821Z,99368.95
2024-05-09T19:06:03.811Z,99377.79
2024-05-09T19:11:05.309Z,99382.79
2024-05-09T19:16:06.827Z,99383.30
2024-05-09T19:21:08.162Z,99392.58
2024-05-09T19:26:11.816Z,99397.34
2024-05-09T19:31:12.926Z,99400.20
2024-05-09T19:36:14.103Z,99406.20
2024-05-09T19:41:15.280Z,99407.08
2024-05-09T19:46:16.662Z,99408.94
2024-05-09T19:51:18.251Z,99407.48
2024-05-09T19:56:19.580Z,99410.73
2024-05-09T20:01:21.131Z,99413.10
2024-05-09T20:06:24.396Z,99417.16
2024-05-09T20:11:26.085Z,99417.47
2024-05-09T20:16:27.364Z,99426.43
2024-05-09T20:21:28.564Z,99431.72
2024-05-09T20:26:31.016Z,99433.30
2024-05-09T20:31:32.273Z,99426.55
2024-05-09T20:36:33.540Z,99427.73
2024-05-09T20:41:36.955Z,99430.33
2024-05-09T20:46:38.251Z,99429.33
2024-05-09T20:51:39.476Z,99427.96
2024-05-09T20:56:40.539Z,99432.27
2024-05-09T21:01:47.138Z,99429.25
2024-05-09T21:06:49.759Z,99423.00
2024-05-09T21:11:51.250Z,99428.83
2024-05-09T21:16:52.640Z,99430.88
2024-05-09T21:21:54.005Z,99429.08
2024-05-09T21:26:57.172Z,99430.11
2024-05-09T21:31:58.423Z,99427.61
2024-05-09T21:36:59.707Z,99423.13
2024-05-09T21:42:02.079Z,99420.18
2024-05-09T21:47:03.484Z,99419.07
2024-05-09T21:52:04.900Z,99424.13
2024-05-09T21:57:08.260Z,99421.12
2024-05-09T22:02:09.627Z,99416.27
2024-05-09T22:07:11.407Z,99418.48
2024-05-09T22:12:12.750Z,99420.45
2024-05-09T22:17:14.099Z,99422.10
2024-05-09T22:22:15.999Z,99418.75
2024-05-09T22:27:17.256Z,99414.71
2024-05-09T22:32:18.709Z,99417.02
2024-05-09T22:37:19.888Z,99414.00
2024-05-09T22:42:21.188Z,99415.20
2024-05-09T22:47:22.432Z,99416.06
2024-05-09T22:52:23.653Z,99411.59
2024-05-09T22:57:24.836Z,99415.58
2024-05-09T23:02:26.143Z,99414.80
2024-05-09T23:07:31.282Z,99414.58
2024-05-09T23:12:32.546Z,99414.21
2024-05-09T23:17:33.856Z,99412.80
2024-05-09T23:22:35.278Z,99406.79
2024-05-09T23:27:36.577Z,99408.68
2024-05-09T23:32:37.742Z,99406.59
2024-05-09T23:37:39.033Z,99407.85
2024-05-09T23:42:42.079Z,99409.93
2024-05-09T23:47:43.563Z,99408.73
2024-05-09T23:52:44.873Z,99402.45
2024-05-09T23:57:46.104Z,99400.65
