createdAt,value
2023-03-01T00:01:43.909Z,-5.38
2023-03-01T00:04:11.799Z,-5.38
2023-03-01T00:06:39.675Z,-5.37
2023-03-01T00:09:07.841Z,-5.35
2023-03-01T00:11:35.906Z,-5.34
2023-03-01T00:14:06.083Z,-5.33
2023-03-01T00:16:39.743Z,-5.33
2023-03-01T00:19:09.299Z,-5.34
2023-03-01T00:21:37.202Z,-5.34
2023-03-01T00:24:05.666Z,-5.33
2023-03-01T00:26:33.572Z,-5.32
2023-03-01T00:29:01.945Z,-5.31
2023-03-01T00:31:32.467Z,-5.30
2023-03-01T00:34:03.716Z,-5.29
2023-03-01T00:36:34.956Z,-5.28
2023-03-01T00:39:05.292Z,-5.28
2023-03-01T00:41:35.102Z,-5.28
2023-03-01T00:44:03.157Z,-5.27
2023-03-01T00:46:32.001Z,-5.28
2023-03-01T00:49:03.091Z,-5.27
2023-03-01T00:51:32.194Z,-5.27
2023-03-01T00:54:02.219Z,-5.28
2023-03-01T00:56:31.597Z,-5.26
2023-03-01T00:58:59.677Z,-5.23
2023-03-01T06:19:33.528Z,-3.36
2023-03-01T06:22:01.269Z,-3.33
2023-03-01T06:24:30.054Z,-3.27
2023-03-01T06:26:57.953Z,-3.24
2023-03-01T06:29:25.708Z,-3.22
2023-03-01T06:31:53.788Z,-3.19
2023-03-01T06:34:22.836Z,-3.16
2023-03-01T06:36:50.696Z,-3.12
2023-03-01T06:39:19.208Z,-3.07
2023-03-01T06:41:47.067Z,-3.03
2023-03-01T06:44:14.983Z,-2.99
2023-03-01T06:46:42.875Z,-2.92
2023-03-01T06:49:10.724Z,-2.87
2023-03-01T06:51:38.748Z,-2.83
2023-03-01T06:54:06.831Z,-2.77
2023-03-01T06:56:34.874Z,-2.71
2023-03-01T06:59:06.486Z,-2.65
2023-03-01T07:01:34.565Z,-2.60
2023-03-01T07:04:02.484Z,-2.52
2023-03-01T07:06:30.631Z,-2.46
2023-03-01T07:08:58.814Z,-2.41
2023-03-01T07:11:26.685Z,-2.34
2023-03-01T07:13:54.505Z,-2.28
2023-03-01T07:16:22.681Z,-2.23
2023-03-01T07:18:50.655Z,-2.18
2023-03-01T07:21:18.373Z,-2.12
2023-03-01T07:23:49.944Z,-2.04
2023-03-01T07:26:19.374Z,-1.99
2023-03-01T07:28:47.362Z,-1.92
2023-03-01T07:31:15.721Z,-1.85
2023-03-01T07:33:43.462Z,-1.79
2023-03-01T07:36:13.888Z,-1.69
2023-03-01T07:38:41.604Z,-1.60
2023-03-01T07:41:09.533Z,-1.54
2023-03-01T07:43:37.303Z,-1.45
2023-03-01T07:46:05.701Z,-1.40
2023-03-01T07:48:39.129Z,-1.35
2023-03-01T07:51:11.103Z,-1.28
2023-03-01T07:53:39.248Z,-1.20
2023-03-01T07:56:09.556Z,-1.14
2023-03-01T07:58:39.698Z,-1.06
2023-03-01T08:01:09.791Z,-0.99
2023-03-01T08:03:38.361Z,-0.92
2023-03-01T08:06:08.498Z,-0.83
2023-03-01T08:08:36.886Z,-0.76
2023-03-01T08:11:51.245Z,-0.68
2023-03-01T08:14:54.269Z,-0.57
2023-03-01T08:17:24.293Z,-0.49
2023-03-01T08:19:52.201Z,-0.39
2023-03-01T08:22:20.099Z,-0.27
2023-03-01T08:24:48.051Z,-0.16
2023-03-01T08:27:17.532Z,-0.06
2023-03-01T08:29:45.443Z,0.07
2023-03-01T08:32:13.452Z,0.19
2023-03-01T08:34:42.560Z,0.33
2023-03-01T08:37:11.055Z,0.45
2023-03-01T08:39:38.869Z,0.53
2023-03-01T08:42:06.617Z,0.63
2023-03-01T08:44:36.083Z,0.71
2023-03-01T08:47:05.484Z,0.81
2023-03-01T08:49:33.832Z,0.86
2023-03-01T08:52:03.440Z,0.95
2023-03-01T08:54:31.615Z,1.04
2023-03-01T08:57:00.274Z,1.13
2023-03-01T08:59:28.203Z,1.25
2023-03-01T09:01:56.044Z,1.36
2023-03-01T09:04:24.020Z,1.48
2023-03-01T09:06:51.914Z,1.56
2023-03-01T09:09:19.767Z,1.64
2023-03-01T09:11:48.130Z,1.73
2023-03-01T09:14:16.013Z,1.77
2023-03-01T09:16:44.236Z,1.81
2023-03-01T09:19:12.751Z,1.88
2023-03-01T09:21:41.433Z,1.95
2023-03-01T09:24:15.791Z,1.96
2023-03-01T09:26:44.189Z,2.03
2023-03-01T09:29:11.988Z,2.11
2023-03-01T09:31:40.072Z,2.16
2023-03-01T09:34:09.016Z,2.27
2023-03-01T09:36:36.917Z,2.36
2023-03-01T09:39:07.055Z,2.42
2023-03-01T09:41:48.740Z,2.50
2023-03-01T09:44:28.777Z,2.59
2023-03-01T09:46:58.278Z,2.65
2023-03-01T09:49:31.603Z,2.70
2023-03-01T09:52:20.358Z,2.74
2023-03-01T09:54:53.971Z,2.76
2023-03-01T09:57:29.583Z,2.74
2023-03-01T10:00:07.380Z,2.72
2023-03-01T10:03:00.645Z,2.67
2023-03-01T10:05:56.458Z,2.60
2023-03-01T10:08:37.573Z,2.61
2023-03-01T10:11:22.132Z,2.64
2023-03-01T10:14:15.651Z,2.66
2023-03-01T10:16:53.784Z,2.70
2023-03-01T10:19:29.450Z,2.74
2023-03-01T10:22:03.883Z,2.81
2023-03-01T10:24:36.369Z,2.89
2023-03-01T10:27:27.464Z,2.93
2023-03-01T10:30:28.902Z,2.98
2023-03-01T10:32:58.436Z,3.06
2023-03-01T10:35:29.884Z,3.09
2023-03-01T10:38:05.507Z,3.11
2023-03-01T10:40:35.397Z,3.11
2023-03-01T10:43:06.215Z,3.15
2023-03-01T10:45:39.698Z,3.22
2023-03-01T10:48:20.483Z,3.29
2023-03-01T10:50:52.260Z,3.39
2023-03-01T10:53:26.014Z,3.43
2023-03-01T10:56:23.506Z,3.52
2023-03-01T10:59:01.764Z,3.59
2023-03-01T11:01:36.871Z,3.63
2023-03-01T11:04:07.528Z,3.70
2023-03-01T11:06:37.197Z,3.75
2023-03-01T11:09:17.425Z,3.81
2023-03-01T11:11:45.757Z,3.91
2023-03-01T11:14:37.851Z,3.98
2023-03-01T11:17:14.149Z,4.00
2023-03-01T11:19:45.218Z,3.99
2023-03-01T11:22:22.386Z,4.04
2023-03-01T11:25:09.088Z,4.05
2023-03-01T11:27:44.384Z,4.14
2023-03-01T11:30:28.385Z,4.24
2023-03-01T11:33:05.465Z,4.30
2023-03-01T11:35:36.856Z,4.38
2023-03-01T11:38:26.431Z,4.46
2023-03-01T11:41:25.692Z,4.48
2023-03-01T11:44:12.987Z,4.67
2023-03-01T11:47:08.848Z,4.74
2023-03-01T11:49:48.854Z,4.71
2023-03-01T11:52:19.378Z,4.74
2023-03-01T11:55:19.072Z,4.82
2023-03-01T11:57:46.850Z,4.94
2023-03-01T12:00:26.918Z,4.96
2023-03-01T12:03:07.894Z,4.90
2023-03-01T12:05:54.134Z,4.89
2023-03-01T12:08:31.250Z,4.92
2023-03-01T12:11:22.409Z,4.97
2023-03-01T12:13:52.945Z,5.05
2023-03-01T12:16:53.885Z,5.13
2023-03-01T12:19:53.954Z,5.18
2023-03-01T12:22:32.419Z,5.25
2023-03-01T12:25:00.210Z,5.31
2023-03-01T12:27:31.087Z,5.31
2023-03-01T12:30:01.886Z,5.33
2023-03-01T12:33:03.358Z,5.34
2023-03-01T12:35:36.919Z,5.37
2023-03-01T12:38:42.181Z,5.41
2023-03-01T12:41:29.110Z,5.42
2023-03-01T12:44:32.840Z,5.43
2023-03-01T12:47:00.536Z,5.38
2023-03-01T12:49:56.371Z,5.41
2023-03-01T12:52:27.249Z,5.42
2023-03-01T12:54:57.491Z,5.45
2023-03-01T12:57:38.435Z,5.44
2023-03-01T13:00:08.977Z,5.46
2023-03-01T13:02:55.334Z,5.55
2023-03-01T13:05:49.130Z,5.65
2023-03-01T13:08:21.579Z,5.70
2023-03-01T13:11:06.810Z,5.67
2023-03-01T13:13:34.588Z,5.73
2023-03-01T13:16:41.123Z,5.73
2023-03-01T13:19:17.127Z,5.77
2023-03-01T13:21:46.767Z,5.83
2023-03-01T13:24:29.959Z,5.90
2023-03-01T13:27:16.522Z,5.95
2023-03-01T13:29:50.216Z,6.01
2023-03-01T13:32:34.323Z,6.05
2023-03-01T13:35:16.119Z,6.01
2023-03-01T13:37:45.454Z,6.02
2023-03-01T13:40:20.589Z,6.08
2023-03-01T13:43:05.380Z,6.16
2023-03-01T13:45:40.137Z,6.19
2023-03-01T13:48:16.540Z,6.16
2023-03-01T13:50:53.159Z,6.15
2023-03-01T13:53:24.419Z,6.18
2023-03-01T13:55:57.043Z,6.14
2023-03-01T13:58:31.924Z,6.14
2023-03-01T14:01:09.793Z,6.11
2023-03-01T14:03:43.024Z,6.04
2023-03-01T14:06:21.863Z,5.98
2023-03-01T14:08:53.314Z,5.98
2023-03-01T14:11:39.720Z,5.97
2023-03-01T14:14:46.255Z,5.91
2023-03-01T14:17:38.060Z,5.91
2023-03-01T14:20:33.463Z,5.95
2023-03-01T14:23:09.929Z,5.96
2023-03-01T14:25:39.842Z,5.96
2023-03-01T14:28:24.249Z,5.95
2023-03-01T14:30:54.927Z,5.96
2023-03-01T14:33:30.203Z,5.92
2023-03-01T14:36:13.429Z,5.87
2023-03-01T14:38:47.854Z,5.83
2023-03-01T14:41:21.170Z,5.81
2023-03-01T14:43:53.519Z,5.76
2023-03-01T14:46:33.438Z,5.73
2023-03-01T14:49:21.150Z,5.68
2023-03-01T14:52:05.299Z,5.66
2023-03-01T14:54:44.033Z,5.61
2023-03-01T14:57:22.711Z,5.56
2023-03-01T14:59:56.305Z,5.53
2023-03-01T15:02:29.142Z,5.50
2023-03-01T15:05:08.090Z,5.47
2023-03-01T15:07:41.195Z,5.40
2023-03-01T15:10:20.676Z,5.39
2023-03-01T15:12:48.794Z,5.34
2023-03-01T15:15:37.997Z,5.31
2023-03-01T15:18:16.798Z,5.28
2023-03-01T15:20:45.619Z,5.25
2023-03-01T15:23:30.136Z,5.19
2023-03-01T15:25:59.411Z,5.13
2023-03-01T15:28:30.632Z,5.08
2023-03-01T15:31:20.741Z,4.99
2023-03-01T15:33:49.040Z,4.94
2023-03-01T15:36:41.812Z,4.91
2023-03-01T15:39:28.186Z,4.83
2023-03-01T15:41:56.562Z,4.77
2023-03-01T15:44:35.031Z,4.71
2023-03-01T15:47:24.541Z,4.63
2023-03-01T15:49:55.848Z,4.52
2023-03-01T15:52:30.150Z,4.46
2023-03-01T15:55:03.814Z,4.41
2023-03-01T15:57:31.803Z,4.36
2023-03-01T15:59:59.754Z,4.28
2023-03-01T16:02:27.574Z,4.19
2023-03-01T16:04:57.676Z,4.11
2023-03-01T16:07:27.968Z,3.99
2023-03-01T16:09:55.925Z,3.89
2023-03-01T16:12:25.270Z,3.79
2023-03-01T16:14:55.002Z,3.69
2023-03-01T16:17:23.030Z,3.61
2023-03-01T16:19:51.094Z,3.51
2023-03-01T16:22:22.127Z,3.44
2023-03-01T16:24:49.941Z,3.36
2023-03-01T16:27:17.778Z,3.27
2023-03-01T16:29:45.560Z,3.17
2023-03-01T16:32:13.345Z,3.07
2023-03-01T16:34:41.557Z,2.96
2023-03-01T16:37:09.320Z,2.84
2023-03-01T16:39:39.780Z,2.74
2023-03-01T16:42:07.730Z,2.65
2023-03-01T16:44:35.577Z,2.53
2023-03-01T16:47:03.447Z,2.43
2023-03-01T16:49:31.309Z,2.33
2023-03-01T16:52:00.404Z,2.21
2023-03-01T16:54:28.207Z,2.11
2023-03-01T16:56:56.396Z,2.02
2023-03-01T16:59:24.322Z,1.95
2023-03-01T17:01:52.355Z,1.87
2023-03-01T17:04:20.343Z,1.78
2023-03-01T17:06:49.647Z,1.66
2023-03-01T17:09:18.262Z,1.56
2023-03-01T17:11:46.107Z,1.50
2023-03-01T17:14:13.891Z,1.42
2023-03-01T17:16:41.783Z,1.35
2023-03-01T17:19:09.760Z,1.26
2023-03-01T17:21:38.088Z,1.16
2023-03-01T17:24:06.154Z,1.09
2023-03-01T17:26:34.032Z,1.03
2023-03-01T17:29:02.498Z,0.96
2023-03-01T17:31:30.600Z,0.90
2023-03-01T17:34:01.185Z,0.81
2023-03-01T17:36:29.467Z,0.74
2023-03-01T17:38:57.333Z,0.67
2023-03-01T17:41:25.298Z,0.60
2023-03-01T17:43:53.060Z,0.52
2023-03-01T17:46:20.972Z,0.46
2023-03-01T17:48:50.230Z,0.40
2023-03-01T17:51:18.189Z,0.34
2023-03-01T17:53:46.157Z,0.28
2023-03-01T17:56:14.031Z,0.23
2023-03-01T17:58:44.972Z,0.17
2023-03-01T18:01:15.915Z,0.13
2023-03-01T18:03:46.577Z,0.10
2023-03-01T18:06:18.920Z,0.08
2023-03-01T18:08:48.926Z,0.05
2023-03-01T18:11:18.945Z,0.02
2023-03-01T18:13:47.905Z,-0.02
2023-03-01T18:16:17.531Z,-0.08
2023-03-01T18:18:46.338Z,-0.14
2023-03-01T18:21:14.710Z,-0.19
2023-03-01T18:23:42.578Z,-0.23
2023-03-01T18:26:13.126Z,-0.27
2023-03-01T18:28:40.870Z,-0.30
2023-03-01T18:31:13.506Z,-0.35
2023-03-01T18:33:41.614Z,-0.39
2023-03-01T18:36:19.332Z,-0.44
2023-03-01T18:38:48.034Z,-0.49
2023-03-01T18:41:16.688Z,-0.55
2023-03-01T18:43:44.645Z,-0.59
2023-03-01T18:46:12.578Z,-0.62
2023-03-01T18:48:40.687Z,-0.65
2023-03-01T18:51:12.493Z,-0.68
2023-03-01T18:53:40.619Z,-0.72
2023-03-01T18:56:09.920Z,-0.77
2023-03-01T18:58:38.734Z,-0.83
2023-03-01T19:01:08.368Z,-0.88
2023-03-01T19:03:36.333Z,-0.92
2023-03-01T19:06:05.372Z,-0.94
2023-03-01T19:08:33.338Z,-0.98
2023-03-01T19:11:03.977Z,-1.02
2023-03-01T19:13:34.085Z,-1.04
2023-03-01T19:16:14.212Z,-1.07
2023-03-01T19:18:50.275Z,-1.07
2023-03-01T19:21:20.319Z,-1.06
2023-03-01T19:23:49.342Z,-1.05
2023-03-01T19:26:20.046Z,-1.06
2023-03-01T19:28:48.635Z,-1.05
2023-03-01T19:31:20.014Z,-1.06
2023-03-01T19:33:47.930Z,-1.08
2023-03-01T19:36:16.418Z,-1.11
2023-03-01T19:38:44.304Z,-1.12
2023-03-01T19:41:15.731Z,-1.13
2023-03-01T19:43:45.026Z,-1.16
2023-03-01T19:46:13.796Z,-1.17
2023-03-01T19:48:41.947Z,-1.17
2023-03-01T19:51:09.896Z,-1.16
2023-03-01T19:53:39.966Z,-1.17
2023-03-01T19:56:09.049Z,-1.18
2023-03-01T19:58:39.058Z,-1.19
2023-03-01T20:01:15.711Z,-1.20
2023-03-01T20:03:44.227Z,-1.23
2023-03-01T20:06:18.851Z,-1.25
2023-03-01T20:08:46.724Z,-1.27
2023-03-01T20:11:16.631Z,-1.30
2023-03-01T20:13:45.009Z,-1.32
2023-03-01T20:16:17.737Z,-1.35
2023-03-01T20:18:45.903Z,-1.39
2023-03-01T20:21:24.456Z,-1.43
2023-03-01T20:23:53.829Z,-1.46
2023-03-01T20:26:23.340Z,-1.48
2023-03-01T20:28:54.227Z,-1.50
2023-03-01T20:31:28.829Z,-1.52
2023-03-01T20:34:00.206Z,-1.56
2023-03-01T20:36:28.406Z,-1.57
2023-03-01T20:38:56.580Z,-1.60
2023-03-01T20:41:28.733Z,-1.61
2023-03-01T20:43:58.768Z,-1.65
2023-03-01T20:46:27.583Z,-1.68
2023-03-01T20:48:55.380Z,-1.72
2023-03-01T20:51:23.756Z,-1.75
2023-03-01T20:53:52.057Z,-1.77
2023-03-01T20:56:21.746Z,-1.79
2023-03-01T20:58:50.121Z,-1.81
2023-03-01T21:01:21.467Z,-1.82
2023-03-01T21:03:49.370Z,-1.83
2023-03-01T21:06:17.708Z,-1.85
2023-03-01T21:08:45.780Z,-1.88
2023-03-01T21:11:13.577Z,-1.90
2023-03-01T21:13:41.920Z,-1.91
2023-03-01T21:16:14.055Z,-1.93
2023-03-01T21:18:42.358Z,-1.94
2023-03-01T21:21:13.340Z,-1.95
2023-03-01T21:23:42.614Z,-1.96
2023-03-01T21:26:12.178Z,-1.97
2023-03-01T21:28:41.295Z,-1.98
2023-03-01T21:31:17.753Z,-2.00
2023-03-01T21:33:51.332Z,-2.02
2023-03-01T21:36:20.154Z,-2.04
2023-03-01T21:38:49.352Z,-2.03
2023-03-01T21:41:21.189Z,-2.05
2023-03-01T21:43:49.736Z,-2.06
2023-03-01T21:46:20.629Z,-2.10
2023-03-01T21:48:50.848Z,-2.11
2023-03-01T21:51:21.373Z,-2.11
2023-03-01T21:53:50.885Z,-2.11
2023-03-01T21:56:21.612Z,-2.13
2023-03-01T21:58:50.399Z,-2.15
2023-03-01T22:01:21.848Z,-2.16
2023-03-01T22:03:49.750Z,-2.17
2023-03-01T22:06:22.788Z,-2.20
2023-03-01T22:08:53.780Z,-2.21
2023-03-01T22:11:24.145Z,-2.21
2023-03-01T22:13:53.039Z,-2.22
2023-03-01T22:16:24.213Z,-2.22
2023-03-01T22:18:52.373Z,-2.22
2023-03-01T22:21:21.552Z,-2.24
2023-03-01T22:23:49.388Z,-2.27
2023-03-01T22:26:41.895Z,-2.29
2023-03-01T22:29:12.805Z,-2.32
2023-03-01T22:31:41.437Z,-2.33
2023-03-01T22:34:10.094Z,-2.35
2023-03-01T22:36:39.464Z,-2.36
2023-03-01T22:39:08.369Z,-2.38
2023-03-01T22:41:44.838Z,-2.40
2023-03-01T22:44:15.087Z,-2.40
2023-03-01T22:46:43.668Z,-2.39
2023-03-01T22:49:12.167Z,-2.42
2023-03-01T22:51:42.546Z,-2.42
2023-03-01T22:54:11.417Z,-2.43
2023-03-01T22:56:40.730Z,-2.45
2023-03-01T22:59:12.285Z,-2.46
2023-03-01T23:01:41.381Z,-2.48
2023-03-01T23:04:09.285Z,-2.51
2023-03-01T23:06:50.464Z,-2.51
2023-03-01T23:09:21.946Z,-2.53
2023-03-01T23:11:50.960Z,-2.55
2023-03-01T23:14:19.706Z,-2.56
2023-03-01T23:16:48.751Z,-2.57
2023-03-01T23:19:16.853Z,-2.58
2023-03-01T23:21:50.019Z,-2.59
2023-03-01T23:24:19.755Z,-2.58
2023-03-01T23:26:53.528Z,-2.61
2023-03-01T23:29:22.621Z,-2.62
2023-03-01T23:31:50.766Z,-2.65
2023-03-01T23:34:19.374Z,-2.67
2023-03-01T23:36:47.254Z,-2.68
2023-03-01T23:39:15.101Z,-2.69
2023-03-01T23:41:43.073Z,-2.71
2023-03-01T23:44:15.232Z,-2.73
2023-03-01T23:46:43.830Z,-2.75
2023-03-01T23:49:14.112Z,-2.77
2023-03-01T23:51:44.766Z,-2.76
2023-03-01T23:54:14.681Z,-2.75
2023-03-01T23:56:43.884Z,-2.78
2023-03-01T23:59:18.916Z,-2.81
