createdAt,value
2023-04-21T00:02:05.300Z,20.33
2023-04-21T00:04:33.672Z,20.83
2023-04-21T00:07:04.866Z,20.77
2023-04-21T00:09:32.104Z,20.98
2023-04-21T00:11:59.858Z,20.88
2023-04-21T00:14:27.436Z,28.63
2023-04-21T00:16:54.838Z,27.05
2023-04-21T00:19:24.432Z,25.30
2023-04-21T00:21:52.214Z,24.33
2023-04-21T00:24:19.722Z,23.95
2023-04-21T00:26:47.208Z,25.25
2023-04-21T00:29:19.095Z,23.90
2023-04-21T00:31:46.825Z,21.70
2023-04-21T00:34:15.217Z,23.20
2023-04-21T00:36:42.802Z,23.55
2023-04-21T00:39:10.132Z,23.52
2023-04-21T00:41:38.961Z,23.15
2023-04-21T00:44:07.575Z,21.33
2023-04-21T00:46:36.125Z,20.98
2023-04-21T00:49:08.218Z,19.58
2023-04-21T00:51:37.779Z,19.05
2023-04-21T00:54:06.766Z,18.30
2023-04-21T00:56:35.698Z,18.52
2023-04-21T00:59:04.067Z,18.50
2023-04-21T01:01:34.583Z,18.15
2023-04-21T01:04:04.210Z,18.20
2023-04-21T01:06:32.634Z,17.73
2023-04-21T01:09:00.468Z,17.38
2023-04-21T01:11:30.191Z,19.40
2023-04-21T01:13:57.658Z,127.32
2023-04-21T01:16:25.146Z,295.25
2023-04-21T01:18:53.708Z,25.25
2023-04-21T01:21:29.282Z,22.77
2023-04-21T01:24:09.011Z,20.55
2023-04-21T01:26:36.365Z,40.35
2023-04-21T01:29:04.938Z,19.23
2023-04-21T01:31:32.496Z,15.15
2023-04-21T01:34:05.132Z,13.10
2023-04-21T01:36:33.542Z,13.83
2023-04-21T01:39:01.950Z,19.60
2023-04-21T01:41:29.336Z,17.23
2023-04-21T01:43:57.147Z,19.23
2023-04-21T01:46:28.002Z,19.35
2023-04-21T01:49:16.182Z,20.40
2023-04-21T01:52:00.187Z,22.52
2023-04-21T01:54:30.688Z,46.55
2023-04-21T02:00:49.303Z,26.70
2023-04-21T02:07:54.593Z,27.83
2023-04-21T02:10:22.170Z,23.55
2023-04-21T02:12:49.502Z,35.05
2023-04-21T02:15:16.952Z,126.63
2023-04-21T02:17:45.221Z,85.97
2023-04-21T02:20:14.021Z,100.30
2023-04-21T02:22:41.441Z,65.78
2023-04-21T02:25:09.540Z,25.92
2023-04-21T02:27:42.389Z,18.27
2023-04-21T02:30:11.275Z,17.30
2023-04-21T02:32:44.565Z,18.42
2023-04-21T02:35:13.331Z,17.52
2023-04-21T02:37:40.457Z,17.80
2023-04-21T02:40:09.643Z,19.85
2023-04-21T02:42:37.878Z,18.42
2023-04-21T02:45:05.722Z,18.40
2023-04-21T02:47:33.813Z,18.33
2023-04-21T02:50:01.260Z,20.48
2023-04-21T02:52:28.769Z,20.67
2023-04-21T02:54:56.136Z,19.83
2023-04-21T02:57:23.676Z,19.00
2023-04-21T02:59:51.733Z,22.15
2023-04-21T03:02:19.184Z,27.90
2023-04-21T03:04:46.513Z,19.63
2023-04-21T03:07:14.509Z,16.50
2023-04-21T03:09:42.009Z,16.63
2023-04-21T03:12:09.505Z,18.92
2023-04-21T03:14:36.940Z,27.08
2023-04-21T03:17:04.397Z,24.83
2023-04-21T03:19:31.771Z,21.95
2023-04-21T03:21:59.294Z,24.92
2023-04-21T03:24:26.657Z,22.38
2023-04-21T03:26:54.145Z,19.23
2023-04-21T03:29:21.836Z,18.10
2023-04-21T03:31:50.119Z,18.50
2023-04-21T03:34:17.560Z,16.60
2023-04-21T03:36:45.028Z,16.17
2023-04-21T03:39:19.676Z,20.75
2023-04-21T03:41:49.697Z,15.43
2023-04-21T03:44:17.148Z,15.18
2023-04-21T03:46:44.608Z,17.40
2023-04-21T03:49:12.136Z,16.85
2023-04-21T03:51:39.410Z,15.88
2023-04-21T03:54:07.392Z,16.98
2023-04-21T03:56:34.888Z,16.65
2023-04-21T03:59:03.449Z,16.77
2023-04-21T04:01:31.519Z,17.38
2023-04-21T04:03:58.928Z,18.08
2023-04-21T04:06:26.917Z,19.50
2023-04-21T04:08:55.397Z,16.80
2023-04-21T04:11:22.924Z,17.83
2023-04-21T04:13:50.594Z,20.35
2023-04-21T04:16:18.495Z,19.65
2023-04-21T04:18:46.001Z,18.50
2023-04-21T04:21:13.177Z,17.55
2023-04-21T04:23:40.708Z,17.52
2023-04-21T04:26:09.673Z,18.15
2023-04-21T04:28:37.543Z,17.42
2023-04-21T04:31:05.761Z,16.35
2023-04-21T04:33:34.083Z,17.05
2023-04-21T04:36:02.211Z,20.05
2023-04-21T04:38:30.622Z,20.42
2023-04-21T04:40:59.196Z,20.65
2023-04-21T04:43:26.519Z,20.83
2023-04-21T04:45:54.076Z,20.27
2023-04-21T04:48:24.724Z,21.08
2023-04-21T04:50:52.954Z,21.00
2023-04-21T04:53:20.476Z,19.98
2023-04-21T04:55:48.034Z,21.60
2023-04-21T04:58:17.420Z,24.08
2023-04-21T05:00:44.786Z,28.70
2023-04-21T05:03:12.437Z,25.23
2023-04-21T05:05:39.540Z,23.90
2023-04-21T05:08:06.639Z,24.48
2023-04-21T05:10:34.115Z,24.80
2023-04-21T05:13:01.642Z,25.13
2023-04-21T05:15:29.211Z,25.58
2023-04-21T05:17:56.697Z,26.10
2023-04-21T05:20:24.182Z,26.38
2023-04-21T05:22:51.172Z,26.35
2023-04-21T05:25:18.422Z,30.55
2023-04-21T05:27:45.887Z,37.38
2023-04-21T05:30:13.377Z,43.90
2023-04-21T05:32:41.791Z,36.30
2023-04-21T05:35:09.328Z,26.95
2023-04-21T05:37:36.888Z,25.40
2023-04-21T05:40:06.919Z,25.48
2023-04-21T05:42:34.176Z,26.15
2023-04-21T05:45:01.666Z,27.55
2023-04-21T05:47:29.098Z,28.58
2023-04-21T05:49:56.571Z,29.60
2023-04-21T05:52:24.000Z,30.15
2023-04-21T05:54:51.442Z,29.02
2023-04-21T05:57:18.895Z,30.90
2023-04-21T05:59:46.400Z,27.60
2023-04-21T06:02:13.993Z,26.33
2023-04-21T06:04:41.451Z,26.98
2023-04-21T06:07:13.244Z,25.17
2023-04-21T06:09:41.725Z,27.55
2023-04-21T06:12:09.298Z,26.70
2023-04-21T06:14:36.943Z,28.55
2023-04-21T06:17:04.161Z,27.63
2023-04-21T06:19:31.598Z,27.38
2023-04-21T06:21:59.193Z,28.27
2023-04-21T06:24:26.590Z,27.52
2023-04-21T06:26:55.162Z,26.25
2023-04-21T06:29:22.508Z,26.08
2023-04-21T06:31:56.593Z,25.25
2023-04-21T06:34:24.081Z,25.30
2023-04-21T06:36:51.604Z,24.45
2023-04-21T06:39:18.965Z,23.13
2023-04-21T06:41:46.484Z,22.88
2023-04-21T06:44:14.943Z,23.98
2023-04-21T06:46:42.526Z,23.92
2023-04-21T06:49:09.981Z,23.02
2023-04-21T06:51:38.498Z,24.27
2023-04-21T06:54:07.880Z,22.02
2023-04-21T06:56:36.610Z,22.33
2023-04-21T06:59:03.796Z,22.08
2023-04-21T07:01:31.394Z,22.35
2023-04-21T07:04:07.159Z,20.95
2023-04-21T07:06:39.478Z,21.63
2023-04-21T07:09:06.878Z,21.90
2023-04-21T07:11:34.398Z,22.10
2023-04-21T07:14:02.587Z,21.08
2023-04-21T07:16:31.224Z,20.75
2023-04-21T07:18:58.499Z,20.52
2023-04-21T07:21:25.788Z,21.00
2023-04-21T07:23:53.125Z,21.80
2023-04-21T07:26:20.235Z,23.08
2023-04-21T07:28:47.631Z,21.55
2023-04-21T07:31:14.723Z,21.30
2023-04-21T07:33:43.017Z,22.23
2023-04-21T07:36:10.925Z,22.15
2023-04-21T07:38:38.670Z,21.25
2023-04-21T07:41:07.174Z,22.25
2023-04-21T07:43:34.417Z,21.02
2023-04-21T07:46:01.978Z,20.85
2023-04-21T07:48:29.365Z,21.08
2023-04-21T07:51:00.803Z,20.20
2023-04-21T07:53:28.489Z,22.50
2023-04-21T07:55:55.827Z,20.63
2023-04-21T07:58:23.524Z,19.65
2023-04-21T08:00:51.776Z,20.25
2023-04-21T08:03:20.382Z,19.35
2023-04-21T08:05:49.455Z,20.08
2023-04-21T08:08:20.581Z,19.35
2023-04-21T08:10:49.221Z,19.58
2023-04-21T08:13:16.354Z,19.88
2023-04-21T08:15:58.214Z,19.17
2023-04-21T08:18:26.620Z,19.13
2023-04-21T08:20:57.725Z,18.50
2023-04-21T08:23:25.082Z,18.40
2023-04-21T08:25:52.453Z,18.08
2023-04-21T08:28:19.956Z,18.67
2023-04-21T08:30:47.412Z,18.88
2023-04-21T08:33:14.928Z,19.23
2023-04-21T08:35:54.883Z,18.95
2023-04-21T08:38:29.859Z,18.00
2023-04-21T08:41:00.250Z,18.85
2023-04-21T08:43:29.636Z,18.05
2023-04-21T08:45:58.287Z,19.70
2023-04-21T08:48:34.145Z,18.10
2023-04-21T08:51:02.633Z,18.35
2023-04-21T08:53:30.843Z,17.73
2023-04-21T08:56:10.175Z,17.98
2023-04-21T08:58:39.050Z,16.70
2023-04-21T09:01:24.952Z,16.02
2023-04-21T09:03:54.539Z,16.30
2023-04-21T09:06:22.183Z,13.38
2023-04-21T09:08:56.778Z,11.93
2023-04-21T09:11:23.955Z,11.65
2023-04-21T09:13:51.415Z,13.27
2023-04-21T09:16:22.004Z,13.90
2023-04-21T09:18:50.746Z,13.05
2023-04-21T09:21:20.176Z,14.32
2023-04-21T09:23:52.965Z,14.77
2023-04-21T09:26:24.451Z,13.17
2023-04-21T09:28:53.382Z,13.65
2023-04-21T09:31:25.721Z,13.23
2023-04-21T09:34:01.191Z,14.35
2023-04-21T09:36:31.002Z,13.27
2023-04-21T09:41:33.325Z,13.13
2023-04-21T09:44:02.125Z,12.90
2023-04-21T09:46:38.774Z,11.57
2023-04-21T09:49:07.381Z,12.70
2023-04-21T09:54:28.320Z,11.00
2023-04-21T09:56:59.841Z,9.80
2023-04-21T09:59:45.551Z,9.10
2023-04-21T10:02:21.455Z,8.93
2023-04-21T10:04:49.427Z,33.97
2023-04-21T10:07:17.021Z,38.67
2023-04-21T10:09:49.391Z,11.80
2023-04-21T10:12:20.139Z,24.83
2023-04-21T10:14:54.134Z,10.95
2023-04-21T10:17:26.239Z,9.48
2023-04-21T10:19:57.738Z,9.25
2023-04-21T10:22:30.402Z,9.07
2023-04-21T10:25:00.115Z,8.45
2023-04-21T10:27:35.897Z,8.20
2023-04-21T10:30:29.212Z,8.02
2023-04-21T10:33:06.643Z,7.82
2023-04-21T10:36:03.455Z,7.80
2023-04-21T10:38:44.575Z,8.02
2023-04-21T10:41:28.781Z,16.38
2023-04-21T10:44:14.159Z,10.10
2023-04-21T10:46:49.599Z,8.45
2023-04-21T10:49:38.853Z,8.10
2023-04-21T10:52:12.497Z,10.00
2023-04-21T10:57:20.815Z,7.88
2023-04-21T10:59:55.555Z,9.32
2023-04-21T11:02:23.200Z,8.32
2023-04-21T11:04:55.196Z,8.10
2023-04-21T11:07:26.420Z,8.18
2023-04-21T11:10:02.394Z,8.38
2023-04-21T11:12:48.396Z,9.23
2023-04-21T11:15:17.705Z,7.75
2023-04-21T11:17:47.392Z,18.67
2023-04-21T11:20:14.634Z,9.40
2023-04-21T11:22:43.067Z,8.88
2023-04-21T11:25:18.849Z,7.85
2023-04-21T11:27:56.940Z,9.55
2023-04-21T11:30:36.104Z,15.88
2023-04-21T11:33:04.529Z,12.02
2023-04-21T11:35:32.410Z,15.40
2023-04-21T11:38:06.136Z,8.35
2023-04-21T11:43:22.901Z,6.38
2023-04-21T11:45:51.559Z,6.28
2023-04-21T11:48:20.032Z,5.97
2023-04-21T11:50:51.514Z,6.00
2023-04-21T11:53:19.769Z,7.13
2023-04-21T11:55:47.270Z,7.10
2023-04-21T11:58:21.668Z,6.53
2023-04-21T12:00:51.476Z,7.63
2023-04-21T12:03:21.093Z,7.40
2023-04-21T12:05:48.474Z,6.97
2023-04-21T12:08:16.776Z,6.78
2023-04-21T12:10:49.083Z,6.30
2023-04-21T12:13:28.224Z,8.63
2023-04-21T12:15:55.786Z,7.38
2023-04-21T12:18:28.622Z,6.93
2023-04-21T12:20:55.751Z,6.67
2023-04-21T12:23:22.829Z,6.65
2023-04-21T12:25:51.616Z,7.20
2023-04-21T12:28:19.069Z,6.28
2023-04-21T12:30:46.366Z,6.88
2023-04-21T12:33:13.659Z,6.93
2023-04-21T12:35:41.501Z,7.68
2023-04-21T12:38:08.789Z,8.40
2023-04-21T12:40:36.218Z,8.02
2023-04-21T12:43:03.895Z,10.60
2023-04-21T12:45:32.838Z,7.03
2023-04-21T12:48:00.644Z,14.30
2023-04-21T12:50:28.270Z,11.82
2023-04-21T12:52:55.637Z,7.28
2023-04-21T12:55:23.911Z,6.15
2023-04-21T12:57:53.152Z,5.93
2023-04-21T13:00:21.079Z,5.90
2023-04-21T13:02:49.791Z,6.55
2023-04-21T13:05:17.143Z,6.22
2023-04-21T13:07:44.581Z,7.75
2023-04-21T13:10:14.181Z,6.38
2023-04-21T13:12:43.473Z,5.78
2023-04-21T13:15:11.318Z,6.43
2023-04-21T13:17:38.913Z,9.15
2023-04-21T13:20:07.576Z,5.72
2023-04-21T13:22:36.156Z,5.68
2023-04-21T13:25:04.792Z,8.13
2023-04-21T13:27:33.700Z,8.73
2023-04-21T13:30:01.509Z,6.97
2023-04-21T13:32:30.907Z,9.70
2023-04-21T13:34:58.580Z,5.80
2023-04-21T13:37:27.806Z,5.75
2023-04-21T13:39:55.270Z,5.72
2023-04-21T13:42:22.709Z,5.82
2023-04-21T13:44:50.233Z,6.05
2023-04-21T13:47:18.990Z,5.50
2023-04-21T13:49:47.096Z,7.90
2023-04-21T13:52:14.566Z,6.55
2023-04-21T13:54:43.043Z,5.70
2023-04-21T13:57:11.004Z,5.63
2023-04-21T13:59:39.188Z,5.38
2023-04-21T14:02:06.538Z,5.47
2023-04-21T14:04:33.977Z,6.32
2023-04-21T14:07:04.823Z,15.38
2023-04-21T14:09:32.537Z,6.10
2023-04-21T14:11:59.900Z,5.45
2023-04-21T14:14:37.872Z,5.93
2023-04-21T14:17:07.707Z,5.68
2023-04-21T14:19:36.117Z,7.00
2023-04-21T14:22:05.209Z,5.80
2023-04-21T14:24:33.605Z,6.03
2023-04-21T14:27:07.296Z,5.75
2023-04-21T14:29:35.087Z,7.72
2023-04-21T14:32:02.679Z,5.65
2023-04-21T14:34:32.224Z,5.43
2023-04-21T14:37:00.884Z,5.53
2023-04-21T14:39:30.805Z,6.93
2023-04-21T14:41:58.206Z,7.43
2023-04-21T14:44:27.702Z,6.30
2023-04-21T14:47:06.123Z,5.68
2023-04-21T14:49:39.465Z,5.70
2023-04-21T14:52:07.489Z,6.95
2023-04-21T14:54:35.039Z,10.13
2023-04-21T14:57:16.881Z,11.65
2023-04-21T14:59:49.618Z,6.45
2023-04-21T15:02:17.199Z,5.55
2023-04-21T15:04:45.157Z,8.23
2023-04-21T15:07:12.954Z,6.80
2023-04-21T15:09:41.496Z,5.10
2023-04-21T15:12:08.773Z,6.22
2023-04-21T15:14:36.302Z,6.05
2023-04-21T15:17:04.036Z,5.68
2023-04-21T15:19:32.928Z,5.50
2023-04-21T15:22:00.758Z,5.72
2023-04-21T15:24:28.059Z,9.80
2023-04-21T15:26:55.749Z,7.25
2023-04-21T15:29:24.005Z,7.25
2023-04-21T15:31:57.744Z,6.72
2023-04-21T15:34:27.096Z,7.78
2023-04-21T15:36:55.013Z,7.80
2023-04-21T15:39:23.550Z,5.70
2023-04-21T15:41:55.265Z,7.30
2023-04-21T15:44:23.592Z,9.45
2023-04-21T15:46:51.398Z,7.13
2023-04-21T15:49:20.026Z,5.63
2023-04-21T15:51:47.356Z,7.63
2023-04-21T15:54:16.401Z,6.00
2023-04-21T15:56:44.043Z,4.85
2023-04-21T15:59:11.332Z,8.20
2023-04-21T16:01:40.101Z,6.97
2023-04-21T16:04:08.694Z,8.98
2023-04-21T16:06:48.770Z,9.80
2023-04-21T16:09:22.945Z,5.82
2023-04-21T16:11:51.762Z,6.13
2023-04-21T16:14:19.562Z,30.48
2023-04-21T16:16:47.274Z,7.30
2023-04-21T16:19:16.799Z,25.80
2023-04-21T16:21:44.159Z,14.02
2023-04-21T16:24:12.758Z,9.65
2023-04-21T16:26:41.662Z,5.90
2023-04-21T16:29:09.173Z,9.57
2023-04-21T16:31:37.773Z,14.98
2023-04-21T16:34:06.177Z,14.63
2023-04-21T16:36:33.755Z,34.75
2023-04-21T16:39:01.181Z,21.73
2023-04-21T16:41:32.486Z,9.52
2023-04-21T16:44:00.042Z,11.25
2023-04-21T16:46:27.422Z,7.18
2023-04-21T16:48:57.085Z,103.85
2023-04-21T16:51:26.347Z,34.35
2023-04-21T16:53:54.960Z,40.05
2023-04-21T16:56:23.004Z,83.40
2023-04-21T16:58:53.444Z,128.50
2023-04-21T17:01:20.945Z,123.05
2023-04-21T17:03:49.610Z,129.23
2023-04-21T17:06:21.477Z,108.43
2023-04-21T17:08:50.038Z,91.78
2023-04-21T17:11:17.427Z,230.95
2023-04-21T17:13:44.760Z,272.60
2023-04-21T17:16:12.224Z,335.40
2023-04-21T17:18:39.770Z,294.75
2023-04-21T17:21:07.530Z,283.80
2023-04-21T17:23:34.676Z,235.82
2023-04-21T17:26:04.138Z,124.65
2023-04-21T17:28:32.850Z,106.90
2023-04-21T17:31:13.839Z,186.70
2023-04-21T17:33:42.941Z,244.75
2023-04-21T17:36:10.456Z,121.65
2023-04-21T17:38:38.098Z,73.97
2023-04-21T17:41:07.147Z,65.82
2023-04-21T17:43:34.930Z,212.77
2023-04-21T17:46:02.368Z,213.05
2023-04-21T17:48:29.735Z,163.63
2023-04-21T17:50:57.145Z,289.02
2023-04-21T17:53:24.658Z,183.85
2023-04-21T17:55:52.258Z,118.18
2023-04-21T17:58:19.834Z,77.85
2023-04-21T18:00:48.860Z,27.73
2023-04-21T18:03:18.176Z,17.98
2023-04-21T18:05:45.522Z,17.20
2023-04-21T18:08:15.678Z,19.83
2023-04-21T18:10:43.010Z,12.02
2023-04-21T18:13:10.864Z,13.20
2023-04-21T18:15:39.673Z,18.33
2023-04-21T18:18:09.351Z,36.88
2023-04-21T18:20:39.421Z,47.40
2023-04-21T18:23:08.645Z,47.30
2023-04-21T18:25:42.641Z,40.40
2023-04-21T18:28:14.698Z,41.83
2023-04-21T18:30:43.010Z,40.03
2023-04-21T18:33:11.911Z,17.08
2023-04-21T18:35:42.383Z,9.85
2023-04-21T18:38:12.527Z,10.88
2023-04-21T18:40:41.451Z,11.45
2023-04-21T18:43:11.205Z,11.68
2023-04-21T18:45:40.409Z,12.38
2023-04-21T18:48:09.168Z,15.27
2023-04-21T18:50:42.678Z,13.90
2023-04-21T18:53:14.388Z,12.02
2023-04-21T18:55:43.211Z,11.68
2023-04-21T18:58:11.292Z,12.00
2023-04-21T19:00:39.482Z,11.52
2023-04-21T19:03:08.276Z,11.95
2023-04-21T19:05:40.873Z,12.98
2023-04-21T19:08:10.713Z,12.50
2023-04-21T19:10:39.232Z,12.77
2023-04-21T19:13:08.710Z,12.70
2023-04-21T19:15:37.141Z,13.40
2023-04-21T19:18:04.796Z,14.70
2023-04-21T19:20:32.730Z,15.68
2023-04-21T19:23:00.919Z,17.20
2023-04-21T19:25:28.717Z,16.30
2023-04-21T19:27:56.618Z,14.55
2023-04-21T19:30:24.962Z,14.35
2023-04-21T19:32:58.703Z,20.58
2023-04-21T19:37:54.824Z,21.75
2023-04-21T19:40:29.995Z,17.83
2023-04-21T19:43:02.315Z,30.35
2023-04-21T19:45:30.609Z,22.20
2023-04-21T19:48:00.400Z,25.98
2023-04-21T19:50:28.917Z,22.92
2023-04-21T19:52:59.592Z,20.10
2023-04-21T19:55:27.999Z,30.90
2023-04-21T19:58:02.008Z,27.23
2023-04-21T20:00:30.617Z,28.33
2023-04-21T20:02:58.929Z,28.17
2023-04-21T20:05:26.635Z,33.00
2023-04-21T20:07:54.697Z,32.63
2023-04-21T20:10:22.924Z,39.13
2023-04-21T20:12:51.900Z,36.05
2023-04-21T20:15:20.513Z,30.75
2023-04-21T20:17:49.802Z,30.92
2023-04-21T20:20:18.417Z,31.55
2023-04-21T20:22:48.171Z,30.83
2023-04-21T20:25:16.271Z,28.65
2023-04-21T20:27:45.239Z,29.13
2023-04-21T20:30:13.099Z,28.70
2023-04-21T20:32:40.397Z,27.40
2023-04-21T20:35:12.180Z,28.35
2023-04-21T20:37:40.678Z,29.15
2023-04-21T20:40:09.272Z,37.30
2023-04-21T20:42:36.832Z,26.65
2023-04-21T20:45:06.544Z,21.58
2023-04-21T20:47:34.436Z,22.65
2023-04-21T20:50:04.937Z,28.42
2023-04-21T20:52:32.464Z,34.05
2023-04-21T20:54:59.943Z,26.17
2023-04-21T20:57:28.297Z,23.58
2023-04-21T20:59:56.839Z,19.85
2023-04-21T21:02:25.122Z,28.90
2023-04-21T21:04:52.596Z,31.35
2023-04-21T21:07:20.067Z,42.53
2023-04-21T21:09:47.540Z,35.10
2023-04-21T21:12:14.988Z,27.00
2023-04-21T21:14:42.512Z,32.55
2023-04-21T21:17:13.182Z,32.80
2023-04-21T21:19:41.909Z,31.83
2023-04-21T21:22:09.656Z,31.35
2023-04-21T21:24:36.907Z,32.28
2023-04-21T21:27:04.452Z,31.48
2023-04-21T21:29:31.764Z,28.95
2023-04-21T21:32:00.262Z,32.17
2023-04-21T21:34:27.795Z,30.80
2023-04-21T21:36:55.198Z,31.75
2023-04-21T21:39:22.661Z,30.67
2023-04-21T21:41:51.093Z,26.35
2023-04-21T21:44:19.677Z,28.20
2023-04-21T21:46:48.124Z,29.10
2023-04-21T21:49:22.774Z,28.17
2023-04-21T21:51:51.178Z,30.95
2023-04-21T21:54:19.593Z,31.15
2023-04-21T21:56:48.934Z,30.77
2023-04-21T21:59:16.765Z,29.52
2023-04-21T22:01:45.300Z,32.47
2023-04-21T22:04:14.752Z,31.83
2023-04-21T22:06:42.707Z,34.20
2023-04-21T22:09:10.144Z,32.88
2023-04-21T22:11:37.673Z,33.47
2023-04-21T22:14:21.155Z,33.20
2023-04-21T22:17:03.269Z,28.80
2023-04-21T22:19:31.525Z,27.23
2023-04-21T22:21:59.067Z,35.83
2023-04-21T22:24:32.092Z,30.52
2023-04-21T22:27:05.880Z,27.25
2023-04-21T22:29:33.192Z,30.60
2023-04-21T22:32:00.809Z,31.55
2023-04-21T22:34:34.246Z,29.25
2023-04-21T22:37:02.592Z,30.20
2023-04-21T22:39:30.368Z,29.52
2023-04-21T22:41:57.966Z,26.02
2023-04-21T22:44:25.704Z,31.65
2023-04-21T22:46:55.080Z,25.17
2023-04-21T22:49:23.027Z,28.80
2023-04-21T22:51:56.638Z,34.38
2023-04-21T22:56:52.244Z,34.78
2023-04-21T22:59:20.623Z,92.55
2023-04-21T23:01:49.132Z,74.30
2023-04-21T23:04:16.651Z,46.72
2023-04-21T23:06:44.108Z,22.35
2023-04-21T23:09:11.514Z,23.05
2023-04-21T23:11:39.907Z,22.70
2023-04-21T23:14:07.463Z,22.70
2023-04-21T23:16:37.314Z,21.95
2023-04-21T23:19:04.376Z,21.70
2023-04-21T23:21:32.057Z,21.88
2023-04-21T23:24:00.480Z,22.42
2023-04-21T23:26:27.829Z,22.00
2023-04-21T23:28:55.276Z,21.00
2023-04-21T23:31:22.811Z,21.05
2023-04-21T23:33:52.217Z,19.73
2023-04-21T23:36:20.790Z,20.13
2023-04-21T23:38:48.226Z,20.95
2023-04-21T23:41:16.743Z,19.88
2023-04-21T23:43:45.306Z,20.05
2023-04-21T23:46:19.799Z,19.27
2023-04-21T23:48:47.136Z,19.48
2023-04-21T23:51:14.779Z,21.50
2023-04-21T23:53:42.101Z,23.00
2023-04-21T23:56:09.543Z,20.13
2023-04-21T23:58:37.033Z,21.75
