createdAt,value
2023-01-10T00:00:55.281Z,2.93
2023-01-10T00:03:22.198Z,3.20
2023-01-10T00:05:49.100Z,2.33
2023-01-10T00:08:17.768Z,2.50
2023-01-10T00:10:44.746Z,2.20
2023-01-10T00:13:23.847Z,2.40
2023-01-10T00:15:56.013Z,2.30
2023-01-10T00:18:23.384Z,2.30
2023-01-10T00:20:50.448Z,2.20
2023-01-10T00:23:18.401Z,2.40
2023-01-10T00:25:45.985Z,2.40
2023-01-10T00:28:23.566Z,2.03
2023-01-10T00:30:55.003Z,3.57
2023-01-10T00:33:22.712Z,2.63
2023-01-10T00:35:49.688Z,2.53
2023-01-10T00:38:16.807Z,2.70
2023-01-10T00:40:45.160Z,2.30
2023-01-10T00:43:30.846Z,2.30
2023-01-10T00:45:57.996Z,2.80
2023-01-10T00:48:25.237Z,2.60
2023-01-10T00:50:52.231Z,3.00
2023-01-10T00:53:19.200Z,2.80
2023-01-10T00:55:46.416Z,2.70
2023-01-10T00:58:15.635Z,3.43
2023-01-10T01:00:49.366Z,2.63
2023-01-10T01:03:21.151Z,2.80
2023-01-10T01:05:49.000Z,3.13
2023-01-10T01:08:19.094Z,2.93
2023-01-10T01:10:46.588Z,2.70
2023-01-10T01:13:20.473Z,3.43
2023-01-10T01:15:48.129Z,3.47
2023-01-10T01:18:20.948Z,2.80
2023-01-10T01:20:56.811Z,2.90
2023-01-10T01:23:24.824Z,3.83
2023-01-10T01:25:56.435Z,3.27
2023-01-10T01:28:23.891Z,3.20
2023-01-10T01:30:51.261Z,3.40
2023-01-10T01:33:20.437Z,3.63
2023-01-10T01:35:50.381Z,3.20
2023-01-10T01:38:18.160Z,3.60
2023-01-10T01:40:45.186Z,3.88
2023-01-10T01:43:31.849Z,3.15
2023-01-10T01:46:04.292Z,4.20
2023-01-10T01:48:43.732Z,3.60
2023-01-10T01:51:28.839Z,3.50
2023-01-10T01:54:09.072Z,3.80
2023-01-10T01:56:47.716Z,4.03
2023-01-10T01:59:28.671Z,3.60
2023-01-10T02:02:08.972Z,3.45
2023-01-10T02:05:08.739Z,4.00
2023-01-10T02:07:43.823Z,3.87
2023-01-10T02:10:26.872Z,3.37
2023-01-10T02:13:01.249Z,3.40
2023-01-10T02:15:29.724Z,4.43
2023-01-10T02:18:01.205Z,4.20
2023-01-10T02:20:42.409Z,3.53
2023-01-10T02:23:51.628Z,3.93
2023-01-10T02:27:12.042Z,4.00
2023-01-10T02:30:35.642Z,3.57
2023-01-10T02:33:45.372Z,4.18
2023-01-10T02:36:35.984Z,3.70
2023-01-10T02:39:17.001Z,3.20
2023-01-10T02:42:07.562Z,4.27
2023-01-10T02:45:09.907Z,3.30
2023-01-10T02:47:40.402Z,3.55
2023-01-10T02:50:42.734Z,3.80
2023-01-10T02:53:39.390Z,3.43
2023-01-10T02:56:55.396Z,3.90
2023-01-10T03:00:17.817Z,3.83
2023-01-10T03:03:11.677Z,3.67
2023-01-10T03:06:07.824Z,3.67
2023-01-10T03:08:47.396Z,3.93
2023-01-10T03:11:14.801Z,4.43
2023-01-10T03:14:00.804Z,4.40
2023-01-10T03:16:36.779Z,4.13
2023-01-10T03:19:10.914Z,3.73
2023-01-10T03:21:43.346Z,4.80
2023-01-10T03:24:31.878Z,4.30
2023-01-10T03:27:29.576Z,4.33
2023-01-10T03:30:35.111Z,4.47
2023-01-10T03:33:05.126Z,3.83
2023-01-10T03:36:18.840Z,3.80
2023-01-10T03:38:55.120Z,4.27
2023-01-10T03:42:03.644Z,4.77
2023-01-10T03:44:43.685Z,4.50
2023-01-10T03:47:33.683Z,4.93
2023-01-10T03:50:05.715Z,4.43
2023-01-10T03:52:36.487Z,4.80
2023-01-10T03:55:06.175Z,4.50
2023-01-10T03:57:33.385Z,4.13
2023-01-10T04:00:00.633Z,5.00
2023-01-10T04:02:31.899Z,5.10
2023-01-10T04:04:59.354Z,5.33
2023-01-10T04:07:27.221Z,5.70
2023-01-10T04:09:54.545Z,5.00
2023-01-10T04:12:21.660Z,5.30
2023-01-10T04:14:48.664Z,5.93
2023-01-10T04:17:17.855Z,4.73
2023-01-10T04:19:46.052Z,5.60
2023-01-10T04:22:13.563Z,4.93
2023-01-10T04:24:41.069Z,6.90
2023-01-10T04:27:08.164Z,4.97
2023-01-10T04:29:35.056Z,4.93
2023-01-10T04:32:02.055Z,5.27
2023-01-10T04:34:29.151Z,5.20
2023-01-10T04:36:56.021Z,5.03
2023-01-10T04:39:22.888Z,5.27
2023-01-10T04:41:49.824Z,5.23
2023-01-10T04:44:16.738Z,5.10
2023-01-10T04:46:43.615Z,5.03
2023-01-10T04:49:11.130Z,4.90
2023-01-10T04:51:38.381Z,5.70
2023-01-10T04:54:05.418Z,5.60
2023-01-10T04:56:32.288Z,5.63
2023-01-10T04:58:59.184Z,6.23
2023-01-10T05:01:26.894Z,6.03
2023-01-10T05:03:55.912Z,5.17
2023-01-10T05:06:25.192Z,6.60
2023-01-10T05:08:52.389Z,6.83
2023-01-10T05:11:19.366Z,6.70
2023-01-10T05:13:48.024Z,6.50
2023-01-10T05:16:16.105Z,6.47
2023-01-10T05:18:43.051Z,7.20
2023-01-10T05:21:13.767Z,6.40
2023-01-10T05:23:41.272Z,6.13
2023-01-10T05:26:15.745Z,6.00
2023-01-10T05:28:44.237Z,6.07
2023-01-10T05:31:16.373Z,7.17
2023-01-10T05:33:51.107Z,6.77
2023-01-10T05:36:20.040Z,6.57
2023-01-10T05:38:47.488Z,5.50
2023-01-10T05:41:14.457Z,5.70
2023-01-10T05:43:41.402Z,6.40
2023-01-10T05:46:08.424Z,5.97
2023-01-10T05:48:35.301Z,5.90
2023-01-10T05:51:02.195Z,6.40
2023-01-10T05:53:29.376Z,6.20
2023-01-10T05:56:01.196Z,6.50
2023-01-10T05:58:29.632Z,6.20
2023-01-10T06:00:58.267Z,5.83
2023-01-10T06:03:27.050Z,6.40
2023-01-10T06:05:57.451Z,5.28
2023-01-10T06:08:25.076Z,6.50
2023-01-10T06:10:52.442Z,6.23
2023-01-10T06:13:19.347Z,5.90
2023-01-10T06:15:46.570Z,5.82
2023-01-10T06:18:14.319Z,5.40
2023-01-10T06:20:43.332Z,7.07
2023-01-10T06:23:10.299Z,6.97
2023-01-10T06:25:40.788Z,6.87
2023-01-10T06:28:12.402Z,6.70
2023-01-10T06:30:43.134Z,7.03
2023-01-10T06:33:12.101Z,6.23
2023-01-10T06:35:39.399Z,6.47
2023-01-10T06:38:06.352Z,6.60
2023-01-10T06:40:33.333Z,6.60
2023-01-10T06:43:00.252Z,6.83
2023-01-10T06:45:27.499Z,6.97
2023-01-10T06:47:54.503Z,5.83
2023-01-10T06:50:22.437Z,6.23
2023-01-10T06:53:03.284Z,6.13
2023-01-10T06:55:31.607Z,5.90
2023-01-10T06:58:02.609Z,5.80
2023-01-10T07:00:31.237Z,6.97
2023-01-10T07:03:01.384Z,7.13
2023-01-10T07:05:29.667Z,6.40
2023-01-10T07:07:58.229Z,8.00
2023-01-10T07:10:25.103Z,7.60
2023-01-10T07:12:54.668Z,6.03
2023-01-10T07:15:21.579Z,6.50
2023-01-10T07:17:48.543Z,5.87
2023-01-10T07:20:15.653Z,6.27
2023-01-10T07:22:42.523Z,6.10
2023-01-10T07:25:09.903Z,7.07
2023-01-10T07:27:36.846Z,6.03
2023-01-10T07:30:04.452Z,5.53
2023-01-10T07:32:31.319Z,5.73
2023-01-10T07:34:58.239Z,5.87
2023-01-10T07:37:25.088Z,5.27
2023-01-10T07:39:52.309Z,6.00
2023-01-10T07:42:19.186Z,6.67
2023-01-10T07:44:48.015Z,5.40
2023-01-10T07:47:16.219Z,6.77
2023-01-10T07:49:43.274Z,6.30
2023-01-10T07:52:10.155Z,5.17
2023-01-10T07:54:37.051Z,5.07
2023-01-10T07:57:04.013Z,5.47
2023-01-10T07:59:30.964Z,5.17
2023-01-10T08:01:57.873Z,4.90
2023-01-10T08:04:24.904Z,4.43
2023-01-10T08:06:55.054Z,4.60
2023-01-10T08:09:21.988Z,4.90
2023-01-10T08:11:48.836Z,5.30
2023-01-10T08:14:15.866Z,3.90
2023-01-10T08:16:42.837Z,5.07
2023-01-10T08:19:10.382Z,4.93
2023-01-10T08:21:37.260Z,4.30
2023-01-10T08:24:04.629Z,4.60
2023-01-10T08:26:31.475Z,4.23
2023-01-10T08:28:58.368Z,4.10
2023-01-10T08:31:25.614Z,3.80
2023-01-10T08:33:52.633Z,3.93
2023-01-10T08:36:22.085Z,4.43
2023-01-10T08:38:50.778Z,4.00
2023-01-10T08:41:17.651Z,4.37
2023-01-10T08:43:44.494Z,3.60
2023-01-10T08:46:11.476Z,3.90
2023-01-10T08:48:38.483Z,3.67
2023-01-10T08:51:10.062Z,3.60
2023-01-10T08:53:39.908Z,4.77
2023-01-10T08:56:07.818Z,5.10
2023-01-10T08:58:35.375Z,4.60
2023-01-10T09:03:42.939Z,3.50
2023-01-10T09:06:09.821Z,4.80
2023-01-10T09:08:37.866Z,5.53
2023-01-10T09:11:06.425Z,3.53
2023-01-10T09:13:33.983Z,4.70
2023-01-10T09:16:00.970Z,5.60
2023-01-10T09:18:28.043Z,5.30
2023-01-10T09:20:55.049Z,4.90
2023-01-10T09:23:24.601Z,4.70
2023-01-10T09:25:57.663Z,4.63
2023-01-10T09:28:24.970Z,5.40
2023-01-10T09:30:52.861Z,4.40
2023-01-10T09:33:20.396Z,5.10
2023-01-10T09:35:47.340Z,4.80
2023-01-10T09:38:18.973Z,4.80
2023-01-10T09:41:08.144Z,4.40
2023-01-10T09:44:46.858Z,5.47
2023-01-10T09:47:57.016Z,4.30
2023-01-10T09:51:05.911Z,4.33
2023-01-10T09:53:40.072Z,3.87
2023-01-10T09:56:09.332Z,4.90
2023-01-10T09:58:38.704Z,5.13
2023-01-10T10:01:22.403Z,6.30
2023-01-10T10:04:23.569Z,5.17
2023-01-10T10:06:52.492Z,4.10
2023-01-10T10:09:33.291Z,4.53
2023-01-10T10:12:31.612Z,4.03
2023-01-10T10:15:26.026Z,4.30
2023-01-10T10:18:36.533Z,5.47
2023-01-10T10:21:33.334Z,4.47
2023-01-10T10:24:57.076Z,4.40
2023-01-10T10:28:19.926Z,4.30
2023-01-10T10:31:14.844Z,3.80
2023-01-10T10:34:36.608Z,4.40
2023-01-10T10:37:33.264Z,3.63
2023-01-10T10:40:17.342Z,3.70
2023-01-10T10:42:55.509Z,3.33
2023-01-10T10:45:41.007Z,4.70
2023-01-10T10:48:39.658Z,4.07
2023-01-10T10:51:33.823Z,3.63
2023-01-10T10:54:01.398Z,4.20
2023-01-10T10:56:29.209Z,3.43
2023-01-10T10:59:00.274Z,4.40
2023-01-10T11:01:27.456Z,5.30
2023-01-10T11:04:12.229Z,4.43
2023-01-10T11:06:48.638Z,6.10
2023-01-10T11:09:31.167Z,4.43
2023-01-10T11:11:59.232Z,4.60
2023-01-10T11:14:51.307Z,3.83
2023-01-10T11:17:31.107Z,4.07
2023-01-10T11:20:15.979Z,3.97
2023-01-10T11:22:53.941Z,4.43
2023-01-10T11:25:24.281Z,3.87
2023-01-10T11:28:03.839Z,5.60
2023-01-10T11:30:34.407Z,3.70
2023-01-10T11:33:08.129Z,4.13
2023-01-10T11:35:41.281Z,3.80
2023-01-10T11:38:22.126Z,4.77
2023-01-10T11:41:12.338Z,4.03
2023-01-10T11:43:41.520Z,4.63
2023-01-10T11:46:21.510Z,3.23
2023-01-10T11:49:09.549Z,2.97
2023-01-10T11:51:49.379Z,2.73
2023-01-10T11:54:24.944Z,2.80
2023-01-10T11:57:08.450Z,2.53
2023-01-10T11:59:35.815Z,2.87
2023-01-10T12:02:25.308Z,2.73
2023-01-10T12:04:59.120Z,2.57
2023-01-10T12:07:26.725Z,2.60
2023-01-10T12:10:03.312Z,2.23
2023-01-10T12:12:34.893Z,2.70
2023-01-10T12:15:33.432Z,2.93
2023-01-10T12:18:05.432Z,2.23
2023-01-10T12:20:51.681Z,3.23
2023-01-10T12:23:25.004Z,2.90
2023-01-10T12:26:07.060Z,2.40
2023-01-10T12:29:05.561Z,3.07
2023-01-10T12:31:39.268Z,2.73
2023-01-10T12:34:23.921Z,2.90
2023-01-10T12:37:37.990Z,5.70
2023-01-10T12:40:45.097Z,6.23
2023-01-10T12:44:02.008Z,2.33
2023-01-10T12:47:08.330Z,2.30
2023-01-10T12:49:55.352Z,2.50
2023-01-10T12:52:45.689Z,2.03
2023-01-10T12:55:18.129Z,2.17
2023-01-10T12:57:53.793Z,2.20
2023-01-10T13:00:48.119Z,2.13
2023-01-10T13:03:32.445Z,2.37
2023-01-10T13:06:01.611Z,2.00
2023-01-10T13:08:35.802Z,2.77
2023-01-10T13:11:09.460Z,1.90
2023-01-10T13:13:59.440Z,2.67
2023-01-10T13:16:46.452Z,3.07
2023-01-10T13:19:14.471Z,3.00
2023-01-10T13:21:43.081Z,2.50
2023-01-10T13:24:17.209Z,1.87
2023-01-10T13:27:03.966Z,2.30
2023-01-10T13:29:42.334Z,2.40
2023-01-10T13:32:35.783Z,2.43
2023-01-10T13:35:19.527Z,2.77
2023-01-10T13:37:56.487Z,2.10
2023-01-10T13:40:30.896Z,2.60
2023-01-10T13:43:36.303Z,2.40
2023-01-10T13:46:18.272Z,2.17
2023-01-10T13:49:10.713Z,2.83
2023-01-10T13:51:59.297Z,2.70
2023-01-10T13:54:28.281Z,2.20
2023-01-10T13:56:55.162Z,2.33
2023-01-10T13:59:43.880Z,2.40
2023-01-10T14:02:29.965Z,2.20
2023-01-10T14:05:05.170Z,1.93
2023-01-10T14:07:45.652Z,2.57
2023-01-10T14:10:29.047Z,2.67
2023-01-10T14:13:20.915Z,2.60
2023-01-10T14:15:48.420Z,2.90
2023-01-10T14:18:35.843Z,2.60
2023-01-10T14:21:09.822Z,3.17
2023-01-10T14:23:50.121Z,2.70
2023-01-10T14:26:38.410Z,3.10
2023-01-10T14:29:16.056Z,2.93
2023-01-10T14:31:52.768Z,2.97
2023-01-10T14:34:36.665Z,2.60
2023-01-10T14:37:23.294Z,2.80
2023-01-10T14:39:53.875Z,2.90
2023-01-10T14:42:21.132Z,2.80
2023-01-10T14:45:38.075Z,2.13
2023-01-10T14:48:30.510Z,3.17
2023-01-10T14:51:21.427Z,2.33
2023-01-10T14:54:12.419Z,1.90
2023-01-10T14:56:50.299Z,2.47
2023-01-10T14:59:34.164Z,3.40
2023-01-10T15:02:27.771Z,2.17
2023-01-10T15:05:15.528Z,2.50
2023-01-10T15:07:42.466Z,2.90
2023-01-10T15:10:35.377Z,2.00
2023-01-10T15:13:06.050Z,2.30
2023-01-10T15:15:38.111Z,1.90
2023-01-10T15:18:37.455Z,2.10
2023-01-10T15:21:06.610Z,2.17
2023-01-10T15:23:44.144Z,3.00
2023-01-10T15:26:19.537Z,1.60
2023-01-10T15:29:06.334Z,2.60
2023-01-10T15:31:38.643Z,2.37
2023-01-10T15:34:21.274Z,3.50
2023-01-10T15:36:57.718Z,4.57
2023-01-10T15:39:39.240Z,3.20
2023-01-10T15:42:12.715Z,2.30
2023-01-10T15:44:55.291Z,2.00
2023-01-10T15:47:49.015Z,2.07
2023-01-10T15:50:38.377Z,2.37
2023-01-10T15:53:11.043Z,2.00
2023-01-10T15:55:43.284Z,2.03
2023-01-10T15:58:29.811Z,1.93
2023-01-10T16:00:59.745Z,2.10
2023-01-10T16:03:38.935Z,2.63
2023-01-10T16:06:17.571Z,2.33
2023-01-10T16:08:53.503Z,2.20
2023-01-10T16:12:10.775Z,1.83
2023-01-10T16:14:37.949Z,2.10
2023-01-10T16:17:07.112Z,2.90
2023-01-10T16:19:34.638Z,2.67
2023-01-10T16:22:01.833Z,2.80
2023-01-10T16:24:34.688Z,2.90
2023-01-10T16:27:06.330Z,2.70
2023-01-10T16:29:34.016Z,2.37
2023-01-10T16:32:01.157Z,2.30
2023-01-10T16:34:28.044Z,2.30
2023-01-10T16:36:54.972Z,2.10
2023-01-10T16:39:23.999Z,2.50
2023-01-10T16:42:09.679Z,2.63
2023-01-10T16:44:36.586Z,2.10
2023-01-10T16:47:06.738Z,1.83
2023-01-10T16:49:34.445Z,2.63
2023-01-10T16:52:01.360Z,9.70
2023-01-10T16:54:28.397Z,9.47
2023-01-10T16:56:55.911Z,5.77
2023-01-10T16:59:22.958Z,11.53
2023-01-10T17:01:58.365Z,15.83
2023-01-10T17:04:35.347Z,10.80
2023-01-10T17:07:02.268Z,20.63
2023-01-10T17:09:30.988Z,11.50
2023-01-10T17:12:10.719Z,8.20
2023-01-10T17:14:38.998Z,10.53
2023-01-10T17:17:05.885Z,7.40
2023-01-10T17:19:32.850Z,2.50
2023-01-10T17:22:00.349Z,2.57
2023-01-10T17:24:29.578Z,1.80
2023-01-10T17:26:56.702Z,2.53
2023-01-10T17:29:23.638Z,1.97
2023-01-10T17:31:50.761Z,2.13
2023-01-10T17:34:17.770Z,2.53
2023-01-10T17:36:44.640Z,2.70
2023-01-10T17:39:11.512Z,3.20
2023-01-10T17:41:38.480Z,3.23
2023-01-10T17:44:05.719Z,3.10
2023-01-10T17:46:32.760Z,4.05
2023-01-10T17:49:01.967Z,3.92
2023-01-10T17:51:28.955Z,4.23
2023-01-10T17:53:56.181Z,3.72
2023-01-10T17:56:24.412Z,3.10
2023-01-10T17:58:52.841Z,2.80
2023-01-10T18:01:25.934Z,2.75
2023-01-10T18:03:53.551Z,2.92
2023-01-10T18:06:25.331Z,1.98
2023-01-10T18:08:53.956Z,2.33
2023-01-10T18:11:24.903Z,2.00
2023-01-10T18:13:51.860Z,1.90
2023-01-10T18:16:18.777Z,2.60
2023-01-10T18:18:45.750Z,2.63
2023-01-10T18:21:17.148Z,2.03
2023-01-10T18:23:46.594Z,2.25
2023-01-10T18:26:13.965Z,2.60
2023-01-10T18:28:44.370Z,3.20
2023-01-10T18:31:18.117Z,3.40
2023-01-10T18:33:47.469Z,3.03
2023-01-10T18:36:21.794Z,3.95
2023-01-10T18:38:48.972Z,3.35
2023-01-10T18:41:18.581Z,3.72
2023-01-10T18:43:47.080Z,4.30
2023-01-10T18:46:21.463Z,4.35
2023-01-10T18:48:52.690Z,4.10
2023-01-10T18:51:19.874Z,3.50
2023-01-10T18:53:47.514Z,4.35
2023-01-10T18:56:14.720Z,4.15
2023-01-10T18:58:42.935Z,4.00
2023-01-10T19:01:20.210Z,3.65
2023-01-10T19:03:47.965Z,4.88
2023-01-10T19:06:18.718Z,3.35
2023-01-10T19:08:47.319Z,4.25
2023-01-10T19:11:16.655Z,3.70
2023-01-10T19:13:46.311Z,5.00
2023-01-10T19:16:34.779Z,3.45
2023-01-10T19:19:09.311Z,3.83
2023-01-10T19:21:40.929Z,3.65
2023-01-10T19:24:29.574Z,4.38
2023-01-10T19:26:57.514Z,3.72
2023-01-10T19:29:24.596Z,3.90
2023-01-10T19:31:52.489Z,4.25
2023-01-10T19:34:19.432Z,4.22
2023-01-10T19:36:46.409Z,3.88
2023-01-10T19:39:14.735Z,4.97
2023-01-10T19:41:43.248Z,4.70
2023-01-10T19:44:16.588Z,3.83
2023-01-10T19:46:45.306Z,4.95
2023-01-10T19:49:19.204Z,3.97
2023-01-10T19:51:52.518Z,3.72
2023-01-10T19:54:19.743Z,4.00
2023-01-10T19:56:46.739Z,4.30
2023-01-10T19:59:14.701Z,4.10
2023-01-10T20:01:42.123Z,4.20
2023-01-10T20:04:09.776Z,3.97
2023-01-10T20:06:41.509Z,4.15
2023-01-10T20:09:13.306Z,4.03
2023-01-10T20:11:42.883Z,4.82
2023-01-10T20:14:20.895Z,4.53
2023-01-10T20:16:48.856Z,4.97
2023-01-10T20:19:17.252Z,4.05
2023-01-10T20:21:44.743Z,4.32
2023-01-10T20:24:20.127Z,4.68
2023-01-10T20:26:50.900Z,4.50
2023-01-10T20:29:19.871Z,4.07
2023-01-10T20:31:52.630Z,4.35
2023-01-10T20:34:21.664Z,5.38
2023-01-10T20:36:52.183Z,4.85
2023-01-10T20:39:19.699Z,4.57
2023-01-10T20:41:46.616Z,4.85
2023-01-10T20:44:13.659Z,4.28
2023-01-10T20:46:40.745Z,4.15
2023-01-10T20:49:07.742Z,4.05
2023-01-10T20:51:36.193Z,4.30
2023-01-10T20:54:07.999Z,4.95
2023-01-10T20:56:35.513Z,3.47
2023-01-10T20:59:04.099Z,3.53
2023-01-10T21:01:34.857Z,3.28
2023-01-10T21:04:10.073Z,3.25
2023-01-10T21:06:37.380Z,3.35
2023-01-10T21:09:11.802Z,3.78
2023-01-10T21:11:52.090Z,3.35
2023-01-10T21:14:25.869Z,4.70
2023-01-10T21:16:52.844Z,3.67
2023-01-10T21:19:20.387Z,3.28
2023-01-10T21:21:47.535Z,3.50
2023-01-10T21:24:15.646Z,4.25
2023-01-10T21:26:49.176Z,3.97
2023-01-10T21:29:19.074Z,4.50
2023-01-10T21:31:46.245Z,5.43
2023-01-10T21:34:13.429Z,5.30
2023-01-10T21:36:40.472Z,4.90
2023-01-10T21:39:07.926Z,5.53
2023-01-10T21:41:53.562Z,4.22
2023-01-10T21:44:20.464Z,5.15
2023-01-10T21:46:51.125Z,4.55
2023-01-10T21:49:18.477Z,3.60
2023-01-10T21:51:45.431Z,4.10
2023-01-10T21:54:12.348Z,4.07
2023-01-10T21:56:39.363Z,4.10
2023-01-10T21:59:06.388Z,4.30
2023-01-10T22:01:33.289Z,4.97
2023-01-10T22:04:00.262Z,5.10
2023-01-10T22:06:27.199Z,3.65
2023-01-10T22:08:54.403Z,4.60
2023-01-10T22:11:21.518Z,3.70
2023-01-10T22:13:50.848Z,4.95
2023-01-10T22:16:18.376Z,4.65
2023-01-10T22:18:45.650Z,4.60
2023-01-10T22:21:12.620Z,4.50
2023-01-10T22:23:42.856Z,5.05
2023-01-10T22:26:15.305Z,4.47
2023-01-10T22:28:42.982Z,5.20
2023-01-10T22:31:10.005Z,4.95
2023-01-10T22:33:38.293Z,5.55
2023-01-10T22:36:16.174Z,4.13
2023-01-10T22:38:45.278Z,4.65
2023-01-10T22:41:14.749Z,5.22
2023-01-10T22:43:42.731Z,4.75
2023-01-10T22:46:10.308Z,4.30
2023-01-10T22:48:40.289Z,4.63
2023-01-10T22:51:07.795Z,4.22
2023-01-10T22:53:35.299Z,4.25
2023-01-10T22:56:10.500Z,3.58
2023-01-10T22:58:38.195Z,4.40
2023-01-10T23:01:07.545Z,3.50
2023-01-10T23:03:35.242Z,3.67
2023-01-10T23:06:02.150Z,5.18
2023-01-10T23:08:29.121Z,4.07
2023-01-10T23:10:56.080Z,3.97
2023-01-10T23:13:24.421Z,4.45
2023-01-10T23:16:04.201Z,3.35
2023-01-10T23:18:32.749Z,3.50
2023-01-10T23:21:00.283Z,4.80
2023-01-10T23:23:27.962Z,4.80
2023-01-10T23:26:03.291Z,3.28
2023-01-10T23:28:56.513Z,3.45
2023-01-10T23:31:29.272Z,2.97
2023-01-10T23:33:56.953Z,3.50
2023-01-10T23:36:24.360Z,3.25
2023-01-10T23:38:51.825Z,4.10
2023-01-10T23:41:20.961Z,2.95
2023-01-10T23:43:50.708Z,3.75
2023-01-10T23:46:18.419Z,4.13
2023-01-10T23:48:46.338Z,3.65
2023-01-10T23:51:14.142Z,4.00
2023-01-10T23:53:41.555Z,3.22
2023-01-10T23:56:14.786Z,3.85
2023-01-10T23:58:41.845Z,3.22
