createdAt,value
2022-08-17T00:02:26.167Z,100015.72
2022-08-17T00:05:32.959Z,100015.88
2022-08-17T00:08:38.308Z,100017.91
2022-08-17T00:12:41.175Z,100017.19
2022-08-17T00:15:10.404Z,100019.06
2022-08-17T00:19:06.566Z,100013.50
2022-08-17T00:25:04.163Z,100030.56
2022-08-17T00:28:09.525Z,100041.19
2022-08-17T00:31:15.741Z,100034.41
2022-08-17T00:34:21.818Z,100042.75
2022-08-17T00:37:27.785Z,100026.13
2022-08-17T00:40:39.786Z,100030.69
2022-08-17T00:43:50.210Z,100041.72
2022-08-17T00:46:55.518Z,100034.97
2022-08-17T00:50:00.991Z,100037.94
2022-08-17T00:53:07.033Z,100032.94
2022-08-17T00:56:12.964Z,100030.63
2022-08-17T00:59:21.281Z,100034.47
2022-08-17T01:02:26.671Z,100028.13
2022-08-17T01:05:31.931Z,100038.38
2022-08-17T01:08:37.843Z,100040.25
2022-08-17T01:11:43.053Z,100042.72
2022-08-17T01:14:48.365Z,100041.19
2022-08-17T01:17:54.004Z,100054.22
2022-08-17T01:20:59.974Z,100042.81
2022-08-17T01:24:05.842Z,100045.03
2022-08-17T01:27:11.442Z,100054.75
2022-08-17T01:30:57.215Z,100054.75
2022-08-17T01:33:42.367Z,100062.59
2022-08-17T01:36:48.122Z,100065.06
2022-08-17T01:39:53.615Z,100071.00
2022-08-17T01:42:59.065Z,100077.72
2022-08-17T01:46:04.880Z,100071.94
2022-08-17T01:49:10.380Z,100075.47
2022-08-17T01:52:16.182Z,100080.97
2022-08-17T01:55:27.105Z,100088.25
2022-08-17T01:58:33.177Z,100083.19
2022-08-17T02:01:38.888Z,100078.06
2022-08-17T02:04:45.361Z,100076.53
2022-08-17T02:08:00.619Z,100076.84
2022-08-17T02:11:08.954Z,100073.63
2022-08-17T02:14:20.043Z,100073.50
2022-08-17T02:17:26.565Z,100077.94
2022-08-17T02:20:42.188Z,100071.19
2022-08-17T02:23:48.462Z,100066.19
2022-08-17T02:26:53.968Z,100076.88
2022-08-17T02:30:00.029Z,100071.59
2022-08-17T02:33:06.404Z,100070.88
2022-08-17T02:36:15.438Z,100081.34
2022-08-17T02:39:20.928Z,100074.66
2022-08-17T02:42:28.298Z,100083.22
2022-08-17T02:45:34.106Z,100091.19
2022-08-17T02:48:40.049Z,100094.50
2022-08-17T02:51:45.627Z,100090.47
2022-08-17T02:54:51.232Z,100095.13
2022-08-17T02:57:56.340Z,100090.28
2022-08-17T03:01:03.496Z,100091.97
2022-08-17T03:04:08.735Z,100092.78
2022-08-17T03:07:15.427Z,100099.59
2022-08-17T03:10:21.666Z,100102.88
2022-08-17T03:13:27.340Z,100106.94
2022-08-17T03:16:33.079Z,100104.78
2022-08-17T03:19:42.895Z,100110.22
2022-08-17T03:22:53.197Z,100104.22
2022-08-17T03:25:59.464Z,100106.41
2022-08-17T03:29:05.119Z,100098.25
2022-08-17T03:32:10.682Z,100097.72
2022-08-17T03:35:16.435Z,100095.53
2022-08-17T03:38:24.537Z,100094.16
2022-08-17T03:41:31.216Z,100094.44
2022-08-17T03:44:36.631Z,100090.34
2022-08-17T03:48:00.088Z,100091.69
2022-08-17T03:51:23.154Z,100110.19
2022-08-17T03:54:46.213Z,100106.91
2022-08-17T03:57:51.407Z,100111.50
2022-08-17T04:00:58.740Z,100109.34
2022-08-17T04:04:04.398Z,100118.03
2022-08-17T04:07:09.995Z,100115.31
2022-08-17T04:10:15.808Z,100110.69
2022-08-17T04:13:24.077Z,100116.41
2022-08-17T04:16:30.916Z,100113.91
2022-08-17T04:19:39.404Z,100113.63
2022-08-17T04:22:45.123Z,100116.84
2022-08-17T04:25:54.287Z,100115.22
2022-08-17T04:29:00.547Z,100116.28
2022-08-17T04:32:06.411Z,100121.41
2022-08-17T04:38:35.757Z,100124.25
2022-08-17T04:42:04.475Z,100118.06
2022-08-17T04:45:09.937Z,100120.06
2022-08-17T04:48:15.586Z,100126.47
2022-08-17T04:51:21.076Z,100120.41
2022-08-17T04:54:26.783Z,100124.34
2022-08-17T04:57:38.467Z,100125.22
2022-08-17T05:00:47.816Z,100131.34
2022-08-17T05:03:53.228Z,100131.22
2022-08-17T05:06:59.079Z,100124.16
2022-08-17T05:10:05.966Z,100125.13
2022-08-17T05:13:11.356Z,100133.97
2022-08-17T05:16:16.856Z,100133.44
2022-08-17T05:19:22.562Z,100129.66
2022-08-17T05:22:27.986Z,100126.47
2022-08-17T05:25:34.537Z,100123.75
2022-08-17T05:28:42.696Z,100116.06
2022-08-17T05:32:38.614Z,100114.97
2022-08-17T05:35:39.673Z,100116.72
2022-08-17T05:38:45.483Z,100119.69
2022-08-17T05:41:51.191Z,100121.31
2022-08-17T05:44:56.846Z,100114.63
2022-08-17T05:48:02.351Z,100124.16
2022-08-17T05:51:07.904Z,100121.06
2022-08-17T05:54:13.604Z,100124.00
2022-08-17T05:57:20.977Z,100123.97
2022-08-17T06:00:30.568Z,100128.75
2022-08-17T06:03:36.723Z,100125.84
2022-08-17T06:06:42.234Z,100134.50
2022-08-17T06:09:47.772Z,100131.94
2022-08-17T06:12:53.653Z,100136.09
2022-08-17T06:15:59.323Z,100127.69
2022-08-17T06:19:11.695Z,100124.41
2022-08-17T06:22:17.356Z,100127.31
2022-08-17T06:25:22.917Z,100127.13
2022-08-17T06:28:28.666Z,100138.28
2022-08-17T06:31:33.842Z,100139.53
2022-08-17T06:34:39.345Z,100136.25
2022-08-17T06:37:44.541Z,100135.63
2022-08-17T06:40:52.083Z,100142.94
2022-08-17T06:43:57.486Z,100139.56
2022-08-17T06:47:03.297Z,100138.63
2022-08-17T06:50:08.583Z,100127.22
2022-08-17T06:53:14.852Z,100134.34
2022-08-17T06:56:20.632Z,100143.06
2022-08-17T06:59:26.364Z,100141.41
2022-08-17T07:02:53.536Z,100141.94
2022-08-17T07:06:05.328Z,100146.72
2022-08-17T07:09:11.054Z,100144.03
2022-08-17T07:12:16.528Z,100151.44
2022-08-17T07:15:22.232Z,100156.16
2022-08-17T07:18:27.858Z,100147.91
2022-08-17T07:21:34.638Z,100156.97
2022-08-17T07:24:42.033Z,100157.03
2022-08-17T07:27:51.191Z,100153.63
2022-08-17T07:30:57.315Z,100151.47
2022-08-17T07:34:02.770Z,100156.06
2022-08-17T07:37:08.585Z,100162.66
2022-08-17T07:40:15.456Z,100159.81
2022-08-17T07:43:23.918Z,100156.50
2022-08-17T07:46:47.874Z,100163.47
2022-08-17T07:49:53.303Z,100155.41
2022-08-17T07:52:59.314Z,100164.91
2022-08-17T07:56:05.125Z,100165.78
2022-08-17T07:59:10.499Z,100167.03
2022-08-17T08:02:17.595Z,100157.53
2022-08-17T08:05:49.744Z,100159.94
2022-08-17T08:08:56.819Z,100161.38
2022-08-17T08:12:03.373Z,100159.91
2022-08-17T08:15:09.416Z,100162.78
2022-08-17T08:18:15.537Z,100157.22
2022-08-17T08:21:43.356Z,100158.44
2022-08-17T08:24:48.853Z,100154.94
2022-08-17T08:31:18.164Z,100149.97
2022-08-17T08:34:58.563Z,100160.88
2022-08-17T08:41:16.495Z,100157.88
2022-08-17T08:45:00.973Z,100163.44
2022-08-17T08:47:58.144Z,100157.22
2022-08-17T08:51:11.286Z,100161.69
2022-08-17T08:54:16.618Z,100159.09
2022-08-17T08:57:33.691Z,100163.00
2022-08-17T09:00:39.418Z,100162.53
2022-08-17T09:03:52.877Z,100166.44
2022-08-17T09:06:58.638Z,100165.63
2022-08-17T09:10:03.986Z,100170.84
2022-08-17T09:13:10.556Z,100171.38
2022-08-17T09:16:16.669Z,100167.78
2022-08-17T09:19:23.555Z,100170.41
2022-08-17T09:22:31.660Z,100176.13
2022-08-17T09:25:37.048Z,100180.13
2022-08-17T09:28:42.932Z,100181.63
2022-08-17T09:31:49.606Z,100169.72
2022-08-17T09:34:56.179Z,100172.56
2022-08-17T09:38:02.900Z,100176.59
2022-08-17T09:41:09.986Z,100167.38
2022-08-17T09:44:23.090Z,100172.25
2022-08-17T09:47:35.612Z,100177.03
2022-08-17T09:50:55.311Z,100175.50
2022-08-17T09:54:37.044Z,100183.81
2022-08-17T09:57:36.809Z,100169.00
2022-08-17T10:00:42.472Z,100164.19
2022-08-17T10:03:51.061Z,100168.22
2022-08-17T10:06:58.212Z,100169.25
2022-08-17T10:10:03.956Z,100175.94
2022-08-17T10:13:09.789Z,100186.47
2022-08-17T10:16:15.016Z,100202.16
2022-08-17T10:19:20.195Z,100203.78
2022-08-17T10:22:43.112Z,100195.53
2022-08-17T10:26:08.690Z,100196.63
2022-08-17T10:29:14.798Z,100203.28
2022-08-17T10:32:20.454Z,100183.06
2022-08-17T10:35:26.275Z,100179.03
2022-08-17T10:38:32.130Z,100186.78
2022-08-17T10:41:40.482Z,100198.13
2022-08-17T10:44:47.462Z,100198.78
2022-08-17T10:48:09.016Z,100195.66
2022-08-17T10:51:15.033Z,100203.94
2022-08-17T10:54:20.673Z,100193.56
2022-08-17T10:57:25.899Z,100195.19
2022-08-17T11:00:31.570Z,100200.16
2022-08-17T11:03:36.965Z,100224.63
2022-08-17T11:06:42.717Z,100212.75
2022-08-17T11:09:48.140Z,100211.63
2022-08-17T11:13:17.792Z,100207.13
2022-08-17T11:16:23.438Z,100210.34
2022-08-17T11:19:28.949Z,100200.53
2022-08-17T11:22:35.255Z,100207.94
2022-08-17T11:25:40.910Z,100212.78
2022-08-17T11:28:48.754Z,100214.75
2022-08-17T11:31:58.563Z,100218.78
2022-08-17T11:35:04.852Z,100220.09
2022-08-17T11:38:15.854Z,100220.66
2022-08-17T11:41:22.047Z,100231.53
2022-08-17T11:44:37.874Z,100223.09
2022-08-17T11:48:25.956Z,100232.34
2022-08-17T11:51:35.279Z,100236.91
2022-08-17T11:54:40.712Z,100228.47
2022-08-17T11:57:46.203Z,100230.13
2022-08-17T12:00:54.835Z,100228.84
2022-08-17T12:04:03.953Z,100237.59
2022-08-17T12:07:09.706Z,100240.63
2022-08-17T12:10:17.285Z,100238.81
2022-08-17T12:13:23.870Z,100228.94
2022-08-17T12:16:36.470Z,100229.59
2022-08-17T12:19:42.794Z,100231.56
2022-08-17T12:22:47.982Z,100229.50
2022-08-17T12:25:54.581Z,100231.94
2022-08-17T12:29:01.149Z,100228.38
2022-08-17T12:32:07.228Z,100234.53
2022-08-17T12:35:12.553Z,100232.28
2022-08-17T12:38:32.585Z,100240.34
2022-08-17T12:41:39.217Z,100227.09
2022-08-17T12:44:49.768Z,100236.31
2022-08-17T12:47:56.617Z,100235.31
2022-08-17T12:51:03.141Z,100227.38
2022-08-17T12:54:12.001Z,100230.44
2022-08-17T12:57:17.470Z,100228.22
2022-08-17T13:00:23.434Z,100225.63
2022-08-17T13:03:37.806Z,100216.22
2022-08-17T13:06:43.469Z,100224.00
2022-08-17T13:09:49.254Z,100223.03
2022-08-17T13:12:54.859Z,100230.69
2022-08-17T13:16:00.781Z,100229.88
2022-08-17T13:19:06.998Z,100237.16
2022-08-17T13:22:12.929Z,100230.81
2022-08-17T13:25:18.753Z,100231.34
2022-08-17T13:28:35.523Z,100225.50
2022-08-17T13:31:51.829Z,100234.56
2022-08-17T13:35:12.362Z,100236.66
2022-08-17T13:38:20.482Z,100239.41
2022-08-17T13:41:26.011Z,100234.22
2022-08-17T13:44:31.850Z,100233.41
2022-08-17T13:47:37.696Z,100231.94
2022-08-17T13:50:42.956Z,100236.16
2022-08-17T13:53:51.418Z,100239.41
2022-08-17T13:56:57.692Z,100233.59
2022-08-17T14:00:03.810Z,100233.56
2022-08-17T14:03:09.571Z,100249.13
2022-08-17T14:06:51.623Z,100235.06
2022-08-17T14:09:45.896Z,100232.13
2022-08-17T14:12:52.791Z,100239.94
2022-08-17T14:15:58.442Z,100237.47
2022-08-17T14:19:04.401Z,100237.16
2022-08-17T14:22:10.125Z,100238.13
2022-08-17T14:25:16.242Z,100229.72
2022-08-17T14:28:23.492Z,100223.72
2022-08-17T14:31:37.230Z,100219.84
2022-08-17T14:34:43.214Z,100215.28
2022-08-17T14:37:50.064Z,100226.31
2022-08-17T14:40:56.217Z,100226.13
2022-08-17T14:44:01.546Z,100226.13
2022-08-17T14:47:06.755Z,100237.94
2022-08-17T14:50:13.319Z,100234.09
2022-08-17T14:53:25.255Z,100235.03
2022-08-17T14:56:31.681Z,100237.47
2022-08-17T14:59:46.655Z,100238.91
2022-08-17T15:02:53.856Z,100232.91
2022-08-17T15:05:59.691Z,100237.00
2022-08-17T15:09:05.044Z,100242.00
2022-08-17T15:12:12.681Z,100240.38
2022-08-17T15:15:18.124Z,100245.59
2022-08-17T15:18:25.063Z,100242.03
2022-08-17T15:21:31.193Z,100249.63
2022-08-17T15:24:36.573Z,100257.88
2022-08-17T15:27:42.257Z,100254.00
2022-08-17T15:30:51.468Z,100253.34
2022-08-17T15:33:56.919Z,100256.44
2022-08-17T15:37:02.380Z,100259.31
2022-08-17T15:40:08.661Z,100255.81
2022-08-17T15:43:14.302Z,100254.09
2022-08-17T15:46:19.641Z,100245.75
2022-08-17T15:49:25.887Z,100252.28
2022-08-17T15:52:31.503Z,100244.44
2022-08-17T15:55:38.459Z,100243.34
2022-08-17T15:58:44.299Z,100252.53
2022-08-17T16:03:14.560Z,100256.56
2022-08-17T16:05:15.888Z,100251.53
2022-08-17T16:08:24.780Z,100256.44
2022-08-17T16:11:30.114Z,100262.91
2022-08-17T16:14:36.370Z,100259.78
2022-08-17T16:17:42.468Z,100257.84
2022-08-17T16:20:49.263Z,100271.25
2022-08-17T16:23:55.657Z,100272.69
2022-08-17T16:27:01.384Z,100271.66
2022-08-17T16:30:06.836Z,100270.59
2022-08-17T16:33:12.510Z,100272.31
2022-08-17T16:36:18.552Z,100274.84
2022-08-17T16:39:24.436Z,100274.34
2022-08-17T16:42:30.959Z,100281.13
2022-08-17T16:45:40.323Z,100272.84
2022-08-17T16:48:46.869Z,100277.59
2022-08-17T16:51:52.379Z,100280.06
2022-08-17T16:54:57.828Z,100276.66
2022-08-17T16:58:03.792Z,100278.13
2022-08-17T17:01:09.475Z,100277.06
2022-08-17T17:04:14.929Z,100284.19
2022-08-17T17:07:20.534Z,100285.44
2022-08-17T17:10:26.194Z,100293.53
2022-08-17T17:13:32.398Z,100292.38
2022-08-17T17:16:37.866Z,100294.81
2022-08-17T17:20:05.292Z,100304.25
2022-08-17T17:23:11.573Z,100301.31
2022-08-17T17:26:18.373Z,100304.03
2022-08-17T17:29:24.204Z,100297.53
2022-08-17T17:32:29.845Z,100306.47
2022-08-17T17:35:35.327Z,100318.53
2022-08-17T17:38:40.638Z,100314.19
2022-08-17T17:41:47.223Z,100323.00
2022-08-17T17:44:52.902Z,100315.63
2022-08-17T17:47:58.419Z,100316.19
2022-08-17T17:51:05.254Z,100320.34
2022-08-17T17:54:10.570Z,100319.44
2022-08-17T17:57:17.831Z,100320.47
2022-08-17T18:00:23.672Z,100323.72
2022-08-17T18:03:29.482Z,100316.41
2022-08-17T18:06:35.548Z,100321.22
2022-08-17T18:09:41.521Z,100320.00
2022-08-17T18:12:53.271Z,100329.47
2022-08-17T18:16:01.110Z,100335.97
2022-08-17T18:19:06.810Z,100341.84
2022-08-17T18:22:14.374Z,100343.97
2022-08-17T18:25:20.573Z,100346.06
2022-08-17T18:28:26.211Z,100349.19
2022-08-17T18:31:31.775Z,100345.41
2022-08-17T18:34:46.981Z,100342.88
2022-08-17T18:37:53.926Z,100340.31
2022-08-17T18:40:59.530Z,100344.34
2022-08-17T18:44:05.137Z,100343.41
2022-08-17T18:47:10.552Z,100338.31
2022-08-17T18:50:16.022Z,100339.56
2022-08-17T18:53:21.266Z,100335.34
2022-08-17T18:56:32.289Z,100343.50
2022-08-17T18:59:55.244Z,100347.78
2022-08-17T19:03:00.749Z,100355.91
2022-08-17T19:06:06.444Z,100349.22
2022-08-17T19:09:11.910Z,100351.03
2022-08-17T19:12:17.775Z,100360.75
2022-08-17T19:15:23.611Z,100362.00
2022-08-17T19:18:29.065Z,100359.94
2022-08-17T19:21:34.613Z,100360.09
2022-08-17T19:24:47.874Z,100355.81
2022-08-17T19:27:57.209Z,100367.91
2022-08-17T19:31:05.030Z,100373.19
2022-08-17T19:34:10.750Z,100382.81
2022-08-17T19:37:16.436Z,100384.50
2022-08-17T19:40:50.671Z,100382.13
2022-08-17T19:43:48.198Z,100395.72
2022-08-17T19:47:09.977Z,100402.41
2022-08-17T19:50:17.313Z,100402.38
2022-08-17T19:53:23.463Z,100402.69
2022-08-17T19:56:31.943Z,100407.09
2022-08-17T19:59:37.305Z,100404.69
2022-08-17T20:02:43.170Z,100409.66
2022-08-17T20:06:11.489Z,100414.59
2022-08-17T20:09:15.445Z,100412.72
2022-08-17T20:12:24.244Z,100422.06
2022-08-17T20:15:30.067Z,100417.72
2022-08-17T20:18:36.370Z,100418.31
2022-08-17T20:21:42.045Z,100421.06
2022-08-17T20:24:47.422Z,100421.38
2022-08-17T20:27:53.175Z,100431.22
2022-08-17T20:31:09.065Z,100421.72
2022-08-17T20:34:14.983Z,100423.09
2022-08-17T20:37:20.892Z,100426.41
2022-08-17T20:40:27.274Z,100422.91
2022-08-17T20:43:32.783Z,100423.50
2022-08-17T20:46:38.152Z,100437.41
2022-08-17T20:49:44.597Z,100445.84
2022-08-17T20:52:50.891Z,100446.13
2022-08-17T20:55:56.603Z,100444.22
2022-08-17T20:59:02.206Z,100435.53
2022-08-17T21:02:17.522Z,100433.91
2022-08-17T21:05:30.034Z,100442.06
2022-08-17T21:08:36.212Z,100440.19
2022-08-17T21:12:02.654Z,100435.81
2022-08-17T21:15:08.620Z,100434.72
2022-08-17T21:18:14.361Z,100444.56
2022-08-17T21:21:19.515Z,100452.44
2022-08-17T21:24:25.270Z,100455.69
2022-08-17T21:27:31.088Z,100450.78
2022-08-17T21:30:36.773Z,100453.25
2022-08-17T21:33:48.689Z,100457.06
2022-08-17T21:36:54.085Z,100455.94
2022-08-17T21:40:01.649Z,100461.63
2022-08-17T21:43:08.483Z,100470.59
2022-08-17T21:46:14.094Z,100469.78
2022-08-17T21:49:19.671Z,100465.97
2022-08-17T21:52:25.284Z,100470.56
2022-08-17T21:55:30.817Z,100476.00
2022-08-17T21:58:40.014Z,100473.25
2022-08-17T22:01:45.608Z,100477.06
2022-08-17T22:04:56.397Z,100483.56
2022-08-17T22:08:06.449Z,100479.72
2022-08-17T22:11:14.062Z,100484.09
2022-08-17T22:14:21.450Z,100481.06
2022-08-17T22:17:26.942Z,100478.59
2022-08-17T22:20:53.837Z,100474.50
2022-08-17T22:24:05.429Z,100483.16
2022-08-17T22:27:11.676Z,100493.41
2022-08-17T22:30:17.354Z,100487.09
2022-08-17T22:33:22.706Z,100484.66
2022-08-17T22:36:29.186Z,100494.66
2022-08-17T22:39:35.332Z,100491.09
2022-08-17T22:42:40.824Z,100493.78
2022-08-17T22:45:46.912Z,100495.91
2022-08-17T22:48:52.471Z,100506.47
2022-08-17T22:51:57.966Z,100517.28
2022-08-17T22:55:21.131Z,100511.59
2022-08-17T22:58:44.402Z,100508.56
2022-08-17T23:02:04.936Z,100518.28
2022-08-17T23:05:10.264Z,100515.00
2022-08-17T23:08:21.390Z,100510.38
2022-08-17T23:11:36.994Z,100515.50
2022-08-17T23:14:52.861Z,100512.72
2022-08-17T23:17:58.520Z,100520.34
2022-08-17T23:21:05.138Z,100514.59
2022-08-17T23:24:10.701Z,100516.19
2022-08-17T23:27:16.305Z,100513.66
2022-08-17T23:30:27.352Z,100510.56
2022-08-17T23:33:33.751Z,100520.31
2022-08-17T23:36:39.342Z,100515.09
2022-08-17T23:39:45.790Z,100522.09
2022-08-17T23:42:51.861Z,100512.28
2022-08-17T23:45:57.650Z,100514.94
2022-08-17T23:49:06.174Z,100511.06
2022-08-17T23:52:14.994Z,100512.94
2022-08-17T23:55:22.305Z,100515.31
2022-08-17T23:58:28.763Z,100518.34
