createdAt,value
2023-03-04T00:01:26.999Z,-1.07
2023-03-04T00:06:30.055Z,-1.05
2023-03-04T00:11:33.069Z,-1.15
2023-03-04T00:16:35.674Z,-1.13
2023-03-04T00:21:38.454Z,-1.17
2023-03-04T00:26:41.605Z,-1.24
2023-03-04T00:31:44.230Z,-1.25
2023-03-04T00:36:47.016Z,-1.20
2023-03-04T00:41:49.596Z,-1.18
2023-03-04T00:46:52.164Z,-1.49
2023-03-04T00:51:54.848Z,-1.57
2023-03-04T00:56:57.470Z,-1.56
2023-03-04T01:02:00.766Z,-1.67
2023-03-04T01:07:03.815Z,-1.65
2023-03-04T01:12:06.837Z,-1.89
2023-03-04T01:17:09.651Z,-2.02
2023-03-04T01:22:13.808Z,-1.97
2023-03-04T01:27:17.064Z,-2.04
2023-03-04T01:32:19.734Z,-2.00
2023-03-04T01:37:24.772Z,-1.99
2023-03-04T01:42:36.117Z,-1.59
2023-03-04T01:47:38.778Z,-1.43
2023-03-04T01:52:43.147Z,-1.73
2023-03-04T01:57:47.468Z,-1.78
2023-03-04T02:02:53.312Z,-1.64
2023-03-04T02:07:57.394Z,-1.64
2023-03-04T02:13:01.303Z,-1.71
2023-03-04T02:18:14.832Z,-1.69
2023-03-04T02:23:28.843Z,-1.84
2023-03-04T02:28:31.457Z,-1.94
2023-03-04T02:33:34.113Z,-2.39
2023-03-04T02:38:36.792Z,-2.27
2023-03-04T02:43:40.477Z,-1.93
2023-03-04T02:48:43.390Z,-2.23
2023-03-04T02:53:46.293Z,-1.85
2023-03-04T02:58:49.090Z,-1.62
2023-03-04T03:03:51.715Z,-1.89
2023-03-04T03:08:54.433Z,-2.52
2023-03-04T03:13:57.424Z,-2.86
2023-03-04T03:19:00.489Z,-3.18
2023-03-04T03:24:03.300Z,-3.26
2023-03-04T03:29:05.911Z,-3.05
2023-03-04T03:34:08.656Z,-3.07
2023-03-04T03:39:11.480Z,-2.65
2023-03-04T03:44:14.063Z,-2.19
2023-03-04T03:49:17.348Z,-1.97
2023-03-04T03:54:19.970Z,-1.86
2023-03-04T03:59:24.256Z,-1.75
2023-03-04T04:04:26.909Z,-1.85
2023-03-04T04:09:29.669Z,-2.22
2023-03-04T04:14:33.002Z,-1.78
2023-03-04T04:19:35.808Z,-1.70
2023-03-04T04:24:38.410Z,-1.63
2023-03-04T04:29:41.283Z,-1.69
2023-03-04T04:34:44.010Z,-1.75
2023-03-04T04:39:46.782Z,-1.66
2023-03-04T04:44:50.200Z,-1.33
2023-03-04T04:49:52.816Z,-1.15
2023-03-04T04:54:55.429Z,-1.13
2023-03-04T04:59:58.088Z,-0.79
2023-03-04T05:05:00.651Z,-0.63
2023-03-04T05:10:04.829Z,-0.36
2023-03-04T05:15:08.020Z,-0.21
2023-03-04T05:20:11.244Z,-0.09
2023-03-04T05:25:13.887Z,-0.17
2023-03-04T05:30:16.695Z,-0.60
2023-03-04T05:35:19.539Z,-0.75
2023-03-04T05:40:22.132Z,-0.50
2023-03-04T05:45:25.792Z,-0.59
2023-03-04T05:50:28.480Z,-0.70
2023-03-04T05:55:31.598Z,-0.68
2023-03-04T06:00:34.179Z,-0.32
2023-03-04T06:05:36.823Z,0.11
2023-03-04T06:10:41.269Z,0.56
2023-03-04T06:15:43.888Z,0.60
2023-03-04T06:20:46.556Z,-0.03
2023-03-04T06:25:53.345Z,-0.12
2023-03-04T06:30:56.797Z,0.25
2023-03-04T06:35:59.680Z,0.91
2023-03-04T06:41:13.507Z,1.15
2023-03-04T06:46:16.162Z,1.64
2023-03-04T06:51:19.882Z,2.21
2023-03-04T06:56:22.588Z,2.42
2023-03-04T07:01:27.854Z,2.32
2023-03-04T07:06:30.654Z,2.43
2023-03-04T07:11:33.447Z,2.91
2023-03-04T07:16:36.153Z,3.58
2023-03-04T07:21:39.024Z,3.91
2023-03-04T07:26:41.627Z,3.86
2023-03-04T07:31:44.278Z,3.30
2023-03-04T07:36:47.032Z,2.63
2023-03-04T07:41:49.699Z,2.91
2023-03-04T07:46:52.326Z,2.91
2023-03-04T07:51:55.121Z,2.96
2023-03-04T07:56:57.816Z,2.96
2023-03-04T08:02:00.493Z,3.18
2023-03-04T08:07:03.050Z,3.18
2023-03-04T08:12:06.284Z,2.75
2023-03-04T08:17:10.107Z,2.93
2023-03-04T08:22:13.116Z,2.85
2023-03-04T08:27:16.100Z,2.45
2023-03-04T08:32:19.045Z,2.61
2023-03-04T08:37:21.736Z,3.07
2023-03-04T08:42:24.665Z,3.12
2023-03-04T08:47:27.838Z,3.17
2023-03-04T08:52:31.057Z,3.94
2023-03-04T08:57:33.897Z,4.63
2023-03-04T09:02:36.837Z,4.46
2023-03-04T09:07:39.508Z,3.84
2023-03-04T09:12:42.229Z,3.34
2023-03-04T09:17:44.942Z,3.51
2023-03-04T09:22:47.610Z,3.58
2023-03-04T09:27:50.249Z,4.05
2023-03-04T09:32:52.882Z,3.75
2023-03-04T09:37:56.282Z,4.04
2023-03-04T09:43:05.881Z,4.03
2023-03-04T09:48:13.820Z,4.23
2023-03-04T09:53:29.217Z,4.50
2023-03-04T09:58:48.726Z,4.31
2023-03-04T10:04:48.547Z,4.11
2023-03-04T10:09:59.841Z,4.04
2023-03-04T10:21:04.248Z,3.80
2023-03-04T10:26:17.694Z,4.31
2023-03-04T10:37:01.906Z,3.70
2023-03-04T10:42:25.154Z,4.11
2023-03-04T10:47:31.496Z,3.83
2023-03-04T10:52:50.161Z,3.38
2023-03-04T10:57:57.969Z,3.84
2023-03-04T11:03:22.705Z,3.33
2023-03-04T11:08:25.392Z,3.08
2023-03-04T11:13:28.266Z,3.03
2023-03-04T11:18:52.503Z,3.18
2023-03-04T11:24:00.364Z,3.14
2023-03-04T11:29:18.679Z,3.07
2023-03-04T11:34:38.838Z,2.72
2023-03-04T11:39:47.947Z,2.66
2023-03-04T11:44:51.857Z,2.65
2023-03-04T11:50:20.456Z,2.37
2023-03-04T11:55:47.959Z,2.56
2023-03-04T12:01:02.134Z,2.66
2023-03-04T12:06:39.132Z,2.59
2023-03-04T12:11:54.064Z,2.33
2023-03-04T12:17:32.535Z,2.19
2023-03-04T12:22:40.977Z,2.04
2023-03-04T12:28:16.190Z,2.18
2023-03-04T12:33:21.787Z,2.10
2023-03-04T12:38:36.252Z,1.98
2023-03-04T12:44:03.268Z,1.99
2023-03-04T12:49:05.893Z,2.01
2023-03-04T12:54:32.795Z,1.96
2023-03-04T12:59:43.744Z,1.98
2023-03-04T13:05:17.194Z,1.87
2023-03-04T13:10:21.038Z,2.00
2023-03-04T13:15:38.244Z,1.98
2023-03-04T13:20:42.349Z,1.93
2023-03-04T13:25:48.326Z,1.97
2023-03-04T13:30:57.282Z,1.78
2023-03-04T13:36:06.411Z,1.66
2023-03-04T13:41:21.093Z,1.61
2023-03-04T13:46:24.231Z,1.38
2023-03-04T13:51:37.681Z,1.32
2023-03-04T13:56:41.780Z,1.37
2023-03-04T14:01:44.386Z,1.38
2023-03-04T14:06:50.108Z,1.27
2023-03-04T14:11:57.525Z,1.18
2023-03-04T14:17:05.943Z,1.20
2023-03-04T14:22:33.589Z,1.12
2023-03-04T14:27:36.704Z,1.05
2023-03-04T14:32:43.190Z,0.88
2023-03-04T14:38:06.764Z,1.02
2023-03-04T14:43:16.117Z,1.09
2023-03-04T14:48:32.280Z,0.98
2023-03-04T14:53:36.012Z,0.76
2023-03-04T14:58:51.903Z,0.83
2023-03-04T15:04:02.336Z,0.91
2023-03-04T15:09:07.731Z,0.89
2023-03-04T15:14:42.463Z,0.78
2023-03-04T15:19:45.097Z,0.84
2023-03-04T15:24:49.745Z,0.71
2023-03-04T15:29:59.202Z,0.69
2023-03-04T15:35:01.947Z,0.71
2023-03-04T15:40:12.962Z,0.73
2023-03-04T15:45:22.095Z,0.68
2023-03-04T15:50:29.398Z,0.65
2023-03-04T15:55:32.382Z,0.72
2023-03-04T16:00:35.109Z,0.72
2023-03-04T16:05:38.261Z,0.70
2023-03-04T16:10:41.740Z,0.66
2023-03-04T16:15:44.613Z,0.67
2023-03-04T16:20:49.693Z,0.70
2023-03-04T16:25:57.007Z,0.56
2023-03-04T16:30:59.634Z,0.53
2023-03-04T16:36:04.190Z,0.62
2023-03-04T16:41:13.259Z,0.65
2023-03-04T16:46:15.865Z,0.65
2023-03-04T16:51:21.121Z,0.63
2023-03-04T16:56:24.093Z,0.40
2023-03-04T17:01:28.945Z,0.35
2023-03-04T17:06:34.382Z,-0.07
2023-03-04T17:11:37.309Z,0.03
2023-03-04T17:16:40.041Z,-0.35
2023-03-04T17:21:42.651Z,-1.06
2023-03-04T17:26:45.283Z,-1.22
2023-03-04T17:31:48.755Z,-1.32
2023-03-04T17:36:51.680Z,-1.19
2023-03-04T17:41:54.368Z,-1.07
2023-03-04T17:46:57.733Z,-0.99
2023-03-04T17:52:02.552Z,-1.10
2023-03-04T17:57:05.597Z,-0.96
2023-03-04T18:02:14.222Z,-1.06
2023-03-04T18:07:16.917Z,-0.89
2023-03-04T18:12:19.506Z,-0.81
2023-03-04T18:17:22.234Z,-0.94
2023-03-04T18:22:25.004Z,-0.90
2023-03-04T18:27:28.125Z,-0.84
2023-03-04T18:32:45.581Z,-0.83
2023-03-04T18:37:53.489Z,-0.96
2023-03-04T18:42:57.198Z,-0.98
2023-03-04T18:48:00.353Z,-0.97
2023-03-04T18:53:03.132Z,-0.93
2023-03-04T18:58:05.868Z,-1.18
2023-03-04T19:03:12.568Z,-1.28
2023-03-04T19:08:15.289Z,-1.17
2023-03-04T19:13:18.563Z,-1.27
2023-03-04T19:18:21.509Z,-1.28
2023-03-04T19:23:24.883Z,-1.42
2023-03-04T19:28:27.639Z,-1.35
2023-03-04T19:33:30.786Z,-1.32
2023-03-04T19:38:34.959Z,-1.35
2023-03-04T19:43:39.346Z,-1.36
2023-03-04T19:48:42.266Z,-1.45
2023-03-04T19:53:45.582Z,-1.52
2023-03-04T19:58:48.562Z,-1.54
2023-03-04T20:03:51.237Z,-1.57
2023-03-04T20:08:57.413Z,-1.60
2023-03-04T20:14:04.690Z,-1.43
2023-03-04T20:19:07.443Z,-1.65
2023-03-04T20:24:10.157Z,-1.66
2023-03-04T20:29:12.882Z,-1.56
2023-03-04T20:34:15.867Z,-1.59
2023-03-04T20:39:28.694Z,-1.76
2023-03-04T20:44:32.065Z,-1.59
2023-03-04T20:49:34.803Z,-1.82
2023-03-04T20:54:39.062Z,-1.75
2023-03-04T20:59:42.067Z,-1.82
2023-03-04T21:04:44.949Z,-1.81
2023-03-04T21:09:47.842Z,-2.05
2023-03-04T21:14:50.779Z,-1.95
2023-03-04T21:19:53.478Z,-1.72
2023-03-04T21:24:56.270Z,-1.61
2023-03-04T21:29:59.045Z,-1.85
2023-03-04T21:35:01.959Z,-1.86
2023-03-04T21:40:05.924Z,-1.94
2023-03-04T21:45:10.226Z,-1.93
2023-03-04T21:50:12.927Z,-1.92
2023-03-04T21:55:15.789Z,-2.03
2023-03-04T22:00:18.939Z,-1.85
2023-03-04T22:05:21.540Z,-1.72
2023-03-04T22:10:24.275Z,-1.69
2023-03-04T22:15:26.872Z,-1.67
2023-03-04T22:20:29.631Z,-1.88
2023-03-04T22:25:36.418Z,-1.92
2023-03-04T22:30:39.421Z,-1.79
2023-03-04T22:35:42.788Z,-1.79
2023-03-04T22:40:46.288Z,-2.01
2023-03-04T22:45:49.134Z,-1.83
2023-03-04T22:50:51.801Z,-1.80
2023-03-04T22:55:58.485Z,-1.96
2023-03-04T23:01:02.766Z,-1.84
2023-03-04T23:06:08.876Z,-1.96
2023-03-04T23:11:15.873Z,-2.19
2023-03-04T23:16:20.610Z,-2.22
2023-03-04T23:21:25.612Z,-1.98
2023-03-04T23:26:34.187Z,-1.97
2023-03-04T23:31:37.228Z,-2.02
2023-03-04T23:36:40.043Z,-2.07
2023-03-04T23:41:42.938Z,-2.07
2023-03-04T23:46:45.550Z,-2.23
2023-03-04T23:51:48.146Z,-2.21
2023-03-04T23:56:50.874Z,-2.19
