createdAt,value
2019-03-09T00:01:05.256Z,100507.66
2019-03-09T00:03:35.646Z,100505.73
2019-03-09T00:06:06.207Z,100496.59
2019-03-09T00:08:37.431Z,100494.70
2019-03-09T00:11:07.782Z,100486.75
2019-03-09T00:13:43.513Z,100480.59
2019-03-09T00:16:15.650Z,100476.69
2019-03-09T00:18:47.588Z,100469.62
2019-03-09T00:21:19.474Z,100459.92
2019-03-09T00:24:08.653Z,100457.80
2019-03-09T00:26:44.597Z,100452.18
2019-03-09T00:29:31.742Z,100445.59
2019-03-09T00:32:10.191Z,100444.64
2019-03-09T00:34:41.844Z,100441.53
2019-03-09T00:37:12.754Z,100431.92
2019-03-09T00:39:48.888Z,100429.67
2019-03-09T00:42:21.640Z,100418.64
2019-03-09T00:44:55.702Z,100411.24
2019-03-09T00:47:27.132Z,100405.84
2019-03-09T00:49:58.674Z,100399.20
2019-03-09T00:52:30.918Z,100392.16
2019-03-09T00:55:25.972Z,100384.16
2019-03-09T00:57:59.140Z,100386.79
2019-03-09T01:00:29.273Z,100385.45
2019-03-09T01:03:01.154Z,100377.99
2019-03-09T01:05:31.318Z,100381.88
2019-03-09T01:08:03.485Z,100364.28
2019-03-09T01:10:52.098Z,100362.02
2019-03-09T01:13:30.960Z,100352.77
2019-03-09T01:16:03.150Z,100344.84
2019-03-09T01:18:36.852Z,100327.27
2019-03-09T01:21:12.128Z,100324.64
2019-03-09T01:23:44.248Z,100329.53
2019-03-09T01:26:14.388Z,100327.67
2019-03-09T01:28:48.678Z,100320.55
2019-03-09T01:31:19.716Z,100308.36
2019-03-09T01:33:51.652Z,100303.43
2019-03-09T01:36:24.044Z,100300.58
2019-03-09T01:38:56.786Z,100292.27
2019-03-09T01:41:26.973Z,100281.61
2019-03-09T01:43:57.320Z,100268.14
2019-03-09T01:46:29.118Z,100269.83
2019-03-09T01:48:59.590Z,100261.52
2019-03-09T01:51:29.776Z,100246.95
2019-03-09T01:54:01.861Z,100255.88
2019-03-09T01:56:32.241Z,100231.77
2019-03-09T01:59:04.174Z,100225.44
2019-03-09T02:01:36.246Z,100220.53
2019-03-09T02:04:06.862Z,100225.28
2019-03-09T02:06:38.015Z,100211.79
2019-03-09T02:09:08.420Z,100214.61
2019-03-09T02:11:40.270Z,100204.64
2019-03-09T02:14:10.378Z,100193.97
2019-03-09T02:16:41.193Z,100194.95
2019-03-09T02:19:13.316Z,100185.99
2019-03-09T02:21:43.640Z,100175.41
2019-03-09T02:24:14.550Z,100172.02
2019-03-09T02:26:45.892Z,100158.77
2019-03-09T02:29:17.510Z,100156.31
2019-03-09T02:31:47.902Z,100149.53
2019-03-09T02:34:18.109Z,100143.59
2019-03-09T02:36:49.204Z,100133.34
2019-03-09T02:39:33.434Z,100119.55
2019-03-09T02:42:05.133Z,100113.42
2019-03-09T02:44:40.025Z,100107.79
2019-03-09T02:47:10.270Z,100095.53
2019-03-09T02:49:40.518Z,100094.74
2019-03-09T02:52:10.756Z,100086.17
2019-03-09T02:54:41.086Z,100090.69
2019-03-09T02:57:13.597Z,100075.59
2019-03-09T02:59:43.984Z,100069.43
2019-03-09T03:02:22.299Z,100070.03
2019-03-09T03:04:52.830Z,100073.98
2019-03-09T03:07:23.789Z,100074.34
2019-03-09T03:09:57.768Z,100059.98
2019-03-09T03:12:28.426Z,100054.67
2019-03-09T03:15:02.490Z,100052.30
2019-03-09T03:17:32.791Z,100045.22
2019-03-09T03:20:03.085Z,100031.97
2019-03-09T03:22:33.439Z,100032.76
2019-03-09T03:25:04.004Z,100021.66
2019-03-09T03:27:34.215Z,100012.14
2019-03-09T03:30:04.910Z,100014.94
2019-03-09T03:32:37.090Z,100013.82
2019-03-09T03:35:08.199Z,100014.81
2019-03-09T03:37:38.397Z,100010.47
2019-03-09T03:40:08.703Z,100009.94
2019-03-09T03:42:38.949Z,100004.96
2019-03-09T03:45:09.323Z,100007.37
2019-03-09T03:47:39.513Z,100005.52
2019-03-09T03:50:10.773Z,100003.55
2019-03-09T03:52:42.994Z,100003.12
2019-03-09T03:55:13.125Z,100001.14
2019-03-09T03:57:43.428Z,99992.28
2019-03-09T04:00:14.166Z,100001.73
2019-03-09T04:02:45.725Z,100000.52
2019-03-09T04:05:15.856Z,99994.91
2019-03-09T04:07:50.564Z,99985.99
2019-03-09T04:10:22.096Z,99985.23
2019-03-09T04:12:53.212Z,99993.99
2019-03-09T04:15:23.444Z,99991.52
2019-03-09T04:17:56.019Z,99980.59
2019-03-09T04:20:26.335Z,99985.95
2019-03-09T04:22:56.540Z,99985.55
2019-03-09T04:25:26.892Z,99959.52
2019-03-09T04:27:59.138Z,99945.91
2019-03-09T04:30:29.388Z,99956.39
2019-03-09T04:32:59.705Z,99969.69
2019-03-09T04:35:31.875Z,99971.89
2019-03-09T04:38:02.226Z,99959.61
2019-03-09T04:40:32.359Z,99951.64
2019-03-09T04:43:02.548Z,99942.92
2019-03-09T04:45:32.799Z,99940.72
2019-03-09T04:48:10.569Z,99944.11
2019-03-09T04:50:45.003Z,99946.97
2019-03-09T04:53:16.094Z,99937.35
2019-03-09T04:55:50.100Z,99940.48
2019-03-09T04:58:20.266Z,99938.80
2019-03-09T05:00:50.522Z,99940.52
2019-03-09T05:03:21.238Z,99934.72
2019-03-09T05:05:52.220Z,99931.39
2019-03-09T05:08:42.357Z,99930.97
2019-03-09T05:11:16.513Z,99932.37
2019-03-09T05:14:11.010Z,99943.84
2019-03-09T05:16:41.215Z,99939.48
2019-03-09T05:19:13.275Z,99936.36
2019-03-09T05:21:43.583Z,99941.42
2019-03-09T05:24:15.973Z,99928.74
2019-03-09T05:26:46.168Z,99927.36
2019-03-09T05:29:18.782Z,99938.00
2019-03-09T05:31:49.464Z,99933.05
2019-03-09T05:34:21.087Z,99946.27
2019-03-09T05:36:51.913Z,99939.50
2019-03-09T05:39:22.085Z,99938.29
2019-03-09T05:41:52.562Z,99944.84
2019-03-09T05:44:24.408Z,99942.42
2019-03-09T05:46:55.066Z,99939.14
2019-03-09T05:49:25.390Z,99934.63
2019-03-09T05:52:32.520Z,99941.59
2019-03-09T05:55:17.611Z,99941.45
2019-03-09T05:57:57.830Z,99950.33
2019-03-09T06:00:28.132Z,99947.16
2019-03-09T06:03:02.210Z,99961.33
2019-03-09T06:05:42.659Z,99972.73
2019-03-09T06:08:14.635Z,99979.25
2019-03-09T06:10:48.461Z,99981.00
2019-03-09T06:13:21.452Z,99962.47
2019-03-09T06:15:52.090Z,99967.24
2019-03-09T06:18:22.278Z,99970.23
2019-03-09T06:20:52.456Z,99969.98
2019-03-09T06:23:22.654Z,99979.17
2019-03-09T06:25:53.073Z,99986.22
2019-03-09T06:28:24.092Z,99988.39
2019-03-09T06:30:54.317Z,99997.97
2019-03-09T06:33:29.503Z,99998.54
2019-03-09T06:36:24.421Z,100004.23
2019-03-09T06:39:26.161Z,100010.83
2019-03-09T06:42:38.921Z,100014.94
2019-03-09T06:45:19.741Z,100011.02
2019-03-09T06:47:50.782Z,100034.28
2019-03-09T06:50:22.489Z,100031.61
2019-03-09T06:52:52.741Z,100031.80
2019-03-09T06:55:24.405Z,100040.42
2019-03-09T06:58:03.961Z,100050.02
2019-03-09T07:00:38.753Z,100062.67
2019-03-09T07:03:10.521Z,100060.35
2019-03-09T07:05:40.760Z,100076.34
2019-03-09T07:08:11.218Z,100075.16
2019-03-09T07:10:42.769Z,100077.95
2019-03-09T07:13:14.653Z,100088.34
2019-03-09T07:15:53.023Z,100092.58
2019-03-09T07:18:32.217Z,100083.76
2019-03-09T07:21:02.417Z,100092.89
2019-03-09T07:23:34.889Z,100083.61
2019-03-09T07:26:06.371Z,100096.92
2019-03-09T07:28:39.787Z,100101.77
2019-03-09T07:31:12.464Z,100099.20
2019-03-09T07:33:43.900Z,100109.12
2019-03-09T07:36:18.631Z,100110.01
2019-03-09T07:38:50.590Z,100110.08
2019-03-09T07:41:22.561Z,100112.07
2019-03-09T07:44:02.297Z,100113.61
2019-03-09T07:46:38.417Z,100120.70
2019-03-09T07:49:08.607Z,100121.59
2019-03-09T07:51:38.873Z,100115.14
2019-03-09T07:54:09.141Z,100116.17
2019-03-09T07:56:42.674Z,100124.80
2019-03-09T07:59:17.239Z,100113.31
2019-03-09T08:01:54.539Z,100132.66
2019-03-09T08:04:26.625Z,100141.34
2019-03-09T08:06:56.896Z,100130.67
2019-03-09T08:09:27.139Z,100133.19
2019-03-09T08:11:57.590Z,100144.88
2019-03-09T08:14:30.812Z,100140.02
2019-03-09T08:17:05.763Z,100144.28
2019-03-09T08:19:37.371Z,100145.48
2019-03-09T08:22:09.750Z,100140.76
2019-03-09T08:24:39.866Z,100153.16
2019-03-09T08:27:10.034Z,100157.34
2019-03-09T08:29:42.798Z,100164.84
2019-03-09T08:32:16.158Z,100159.39
2019-03-09T08:34:46.435Z,100157.80
2019-03-09T08:37:16.960Z,100153.08
2019-03-09T08:39:47.512Z,100153.88
2019-03-09T08:42:18.017Z,100157.12
2019-03-09T08:44:49.315Z,100155.92
2019-03-09T08:47:19.692Z,100155.80
2019-03-09T08:49:50.866Z,100162.75
2019-03-09T08:52:21.355Z,100171.45
2019-03-09T08:54:51.945Z,100167.88
2019-03-09T08:57:23.720Z,100183.98
2019-03-09T08:59:57.301Z,100167.83
2019-03-09T09:02:27.694Z,100178.14
2019-03-09T09:05:00.397Z,100178.50
2019-03-09T09:07:31.040Z,100185.89
2019-03-09T09:10:01.250Z,100180.74
2019-03-09T09:12:32.674Z,100191.64
2019-03-09T09:15:08.402Z,100186.17
2019-03-09T09:17:42.908Z,100191.66
2019-03-09T09:20:15.834Z,100215.91
2019-03-09T09:22:49.054Z,100217.70
2019-03-09T09:25:19.364Z,100227.66
2019-03-09T09:27:51.860Z,100221.20
2019-03-09T09:30:25.686Z,100214.42
2019-03-09T09:32:57.919Z,100211.27
2019-03-09T09:35:30.225Z,100211.81
2019-03-09T09:38:02.850Z,100229.31
2019-03-09T09:40:33.377Z,100225.00
2019-03-09T09:43:03.762Z,100216.31
2019-03-09T09:45:41.644Z,100228.33
2019-03-09T09:48:15.084Z,100232.16
2019-03-09T09:50:48.122Z,100222.43
2019-03-09T09:53:25.650Z,100228.90
2019-03-09T09:55:58.197Z,100215.24
2019-03-09T09:58:30.335Z,100210.17
2019-03-09T10:01:02.961Z,100201.14
2019-03-09T10:03:39.019Z,100211.11
2019-03-09T10:06:11.885Z,100207.05
2019-03-09T10:09:05.240Z,100211.43
2019-03-09T10:11:38.359Z,100205.86
2019-03-09T10:14:08.914Z,100225.65
2019-03-09T10:16:42.398Z,100211.47
2019-03-09T10:19:15.058Z,100214.31
2019-03-09T10:21:48.026Z,100205.46
2019-03-09T10:24:18.310Z,100204.15
2019-03-09T10:26:50.612Z,100205.33
2019-03-09T10:29:22.005Z,100200.11
2019-03-09T10:31:52.314Z,100189.34
2019-03-09T10:34:23.504Z,100197.88
2019-03-09T10:36:57.439Z,100197.61
2019-03-09T10:39:32.956Z,100186.06
2019-03-09T10:42:07.126Z,100184.81
2019-03-09T10:44:37.667Z,100187.03
2019-03-09T10:47:09.336Z,100184.84
2019-03-09T10:49:48.472Z,100192.31
2019-03-09T10:52:21.274Z,100200.09
2019-03-09T10:54:54.597Z,100208.14
2019-03-09T10:57:25.892Z,100208.06
2019-03-09T10:59:56.162Z,100205.30
2019-03-09T11:02:27.827Z,100203.72
2019-03-09T11:05:00.395Z,100205.23
2019-03-09T11:07:32.919Z,100195.41
2019-03-09T11:10:03.175Z,100202.05
2019-03-09T11:12:33.406Z,100193.07
2019-03-09T11:15:04.039Z,100181.95
2019-03-09T11:17:35.468Z,100177.24
2019-03-09T11:20:07.614Z,100170.05
2019-03-09T11:22:39.097Z,100168.91
2019-03-09T11:25:09.714Z,100169.99
2019-03-09T11:27:39.932Z,100156.86
2019-03-09T11:30:19.657Z,100160.65
2019-03-09T11:32:56.756Z,100155.92
2019-03-09T11:35:29.517Z,100164.55
2019-03-09T11:37:59.769Z,100169.71
2019-03-09T11:40:32.093Z,100174.69
2019-03-09T11:43:02.595Z,100169.56
2019-03-09T11:45:39.393Z,100150.98
2019-03-09T11:48:13.019Z,100149.50
2019-03-09T11:50:46.037Z,100141.20
2019-03-09T11:53:17.903Z,100141.70
2019-03-09T11:55:51.953Z,100147.72
2019-03-09T11:58:22.350Z,100152.77
2019-03-09T12:00:52.677Z,100167.73
2019-03-09T12:03:24.941Z,100162.63
2019-03-09T12:05:58.696Z,100159.81
2019-03-09T12:08:28.976Z,100145.22
2019-03-09T12:10:59.188Z,100128.98
2019-03-09T12:13:29.423Z,100150.11
2019-03-09T12:15:59.692Z,100141.20
2019-03-09T12:18:30.964Z,100127.26
2019-03-09T12:21:01.127Z,100136.25
2019-03-09T12:23:31.479Z,100141.30
2019-03-09T12:26:03.442Z,100118.52
2019-03-09T12:28:35.545Z,100124.80
2019-03-09T12:31:14.146Z,100120.34
2019-03-09T12:33:47.913Z,100125.31
2019-03-09T12:36:19.547Z,100118.72
2019-03-09T12:38:49.752Z,100117.34
2019-03-09T12:41:20.855Z,100102.33
2019-03-09T12:43:54.483Z,100109.78
2019-03-09T12:46:24.709Z,100097.14
2019-03-09T12:48:55.605Z,100086.52
2019-03-09T12:51:25.848Z,100079.22
2019-03-09T12:53:56.217Z,100082.70
2019-03-09T12:56:33.010Z,100076.10
2019-03-09T12:59:03.588Z,100063.38
2019-03-09T13:01:38.232Z,100059.95
2019-03-09T13:04:12.547Z,100052.27
2019-03-09T13:06:43.139Z,100045.42
2019-03-09T13:09:13.304Z,100052.27
2019-03-09T13:11:47.452Z,100046.11
2019-03-09T13:14:17.816Z,100036.69
2019-03-09T13:16:47.961Z,100013.87
2019-03-09T13:19:18.196Z,100014.77
2019-03-09T13:21:49.150Z,100002.19
2019-03-09T13:24:19.697Z,100000.30
2019-03-09T13:26:49.933Z,99994.45
2019-03-09T13:29:25.674Z,99992.78
2019-03-09T13:31:56.896Z,99982.81
2019-03-09T13:34:27.153Z,99973.84
2019-03-09T13:36:57.302Z,99969.45
2019-03-09T13:39:29.077Z,99977.44
2019-03-09T13:41:59.597Z,99976.12
2019-03-09T13:44:30.098Z,100001.70
2019-03-09T13:47:00.323Z,99998.15
2019-03-09T13:49:30.531Z,100016.61
2019-03-09T13:52:02.182Z,99998.92
2019-03-09T13:54:32.748Z,99990.07
2019-03-09T13:57:02.948Z,100005.78
2019-03-09T13:59:34.370Z,100003.81
2019-03-09T14:02:07.254Z,99994.31
2019-03-09T14:04:39.453Z,100010.98
2019-03-09T14:07:09.838Z,100001.19
2019-03-09T14:09:41.103Z,100002.47
2019-03-09T14:12:14.778Z,99998.28
2019-03-09T14:14:51.549Z,99994.47
2019-03-09T14:17:25.173Z,99975.99
2019-03-09T14:19:55.686Z,99957.39
2019-03-09T14:22:28.535Z,99933.75
2019-03-09T14:25:00.752Z,99941.84
2019-03-09T14:27:32.923Z,99918.64
2019-03-09T14:30:06.643Z,99902.76
2019-03-09T14:32:38.076Z,99904.13
2019-03-09T14:35:09.441Z,99897.09
2019-03-09T14:37:40.258Z,99891.86
2019-03-09T14:40:11.950Z,99887.50
2019-03-09T14:42:42.260Z,99871.64
2019-03-09T14:45:21.094Z,99866.81
2019-03-09T14:47:51.424Z,99853.77
2019-03-09T14:50:21.971Z,99850.20
2019-03-09T14:52:52.579Z,99844.81
2019-03-09T14:55:22.763Z,99833.84
2019-03-09T14:57:53.064Z,99823.13
2019-03-09T15:00:25.461Z,99817.02
2019-03-09T15:02:55.631Z,99817.34
2019-03-09T15:05:25.900Z,99803.48
2019-03-09T15:07:56.824Z,99795.80
2019-03-09T15:10:28.598Z,99782.05
2019-03-09T15:12:59.865Z,99783.41
2019-03-09T15:15:30.345Z,99776.62
2019-03-09T15:18:00.432Z,99762.88
2019-03-09T15:20:31.394Z,99747.13
2019-03-09T15:23:01.513Z,99779.67
2019-03-09T15:25:31.899Z,99810.94
2019-03-09T15:28:02.066Z,99813.92
2019-03-09T15:30:35.535Z,99824.91
2019-03-09T15:33:08.233Z,99830.50
2019-03-09T15:35:39.373Z,99849.31
2019-03-09T15:38:10.803Z,99847.14
2019-03-09T15:40:41.049Z,99848.25
2019-03-09T15:43:14.299Z,99828.03
2019-03-09T15:45:44.900Z,99815.05
2019-03-09T15:48:15.252Z,99799.88
2019-03-09T15:50:45.495Z,99787.27
2019-03-09T15:53:16.228Z,99798.47
2019-03-09T15:55:46.529Z,99788.16
2019-03-09T15:58:18.373Z,99793.11
2019-03-09T16:00:52.669Z,99791.31
2019-03-09T16:03:23.013Z,99778.77
2019-03-09T16:05:54.570Z,99784.34
2019-03-09T16:08:33.142Z,99780.48
2019-03-09T16:11:08.640Z,99782.65
2019-03-09T16:13:46.768Z,99785.90
2019-03-09T16:16:19.535Z,99791.45
2019-03-09T16:18:52.486Z,99771.42
2019-03-09T16:21:22.655Z,99775.56
2019-03-09T16:23:53.025Z,99760.28
2019-03-09T16:26:24.744Z,99753.35
2019-03-09T16:28:57.112Z,99756.33
2019-03-09T16:31:27.429Z,99757.56
2019-03-09T16:33:57.910Z,99765.39
2019-03-09T16:36:28.125Z,99772.16
2019-03-09T16:38:58.338Z,99770.83
2019-03-09T16:41:29.047Z,99753.45
2019-03-09T16:43:59.286Z,99770.08
2019-03-09T16:46:29.946Z,99778.23
2019-03-09T16:49:00.879Z,99788.08
2019-03-09T16:51:31.714Z,99805.55
2019-03-09T16:54:03.924Z,99803.22
2019-03-09T16:56:34.222Z,99799.22
2019-03-09T16:59:07.104Z,99788.37
2019-03-09T17:01:40.523Z,99775.08
2019-03-09T17:04:12.248Z,99756.16
2019-03-09T17:06:45.819Z,99775.08
2019-03-09T17:09:16.146Z,99776.62
2019-03-09T17:11:46.600Z,99795.69
2019-03-09T17:14:16.848Z,99786.08
2019-03-09T17:16:49.693Z,99792.41
2019-03-09T17:19:21.235Z,99808.74
2019-03-09T17:21:55.016Z,99826.09
2019-03-09T17:24:28.009Z,99838.72
2019-03-09T17:27:02.000Z,99836.24
2019-03-09T17:29:39.798Z,99843.61
2019-03-09T17:32:11.369Z,99858.92
2019-03-09T17:34:41.858Z,99864.47
2019-03-09T17:37:12.184Z,99863.37
2019-03-09T17:39:44.618Z,99866.06
2019-03-09T17:42:35.766Z,99875.67
2019-03-09T17:45:12.502Z,99899.86
2019-03-09T17:47:48.984Z,99898.12
2019-03-09T17:50:19.578Z,99911.42
2019-03-09T17:53:07.091Z,99917.97
2019-03-09T17:55:41.764Z,99930.46
2019-03-09T17:58:12.650Z,99927.13
2019-03-09T18:00:56.097Z,99946.59
2019-03-09T18:03:29.780Z,99946.09
2019-03-09T18:06:00.112Z,99971.98
2019-03-09T18:08:31.367Z,99979.70
2019-03-09T18:11:03.904Z,99998.73
2019-03-09T18:13:37.194Z,100020.41
2019-03-09T18:16:10.431Z,100047.39
2019-03-09T18:18:42.515Z,100054.42
2019-03-09T18:21:14.520Z,100071.15
2019-03-09T18:23:44.676Z,100083.52
2019-03-09T18:26:17.713Z,100106.78
2019-03-09T18:28:47.864Z,100112.08
2019-03-09T18:31:18.078Z,100149.84
2019-03-09T18:33:48.573Z,100154.38
2019-03-09T18:36:19.143Z,100179.91
2019-03-09T18:38:49.615Z,100168.59
2019-03-09T18:41:23.286Z,100188.47
2019-03-09T18:43:55.085Z,100201.20
2019-03-09T18:46:27.429Z,100218.85
2019-03-09T18:48:58.896Z,100221.47
2019-03-09T18:51:29.664Z,100236.50
2019-03-09T18:54:00.458Z,100218.98
2019-03-09T18:56:32.984Z,100246.24
2019-03-09T18:59:06.853Z,100287.13
2019-03-09T19:01:38.040Z,100296.77
2019-03-09T19:04:10.430Z,100311.27
2019-03-09T19:06:40.932Z,100318.73
2019-03-09T19:09:19.162Z,100332.34
2019-03-09T19:11:49.346Z,100339.31
2019-03-09T19:14:19.526Z,100349.91
2019-03-09T19:16:51.995Z,100358.69
2019-03-09T19:19:23.742Z,100370.11
2019-03-09T19:21:53.944Z,100371.94
2019-03-09T19:24:24.308Z,100388.52
2019-03-09T19:26:56.278Z,100409.91
2019-03-09T19:29:33.183Z,100423.52
2019-03-09T19:32:05.817Z,100431.41
2019-03-09T19:34:36.083Z,100444.10
2019-03-09T19:37:09.786Z,100458.59
2019-03-09T19:39:45.524Z,100465.61
2019-03-09T19:42:16.455Z,100461.66
2019-03-09T19:44:50.602Z,100463.44
2019-03-09T19:47:22.188Z,100474.89
2019-03-09T19:49:53.405Z,100459.03
2019-03-09T19:52:24.600Z,100465.61
2019-03-09T19:54:57.875Z,100476.05
2019-03-09T19:57:28.301Z,100478.19
2019-03-09T20:00:04.198Z,100482.66
2019-03-09T20:02:36.864Z,100486.67
2019-03-09T20:05:08.977Z,100491.48
2019-03-09T20:07:39.662Z,100484.92
2019-03-09T20:10:14.626Z,100492.77
2019-03-09T20:12:45.153Z,100500.31
2019-03-09T20:15:15.688Z,100503.89
2019-03-09T20:17:50.240Z,100520.54
2019-03-09T20:20:22.611Z,100516.57
2019-03-09T20:22:53.707Z,100524.45
2019-03-09T20:25:24.285Z,100527.42
2019-03-09T20:27:59.567Z,100530.97
2019-03-09T20:30:33.157Z,100536.26
2019-03-09T20:33:04.205Z,100539.32
2019-03-09T20:35:34.705Z,100534.50
2019-03-09T20:38:06.528Z,100535.31
2019-03-09T20:40:36.809Z,100545.86
2019-03-09T20:43:08.439Z,100543.19
2019-03-09T20:45:39.507Z,100547.09
2019-03-09T20:48:12.612Z,100555.86
2019-03-09T20:50:42.681Z,100558.52
2019-03-09T20:53:14.292Z,100541.89
2019-03-09T20:55:44.509Z,100548.47
2019-03-09T20:58:14.841Z,100559.00
2019-03-09T21:00:45.196Z,100563.38
2019-03-09T21:03:18.227Z,100566.91
2019-03-09T21:05:48.945Z,100557.33
2019-03-09T21:08:19.172Z,100567.91
2019-03-09T21:10:51.430Z,100564.82
2019-03-09T21:13:23.346Z,100563.96
2019-03-09T21:16:10.007Z,100569.23
2019-03-09T21:18:42.760Z,100574.07
2019-03-09T21:21:13.099Z,100571.88
2019-03-09T21:23:43.270Z,100571.50
2019-03-09T21:26:13.526Z,100574.53
2019-03-09T21:28:43.832Z,100577.19
2019-03-09T21:31:16.632Z,100574.55
2019-03-09T21:33:47.204Z,100579.80
2019-03-09T21:36:17.352Z,100582.44
2019-03-09T21:38:51.438Z,100584.20
2019-03-09T21:41:25.150Z,100586.37
2019-03-09T21:44:02.490Z,100599.53
2019-03-09T21:46:32.476Z,100595.59
2019-03-09T21:49:02.817Z,100595.59
2019-03-09T21:51:33.075Z,100601.73
2019-03-09T21:54:04.928Z,100605.67
2019-03-09T21:56:35.376Z,100599.97
2019-03-09T21:59:05.673Z,100603.50
2019-03-09T22:01:35.978Z,100603.03
2019-03-09T22:04:06.188Z,100601.73
2019-03-09T22:06:36.434Z,100605.67
2019-03-09T22:09:07.398Z,100603.05
2019-03-09T22:11:38.209Z,100608.73
2019-03-09T22:14:08.445Z,100613.55
2019-03-09T22:16:38.778Z,100613.11
2019-03-09T22:19:09.226Z,100604.36
2019-03-09T22:21:39.480Z,100603.47
2019-03-09T22:24:11.980Z,100596.91
2019-03-09T22:26:42.493Z,100602.15
2019-03-09T22:29:15.766Z,100609.60
2019-03-09T22:31:46.037Z,100600.44
2019-03-09T22:34:16.224Z,100603.05
2019-03-09T22:36:49.182Z,100608.29
2019-03-09T22:39:21.052Z,100608.30
2019-03-09T22:41:59.048Z,100601.75
2019-03-09T22:44:29.451Z,100596.03
2019-03-09T22:46:59.812Z,100595.59
2019-03-09T22:49:32.110Z,100606.98
2019-03-09T22:52:02.250Z,100606.11
2019-03-09T22:54:32.418Z,100602.59
2019-03-09T22:57:02.851Z,100613.55
2019-03-09T22:59:33.462Z,100611.33
2019-03-09T23:02:07.123Z,100618.35
2019-03-09T23:04:37.395Z,100608.72
2019-03-09T23:07:09.306Z,100599.53
2019-03-09T23:09:39.529Z,100593.81
2019-03-09T23:12:09.748Z,100592.94
2019-03-09T23:14:40.115Z,100591.20
2019-03-09T23:17:19.382Z,100592.05
2019-03-09T23:19:58.656Z,100592.91
2019-03-09T23:22:29.070Z,100589.41
2019-03-09T23:24:59.246Z,100599.95
2019-03-09T23:27:29.388Z,100597.73
2019-03-09T23:30:00.045Z,100590.27
2019-03-09T23:32:33.532Z,100604.75
2019-03-09T23:35:03.798Z,100608.23
2019-03-09T23:37:34.106Z,100610.87
2019-03-09T23:40:04.915Z,100609.53
2019-03-09T23:42:38.194Z,100599.47
2019-03-09T23:45:12.733Z,100605.12
2019-03-09T23:47:43.083Z,100608.64
2019-03-09T23:50:14.364Z,100603.37
2019-03-09T23:52:51.231Z,100605.14
2019-03-09T23:55:25.693Z,100602.06
2019-03-09T23:57:58.761Z,100606.47
