createdAt,value
2022-10-01T00:00:11.529Z,65
2022-10-01T00:02:43.054Z,63
2022-10-01T00:05:14.676Z,63
2022-10-01T00:07:46.705Z,61
2022-10-01T00:10:17.847Z,61
2022-10-01T00:12:48.966Z,62
2022-10-01T00:15:20.607Z,62
2022-10-01T00:17:52.839Z,62
2022-10-01T00:20:24.709Z,61
2022-10-01T00:22:55.649Z,63
2022-10-01T00:25:26.892Z,62
2022-10-01T00:27:58.477Z,61
2022-10-01T00:30:28.745Z,62
2022-10-01T00:32:59.410Z,61
2022-10-01T00:35:30.829Z,62
2022-10-01T00:38:02.709Z,61
2022-10-01T00:40:32.825Z,62
2022-10-01T00:43:03.819Z,61
2022-10-01T00:45:35.154Z,62
2022-10-01T00:48:06.391Z,61
2022-10-01T00:50:38.125Z,62
2022-10-01T00:53:07.639Z,61
2022-10-01T00:55:38.801Z,62
2022-10-01T00:58:10.050Z,62
2022-10-01T01:00:41.223Z,62
2022-10-01T01:03:12.543Z,62
2022-10-01T01:05:43.622Z,61
2022-10-01T01:08:14.908Z,62
2022-10-01T01:10:44.804Z,61
2022-10-01T01:13:15.306Z,61
2022-10-01T01:15:46.901Z,62
2022-10-01T01:18:18.358Z,61
2022-10-01T01:20:49.614Z,60
2022-10-01T01:23:23.128Z,60
2022-10-01T01:25:55.387Z,60
2022-10-01T01:28:26.757Z,60
2022-10-01T01:30:58.316Z,59
2022-10-01T01:33:29.917Z,61
2022-10-01T01:36:00.960Z,61
2022-10-01T01:38:31.280Z,60
2022-10-01T01:41:03.091Z,60
2022-10-01T01:43:35.007Z,60
2022-10-01T01:46:06.817Z,59
2022-10-01T01:48:38.200Z,59
2022-10-01T01:51:09.754Z,59
2022-10-01T01:53:41.073Z,60
2022-10-01T01:56:11.778Z,59
2022-10-01T01:58:43.330Z,59
2022-10-01T02:01:13.413Z,59
2022-10-01T02:03:44.510Z,59
2022-10-01T02:06:15.737Z,58
2022-10-01T02:08:47.455Z,59
2022-10-01T02:11:18.397Z,59
2022-10-01T02:13:50.124Z,58
2022-10-01T02:16:21.946Z,58
2022-10-01T02:18:53.180Z,59
2022-10-01T02:21:24.721Z,58
2022-10-01T02:23:56.248Z,57
2022-10-01T02:26:27.612Z,57
2022-10-01T02:28:59.309Z,57
2022-10-01T02:31:30.261Z,57
2022-10-01T02:34:01.932Z,56
2022-10-01T02:36:33.970Z,56
2022-10-01T02:39:05.071Z,57
2022-10-01T02:41:37.277Z,57
2022-10-01T02:44:09.066Z,56
2022-10-01T02:46:40.543Z,56
2022-10-01T02:49:12.460Z,57
2022-10-01T02:51:44.022Z,56
2022-10-01T02:54:15.664Z,56
2022-10-01T02:56:48.912Z,56
2022-10-01T02:59:20.284Z,56
2022-10-01T03:01:52.212Z,56
2022-10-01T03:04:23.872Z,55
2022-10-01T03:06:55.010Z,56
2022-10-01T03:09:26.754Z,56
2022-10-01T03:11:58.358Z,56
2022-10-01T03:14:30.239Z,56
2022-10-01T03:17:02.581Z,56
2022-10-01T03:19:34.041Z,55
2022-10-01T03:22:04.918Z,55
2022-10-01T03:24:36.556Z,56
2022-10-01T03:27:06.433Z,56
2022-10-01T03:29:38.066Z,57
2022-10-01T03:32:10.286Z,56
2022-10-01T03:34:42.719Z,56
2022-10-01T03:37:13.705Z,56
2022-10-01T03:39:45.640Z,57
2022-10-01T03:42:16.678Z,57
2022-10-01T03:44:49.300Z,57
2022-10-01T03:47:20.748Z,58
2022-10-01T03:49:51.868Z,57
2022-10-01T03:52:23.666Z,58
2022-10-01T03:54:56.036Z,58
2022-10-01T03:57:27.001Z,57
2022-10-01T03:59:58.412Z,58
2022-10-01T04:02:30.394Z,58
2022-10-01T04:05:02.233Z,57
2022-10-01T04:07:34.050Z,57
2022-10-01T04:10:06.341Z,58
2022-10-01T04:12:38.799Z,58
2022-10-01T04:15:10.228Z,57
2022-10-01T04:17:45.208Z,58
2022-10-01T04:20:13.458Z,58
2022-10-01T04:22:44.096Z,57
2022-10-01T04:25:15.759Z,57
2022-10-01T04:27:47.314Z,57
2022-10-01T04:30:18.940Z,57
2022-10-01T04:32:51.455Z,58
2022-10-01T04:35:22.754Z,59
2022-10-01T04:37:55.368Z,59
2022-10-01T04:40:26.686Z,59
2022-10-01T04:42:58.386Z,59
2022-10-01T04:45:29.654Z,61
2022-10-01T04:48:01.665Z,61
2022-10-01T04:50:33.639Z,61
2022-10-01T04:53:06.318Z,61
2022-10-01T04:55:38.815Z,61
2022-10-01T04:58:14.695Z,60
2022-10-01T05:00:47.005Z,60
2022-10-01T05:03:18.114Z,60
2022-10-01T05:05:49.490Z,60
2022-10-01T05:08:21.439Z,60
2022-10-01T05:10:53.097Z,61
2022-10-01T05:13:24.596Z,61
2022-10-01T05:15:56.137Z,61
2022-10-01T05:18:27.755Z,61
2022-10-01T05:20:59.478Z,62
2022-10-01T05:23:30.649Z,62
2022-10-01T05:26:02.308Z,62
2022-10-01T05:28:34.233Z,62
2022-10-01T05:31:06.374Z,62
2022-10-01T05:33:37.762Z,63
2022-10-01T05:36:09.361Z,62
2022-10-01T05:38:40.906Z,63
2022-10-01T05:41:12.399Z,62
2022-10-01T05:43:43.897Z,62
2022-10-01T05:46:15.334Z,63
2022-10-01T05:48:46.803Z,63
2022-10-01T05:51:18.377Z,62
2022-10-01T05:53:50.556Z,63
2022-10-01T05:56:21.330Z,62
2022-10-01T05:58:52.755Z,62
2022-10-01T06:01:24.120Z,62
2022-10-01T06:03:55.376Z,62
2022-10-01T06:06:27.116Z,62
2022-10-01T06:08:57.504Z,61
2022-10-01T06:11:28.785Z,60
2022-10-01T06:14:00.409Z,60
2022-10-01T06:16:31.871Z,61
2022-10-01T06:19:03.603Z,61
2022-10-01T06:21:35.005Z,61
2022-10-01T06:24:06.627Z,61
2022-10-01T06:26:37.951Z,60
2022-10-01T06:29:09.094Z,60
2022-10-01T06:31:40.572Z,61
2022-10-01T06:34:11.541Z,61
2022-10-01T06:36:44.901Z,61
2022-10-01T06:39:16.795Z,61
2022-10-01T06:41:47.879Z,61
2022-10-01T06:44:19.270Z,61
2022-10-01T06:46:50.329Z,62
2022-10-01T06:49:22.081Z,62
2022-10-01T06:51:54.521Z,62
2022-10-01T06:54:25.695Z,62
2022-10-01T06:56:57.287Z,63
2022-10-01T06:59:29.238Z,62
2022-10-01T07:02:00.179Z,63
2022-10-01T07:04:30.795Z,63
2022-10-01T07:07:02.180Z,63
2022-10-01T07:09:33.052Z,63
2022-10-01T07:12:04.296Z,64
2022-10-01T07:14:35.401Z,63
2022-10-01T07:17:06.788Z,64
2022-10-01T07:19:37.971Z,64
2022-10-01T07:22:09.843Z,64
2022-10-01T07:24:40.980Z,64
2022-10-01T07:27:12.146Z,65
2022-10-01T07:29:43.746Z,64
2022-10-01T07:32:15.307Z,64
2022-10-01T07:34:46.545Z,63
2022-10-01T07:37:17.343Z,63
2022-10-01T07:39:48.297Z,62
2022-10-01T07:42:20.696Z,62
2022-10-01T07:44:52.409Z,62
2022-10-01T07:47:24.066Z,62
2022-10-01T07:49:55.865Z,63
2022-10-01T07:52:28.651Z,63
2022-10-01T07:55:00.256Z,63
2022-10-01T07:57:31.896Z,64
2022-10-01T08:00:04.180Z,64
2022-10-01T08:02:37.001Z,63
2022-10-01T08:05:08.536Z,63
2022-10-01T08:07:39.452Z,64
2022-10-01T08:10:11.157Z,64
2022-10-01T08:12:42.864Z,63
2022-10-01T08:15:17.343Z,61
2022-10-01T08:17:49.457Z,62
2022-10-01T08:20:20.812Z,62
2022-10-01T08:22:52.357Z,63
2022-10-01T08:25:24.124Z,60
2022-10-01T08:27:55.478Z,60
2022-10-01T08:30:27.769Z,62
2022-10-01T08:32:59.178Z,62
2022-10-01T08:35:30.203Z,62
2022-10-01T08:38:01.877Z,61
2022-10-01T08:40:33.511Z,62
2022-10-01T08:43:04.959Z,63
2022-10-01T08:45:36.831Z,64
2022-10-01T08:48:08.428Z,63
2022-10-01T08:50:39.871Z,63
2022-10-01T08:53:11.297Z,65
2022-10-01T08:55:42.746Z,64
2022-10-01T08:58:14.145Z,64
2022-10-01T09:00:46.285Z,62
2022-10-01T09:03:18.241Z,62
2022-10-01T09:05:49.751Z,62
2022-10-01T09:08:21.925Z,61
2022-10-01T09:10:53.606Z,61
2022-10-01T09:13:26.301Z,60
2022-10-01T09:15:57.775Z,61
2022-10-01T09:18:29.464Z,61
2022-10-01T09:21:00.518Z,63
2022-10-01T09:23:31.677Z,62
2022-10-01T09:26:02.710Z,62
2022-10-01T09:28:34.362Z,60
2022-10-01T09:31:07.143Z,59
2022-10-01T09:33:38.286Z,61
2022-10-01T09:36:10.078Z,61
2022-10-01T09:38:41.813Z,61
2022-10-01T09:41:13.618Z,59
2022-10-01T09:43:45.879Z,60
2022-10-01T09:46:18.787Z,62
2022-10-01T09:48:50.593Z,61
2022-10-01T09:51:22.332Z,62
2022-10-01T09:53:53.413Z,61
2022-10-01T09:56:25.869Z,60
2022-10-01T09:58:56.334Z,61
2022-10-01T10:01:28.841Z,61
2022-10-01T10:04:01.670Z,60
2022-10-01T10:06:34.142Z,61
2022-10-01T10:09:05.289Z,62
2022-10-01T10:11:37.172Z,62
2022-10-01T10:14:08.591Z,62
2022-10-01T10:16:42.945Z,61
2022-10-01T10:19:14.576Z,61
2022-10-01T10:21:49.534Z,61
2022-10-01T10:24:20.947Z,62
2022-10-01T10:26:52.162Z,61
2022-10-01T10:29:24.595Z,61
2022-10-01T10:31:55.481Z,61
2022-10-01T10:34:26.615Z,62
2022-10-01T10:37:00.289Z,62
2022-10-01T10:39:32.103Z,60
2022-10-01T10:42:03.421Z,59
2022-10-01T10:44:34.431Z,58
2022-10-01T10:47:05.637Z,59
2022-10-01T10:49:36.960Z,58
2022-10-01T10:52:09.219Z,59
2022-10-01T10:54:40.371Z,56
2022-10-01T10:57:16.997Z,56
2022-10-01T10:59:48.345Z,55
2022-10-01T11:02:19.776Z,56
2022-10-01T11:04:50.500Z,54
2022-10-01T11:07:22.006Z,55
2022-10-01T11:09:53.373Z,56
2022-10-01T11:12:24.491Z,54
2022-10-01T11:14:55.485Z,54
2022-10-01T11:17:26.685Z,56
2022-10-01T11:19:58.496Z,54
2022-10-01T11:22:29.750Z,53
2022-10-01T11:25:00.653Z,54
2022-10-01T11:27:31.515Z,54
2022-10-01T11:30:02.769Z,55
2022-10-01T11:32:34.704Z,54
2022-10-01T11:35:06.611Z,53
2022-10-01T11:37:37.740Z,54
2022-10-01T11:40:07.475Z,55
2022-10-01T11:42:39.533Z,55
2022-10-01T11:45:09.920Z,57
2022-10-01T11:47:40.982Z,57
2022-10-01T11:50:11.747Z,55
2022-10-01T11:52:43.288Z,56
2022-10-01T11:55:15.214Z,57
2022-10-01T11:57:46.471Z,58
2022-10-01T12:02:48.704Z,57
2022-10-01T12:05:19.947Z,58
2022-10-01T12:07:50.783Z,57
2022-10-01T12:10:22.127Z,56
2022-10-01T12:12:53.174Z,56
2022-10-01T12:15:24.865Z,56
2022-10-01T12:17:55.809Z,57
2022-10-01T12:20:27.389Z,57
2022-10-01T12:22:59.425Z,57
2022-10-01T12:25:30.810Z,57
2022-10-01T12:28:02.158Z,57
2022-10-01T12:30:33.883Z,58
2022-10-01T12:33:06.774Z,60
2022-10-01T12:35:38.352Z,58
2022-10-01T12:38:09.979Z,58
2022-10-01T12:40:41.534Z,58
2022-10-01T12:43:13.679Z,58
2022-10-01T12:45:45.280Z,57
2022-10-01T12:48:19.443Z,57
2022-10-01T12:50:51.452Z,56
2022-10-01T12:53:23.436Z,57
2022-10-01T12:55:55.766Z,57
2022-10-01T12:58:26.409Z,56
2022-10-01T13:00:57.746Z,53
2022-10-01T13:03:29.164Z,55
2022-10-01T13:06:00.785Z,53
2022-10-01T13:08:32.135Z,52
2022-10-01T13:11:03.545Z,52
2022-10-01T13:13:35.228Z,52
2022-10-01T13:16:07.047Z,52
2022-10-01T13:18:38.175Z,51
2022-10-01T13:21:10.491Z,52
2022-10-01T13:23:41.828Z,51
2022-10-01T13:26:13.944Z,52
2022-10-01T13:28:45.065Z,50
2022-10-01T13:31:16.582Z,51
2022-10-01T13:33:47.398Z,52
2022-10-01T13:36:18.732Z,52
2022-10-01T13:38:50.149Z,51
2022-10-01T13:41:22.451Z,52
2022-10-01T13:43:55.636Z,53
2022-10-01T13:46:27.117Z,53
2022-10-01T13:48:58.685Z,53
2022-10-01T13:51:30.229Z,53
2022-10-01T13:54:01.629Z,53
2022-10-01T13:56:33.171Z,52
2022-10-01T13:59:04.211Z,52
2022-10-01T14:01:35.750Z,53
2022-10-01T14:04:08.087Z,53
2022-10-01T14:06:39.194Z,53
2022-10-01T14:09:10.441Z,53
2022-10-01T14:11:41.539Z,54
2022-10-01T14:14:13.582Z,54
2022-10-01T14:16:45.017Z,54
2022-10-01T14:19:14.704Z,55
2022-10-01T14:21:46.193Z,54
2022-10-01T14:24:17.774Z,55
2022-10-01T14:26:48.788Z,55
2022-10-01T14:29:18.720Z,55
2022-10-01T14:31:51.304Z,55
2022-10-01T14:34:22.940Z,55
2022-10-01T14:36:54.025Z,55
2022-10-01T14:39:25.233Z,55
2022-10-01T14:41:56.510Z,55
2022-10-01T14:44:27.622Z,56
2022-10-01T14:46:58.850Z,57
2022-10-01T14:49:29.502Z,57
2022-10-01T14:52:01.092Z,58
2022-10-01T14:54:31.863Z,58
2022-10-01T14:57:05.148Z,59
2022-10-01T14:59:37.975Z,59
2022-10-01T15:02:11.582Z,59
2022-10-01T15:04:44.109Z,59
2022-10-01T15:07:15.680Z,59
2022-10-01T15:09:47.516Z,58
2022-10-01T15:12:17.582Z,59
2022-10-01T15:14:49.662Z,59
2022-10-01T15:17:21.655Z,60
2022-10-01T15:19:52.874Z,60
2022-10-01T15:22:23.915Z,60
2022-10-01T15:24:55.675Z,60
2022-10-01T15:27:27.519Z,61
2022-10-01T15:29:59.029Z,64
2022-10-01T15:32:31.581Z,66
2022-10-01T15:35:03.199Z,69
2022-10-01T15:37:34.396Z,70
2022-10-01T15:40:06.792Z,70
2022-10-01T15:42:39.117Z,71
2022-10-01T15:45:10.519Z,71
2022-10-01T15:47:45.185Z,72
2022-10-01T15:50:16.832Z,72
2022-10-01T15:52:47.987Z,72
2022-10-01T15:55:19.586Z,73
2022-10-01T15:57:51.528Z,72
2022-10-01T16:00:23.544Z,72
2022-10-01T16:02:55.284Z,73
2022-10-01T16:05:26.741Z,74
2022-10-01T16:07:58.576Z,72
2022-10-01T16:10:31.225Z,73
2022-10-01T16:13:03.884Z,74
2022-10-01T16:15:33.887Z,73
2022-10-01T16:18:06.388Z,74
2022-10-01T16:20:38.269Z,73
2022-10-01T16:23:10.685Z,74
2022-10-01T16:25:43.421Z,73
2022-10-01T16:28:15.441Z,74
2022-10-01T16:30:47.284Z,74
2022-10-01T16:33:17.100Z,76
2022-10-01T16:35:48.686Z,76
2022-10-01T16:38:20.214Z,76
2022-10-01T16:40:51.968Z,76
2022-10-01T16:43:24.379Z,76
2022-10-01T16:45:58.454Z,76
2022-10-01T16:48:30.244Z,75
2022-10-01T16:51:01.899Z,75
2022-10-01T16:53:33.446Z,76
2022-10-01T16:56:05.049Z,76
2022-10-01T16:58:35.072Z,76
2022-10-01T17:01:06.831Z,76
2022-10-01T17:03:38.452Z,76
2022-10-01T17:06:10.347Z,76
2022-10-01T17:08:42.050Z,76
2022-10-01T17:11:14.074Z,77
2022-10-01T17:13:45.817Z,77
2022-10-01T17:16:18.061Z,77
2022-10-01T17:18:48.539Z,77
2022-10-01T17:21:19.914Z,77
2022-10-01T17:23:53.546Z,77
2022-10-01T17:26:23.745Z,77
2022-10-01T17:28:56.172Z,78
2022-10-01T17:31:27.553Z,77
2022-10-01T17:33:59.841Z,77
2022-10-01T17:36:31.143Z,77
2022-10-01T17:39:01.127Z,77
2022-10-01T17:41:32.282Z,77
2022-10-01T17:44:03.783Z,77
2022-10-01T17:46:35.990Z,76
2022-10-01T17:49:07.319Z,76
2022-10-01T17:51:38.804Z,76
2022-10-01T17:54:10.300Z,76
2022-10-01T17:56:41.587Z,77
2022-10-01T17:59:12.790Z,76
2022-10-01T18:01:45.671Z,77
2022-10-01T18:04:16.760Z,77
2022-10-01T18:06:47.924Z,77
2022-10-01T18:09:19.446Z,77
2022-10-01T18:11:49.352Z,77
2022-10-01T18:14:22.540Z,77
2022-10-01T18:16:53.684Z,77
2022-10-01T18:21:55.839Z,77
2022-10-01T18:24:27.382Z,77
2022-10-01T18:26:59.081Z,77
2022-10-01T18:29:32.670Z,76
2022-10-01T18:32:07.647Z,76
2022-10-01T18:34:38.112Z,77
2022-10-01T18:37:09.810Z,77
2022-10-01T18:39:42.518Z,77
2022-10-01T18:42:15.283Z,78
2022-10-01T18:44:47.313Z,78
2022-10-01T18:47:19.611Z,77
2022-10-01T18:49:52.042Z,77
2022-10-01T18:52:24.778Z,77
2022-10-01T18:54:56.605Z,77
2022-10-01T18:57:28.924Z,77
2022-10-01T19:00:00.573Z,78
2022-10-01T19:02:32.202Z,78
2022-10-01T19:05:03.754Z,78
2022-10-01T19:07:35.263Z,77
2022-10-01T19:10:08.137Z,77
2022-10-01T19:12:39.813Z,78
2022-10-01T19:15:11.621Z,78
2022-10-01T19:17:42.772Z,77
2022-10-01T19:20:18.833Z,78
2022-10-01T19:22:50.762Z,78
2022-10-01T19:25:23.268Z,79
2022-10-01T19:27:54.738Z,79
2022-10-01T19:30:26.519Z,78
2022-10-01T19:33:00.577Z,78
2022-10-01T19:35:37.612Z,78
2022-10-01T19:38:10.613Z,78
2022-10-01T19:40:42.266Z,77
2022-10-01T19:43:14.127Z,77
2022-10-01T19:45:50.958Z,77
2022-10-01T19:48:23.712Z,77
2022-10-01T19:50:55.383Z,77
2022-10-01T19:53:27.495Z,77
2022-10-01T19:55:59.576Z,77
2022-10-01T19:58:31.368Z,77
2022-10-01T20:01:03.474Z,77
2022-10-01T20:03:37.755Z,76
2022-10-01T20:06:10.055Z,76
2022-10-01T20:08:42.215Z,77
2022-10-01T20:11:15.015Z,77
2022-10-01T20:13:46.767Z,77
2022-10-01T20:16:18.578Z,77
2022-10-01T20:21:28.952Z,76
2022-10-01T20:24:00.173Z,76
2022-10-01T20:26:32.372Z,76
2022-10-01T20:29:03.722Z,76
2022-10-01T20:31:35.314Z,76
2022-10-01T20:34:09.574Z,76
2022-10-01T20:36:41.815Z,77
2022-10-01T20:39:13.265Z,78
2022-10-01T20:41:47.027Z,77
2022-10-01T20:44:18.790Z,77
2022-10-01T20:46:50.318Z,77
2022-10-01T20:49:23.120Z,77
2022-10-01T20:51:55.034Z,78
2022-10-01T20:54:26.169Z,77
2022-10-01T20:56:57.787Z,79
2022-10-01T20:59:29.531Z,80
2022-10-01T21:02:00.616Z,80
2022-10-01T21:04:31.745Z,79
2022-10-01T21:07:04.739Z,79
2022-10-01T21:09:36.908Z,78
2022-10-01T21:12:08.470Z,77
2022-10-01T21:14:40.366Z,77
2022-10-01T21:17:12.490Z,78
2022-10-01T21:19:42.797Z,78
2022-10-01T21:22:15.242Z,78
2022-10-01T21:24:46.270Z,78
2022-10-01T21:27:18.212Z,78
2022-10-01T21:29:50.025Z,77
2022-10-01T21:32:21.994Z,78
2022-10-01T21:34:53.816Z,78
2022-10-01T21:37:25.468Z,77
2022-10-01T21:39:56.812Z,77
2022-10-01T21:42:29.108Z,77
2022-10-01T21:45:00.685Z,77
2022-10-01T21:47:32.199Z,77
2022-10-01T21:50:04.039Z,77
2022-10-01T21:52:35.288Z,78
2022-10-01T21:55:07.042Z,77
2022-10-01T21:57:39.054Z,78
2022-10-01T22:00:10.897Z,78
2022-10-01T22:02:42.690Z,77
2022-10-01T22:05:14.788Z,77
2022-10-01T22:07:46.419Z,77
2022-10-01T22:10:17.603Z,77
2022-10-01T22:12:48.492Z,77
2022-10-01T22:15:19.425Z,77
2022-10-01T22:17:50.538Z,77
2022-10-01T22:20:21.745Z,77
2022-10-01T22:22:52.703Z,77
2022-10-01T22:25:23.871Z,77
2022-10-01T22:27:55.594Z,78
2022-10-01T22:30:26.030Z,78
2022-10-01T22:32:57.198Z,78
2022-10-01T22:35:28.541Z,78
2022-10-01T22:37:59.552Z,78
2022-10-01T22:40:30.669Z,78
2022-10-01T22:43:01.607Z,77
2022-10-01T22:45:32.571Z,77
2022-10-01T22:48:03.688Z,77
2022-10-01T22:50:34.967Z,78
2022-10-01T22:53:07.056Z,77
2022-10-01T22:55:38.445Z,77
2022-10-01T22:58:11.513Z,78
2022-10-01T23:00:43.680Z,77
2022-10-01T23:03:15.070Z,78
2022-10-01T23:05:46.308Z,77
2022-10-01T23:08:17.776Z,77
2022-10-01T23:10:49.136Z,78
2022-10-01T23:13:20.366Z,79
2022-10-01T23:15:51.732Z,78
2022-10-01T23:18:23.229Z,79
2022-10-01T23:20:54.205Z,78
2022-10-01T23:23:27.441Z,78
2022-10-01T23:25:58.726Z,78
2022-10-01T23:28:28.837Z,78
2022-10-01T23:31:00.319Z,78
2022-10-01T23:33:31.600Z,78
2022-10-01T23:36:05.754Z,78
2022-10-01T23:38:37.392Z,79
2022-10-01T23:41:08.649Z,79
2022-10-01T23:43:39.844Z,79
2022-10-01T23:46:09.634Z,79
2022-10-01T23:48:40.523Z,79
2022-10-01T23:51:12.147Z,79
2022-10-01T23:53:43.781Z,78
2022-10-01T23:56:14.465Z,79
2022-10-01T23:58:45.543Z,79
