createdAt,value
2019-01-18T00:00:45.300Z,3.11
2019-01-18T00:03:17.369Z,3.13
2019-01-18T00:05:49.397Z,3.13
2019-01-18T00:08:21.431Z,3.18
2019-01-18T00:10:53.356Z,3.22
2019-01-18T00:13:25.402Z,3.18
2019-01-18T00:15:57.363Z,3.19
2019-01-18T00:18:29.791Z,3.17
2019-01-18T00:21:01.857Z,3.14
2019-01-18T00:23:33.921Z,3.12
2019-01-18T00:26:05.945Z,3.12
2019-01-18T00:28:37.890Z,3.17
2019-01-18T00:31:09.827Z,3.19
2019-01-18T00:33:41.801Z,3.18
2019-01-18T00:36:13.732Z,3.17
2019-01-18T00:38:45.759Z,3.21
2019-01-18T00:41:17.780Z,3.23
2019-01-18T00:43:49.753Z,3.13
2019-01-18T00:46:21.692Z,3.09
2019-01-18T00:48:53.663Z,3.05
2019-01-18T00:51:25.619Z,3.06
2019-01-18T00:53:57.620Z,3.03
2019-01-18T00:56:29.570Z,3.05
2019-01-18T00:59:03.156Z,3.05
2019-01-18T01:01:35.085Z,3.07
2019-01-18T01:04:07.054Z,3.09
2019-01-18T01:06:39.135Z,3.10
2019-01-18T01:09:11.139Z,3.08
2019-01-18T01:11:43.098Z,3.09
2019-01-18T01:14:15.137Z,3.09
2019-01-18T01:16:47.061Z,3.07
2019-01-18T01:19:19.016Z,3.00
2019-01-18T01:21:50.974Z,2.95
2019-01-18T01:24:23.007Z,2.86
2019-01-18T01:26:55.105Z,2.76
2019-01-18T01:29:27.095Z,2.71
2019-01-18T01:31:59.104Z,2.66
2019-01-18T01:34:31.090Z,2.63
2019-01-18T01:37:03.035Z,2.57
2019-01-18T01:39:34.993Z,2.51
2019-01-18T01:42:07.039Z,2.44
2019-01-18T01:44:39.083Z,2.44
2019-01-18T01:47:11.042Z,2.41
2019-01-18T01:49:42.978Z,2.41
2019-01-18T01:52:15.182Z,2.45
2019-01-18T01:54:50.761Z,2.47
2019-01-18T01:57:22.688Z,2.48
2019-01-18T01:59:54.669Z,2.53
2019-01-18T02:02:26.604Z,2.55
2019-01-18T02:04:58.573Z,2.61
2019-01-18T02:07:30.526Z,2.62
2019-01-18T02:10:02.658Z,2.66
2019-01-18T02:12:35.258Z,2.67
2019-01-18T02:15:09.012Z,2.69
2019-01-18T02:17:40.992Z,2.66
2019-01-18T02:20:15.059Z,2.67
2019-01-18T02:22:47.067Z,2.66
2019-01-18T02:25:19.092Z,2.63
2019-01-18T02:27:51.171Z,2.66
2019-01-18T02:30:25.714Z,2.61
2019-01-18T02:32:57.717Z,2.57
2019-01-18T02:35:29.659Z,2.53
2019-01-18T02:38:01.617Z,2.45
2019-01-18T02:40:33.595Z,2.39
2019-01-18T02:43:05.522Z,2.34
2019-01-18T02:45:37.489Z,2.34
2019-01-18T02:48:09.492Z,2.32
2019-01-18T02:50:41.469Z,2.24
2019-01-18T02:53:13.537Z,2.20
2019-01-18T02:55:45.510Z,2.20
2019-01-18T02:58:17.548Z,2.19
2019-01-18T03:00:49.546Z,2.18
2019-01-18T03:03:21.495Z,2.20
2019-01-18T03:05:53.491Z,2.18
2019-01-18T03:08:26.487Z,2.13
2019-01-18T03:10:58.446Z,1.96
2019-01-18T03:13:30.439Z,1.82
2019-01-18T03:16:02.397Z,1.74
2019-01-18T03:18:34.326Z,1.64
2019-01-18T03:21:06.391Z,1.57
2019-01-18T03:23:39.481Z,1.54
2019-01-18T03:26:11.548Z,1.48
2019-01-18T03:28:43.555Z,1.49
2019-01-18T03:31:16.618Z,1.49
2019-01-18T03:33:48.590Z,1.53
2019-01-18T03:36:20.569Z,1.57
2019-01-18T03:38:52.554Z,1.58
2019-01-18T03:41:24.618Z,1.55
2019-01-18T03:43:56.618Z,1.51
2019-01-18T03:46:28.593Z,1.47
2019-01-18T03:49:00.521Z,1.49
2019-01-18T03:51:32.487Z,1.54
2019-01-18T03:54:04.457Z,1.58
2019-01-18T03:56:36.433Z,1.58
2019-01-18T03:59:08.367Z,1.60
2019-01-18T04:01:40.355Z,1.63
2019-01-18T04:04:12.306Z,1.64
2019-01-18T04:06:44.266Z,1.62
2019-01-18T04:09:16.194Z,1.63
2019-01-18T04:11:48.150Z,1.61
2019-01-18T04:14:20.101Z,1.61
2019-01-18T04:16:52.077Z,1.60
2019-01-18T04:19:24.038Z,1.46
2019-01-18T04:21:55.998Z,1.23
2019-01-18T04:24:28.405Z,1.07
2019-01-18T04:27:00.432Z,1.04
2019-01-18T04:29:32.386Z,0.98
2019-01-18T04:32:04.381Z,0.99
2019-01-18T04:34:36.318Z,0.97
2019-01-18T04:37:08.282Z,1.01
2019-01-18T04:39:40.265Z,0.95
2019-01-18T04:42:12.406Z,0.91
2019-01-18T04:44:44.460Z,0.90
2019-01-18T04:47:16.425Z,0.90
2019-01-18T04:49:48.371Z,0.91
2019-01-18T04:52:20.347Z,0.87
2019-01-18T04:54:52.307Z,0.87
2019-01-18T04:57:24.415Z,0.87
2019-01-18T04:59:56.358Z,0.85
2019-01-18T05:02:28.471Z,0.81
2019-01-18T05:05:00.537Z,0.81
2019-01-18T05:07:33.047Z,0.80
2019-01-18T05:10:09.740Z,0.78
2019-01-18T05:12:41.687Z,0.77
2019-01-18T05:15:16.224Z,0.76
2019-01-18T05:17:48.338Z,0.72
2019-01-18T05:20:21.424Z,0.72
2019-01-18T05:22:53.363Z,0.69
2019-01-18T05:25:25.439Z,0.76
2019-01-18T05:27:57.492Z,0.90
2019-01-18T05:30:30.435Z,0.81
2019-01-18T05:33:02.500Z,0.74
2019-01-18T05:35:34.449Z,0.76
2019-01-18T05:38:06.499Z,1.07
2019-01-18T05:40:38.763Z,0.99
2019-01-18T05:43:10.845Z,1.24
2019-01-18T05:45:42.885Z,1.18
2019-01-18T05:48:14.834Z,1.21
2019-01-18T05:50:46.772Z,1.21
2019-01-18T05:53:19.013Z,1.17
2019-01-18T05:55:51.026Z,1.24
2019-01-18T05:58:22.967Z,1.05
2019-01-18T06:01:05.997Z,1.09
2019-01-18T06:03:37.973Z,1.18
2019-01-18T06:06:10.667Z,1.18
2019-01-18T06:08:42.644Z,1.21
2019-01-18T06:11:14.702Z,1.09
2019-01-18T06:13:46.736Z,1.06
2019-01-18T06:16:18.723Z,1.02
2019-01-18T06:18:50.665Z,1.11
2019-01-18T06:21:22.673Z,0.97
2019-01-18T06:23:54.665Z,0.95
2019-01-18T06:26:26.757Z,0.88
2019-01-18T06:28:58.932Z,0.77
2019-01-18T06:31:30.911Z,0.74
2019-01-18T06:34:02.876Z,0.65
2019-01-18T06:36:34.857Z,0.60
2019-01-18T06:39:08.220Z,0.60
2019-01-18T06:41:46.403Z,0.54
2019-01-18T06:44:18.367Z,0.57
2019-01-18T06:46:50.417Z,0.54
2019-01-18T06:49:22.359Z,0.53
2019-01-18T06:51:54.356Z,0.51
2019-01-18T06:54:26.368Z,0.50
2019-01-18T06:56:58.413Z,0.51
2019-01-18T06:59:30.401Z,0.53
2019-01-18T07:02:02.451Z,0.49
2019-01-18T07:04:40.781Z,0.50
2019-01-18T07:07:08.806Z,0.48
2019-01-18T07:09:40.818Z,0.49
2019-01-18T07:12:12.784Z,0.50
2019-01-18T07:14:44.753Z,0.50
2019-01-18T07:17:16.731Z,0.50
2019-01-18T07:19:48.769Z,0.54
2019-01-18T07:22:20.812Z,0.52
2019-01-18T07:24:52.771Z,0.54
2019-01-18T07:27:24.798Z,0.53
2019-01-18T07:29:56.785Z,0.53
2019-01-18T07:32:29.033Z,0.48
2019-01-18T07:35:01.157Z,0.48
2019-01-18T07:37:33.278Z,0.52
2019-01-18T07:40:06.306Z,0.74
2019-01-18T07:42:38.364Z,0.85
2019-01-18T07:45:14.702Z,0.99
2019-01-18T07:47:46.666Z,1.11
2019-01-18T07:50:20.143Z,1.07
2019-01-18T07:52:52.636Z,0.82
2019-01-18T07:55:24.595Z,0.66
2019-01-18T07:57:56.578Z,0.52
2019-01-18T08:00:29.853Z,0.52
2019-01-18T08:03:01.835Z,0.53
2019-01-18T08:05:33.895Z,0.48
2019-01-18T08:08:05.888Z,0.43
2019-01-18T08:10:37.900Z,0.42
2019-01-18T08:13:09.899Z,0.43
2019-01-18T08:15:41.919Z,0.49
2019-01-18T08:18:13.952Z,0.44
2019-01-18T08:20:45.915Z,0.38
2019-01-18T08:23:17.871Z,0.30
2019-01-18T08:25:49.815Z,0.22
2019-01-18T08:28:22.077Z,0.23
2019-01-18T08:30:54.040Z,0.21
2019-01-18T08:33:26.050Z,0.17
2019-01-18T08:35:58.000Z,0.10
2019-01-18T08:38:29.975Z,0.22
2019-01-18T08:41:01.957Z,0.37
2019-01-18T08:43:33.934Z,0.51
2019-01-18T08:46:08.455Z,0.47
2019-01-18T08:48:40.449Z,0.45
2019-01-18T09:14:28.185Z,17.60
2019-01-18T09:17:00.260Z,7.65
2019-01-18T09:19:32.254Z,4.44
2019-01-18T09:22:04.371Z,2.95
2019-01-18T09:24:36.381Z,1.78
2019-01-18T09:27:08.326Z,1.06
2019-01-18T09:29:40.321Z,0.87
2019-01-18T09:32:12.582Z,0.72
2019-01-18T09:34:44.527Z,0.51
2019-01-18T09:37:16.546Z,0.50
2019-01-18T09:39:48.530Z,0.46
2019-01-18T09:42:20.560Z,0.56
2019-01-18T09:44:52.560Z,0.53
2019-01-18T09:47:24.531Z,0.58
2019-01-18T09:49:56.486Z,0.72
2019-01-18T09:52:28.445Z,0.75
2019-01-18T09:55:00.396Z,0.65
2019-01-18T09:57:32.563Z,0.57
2019-01-18T10:00:06.342Z,0.58
2019-01-18T10:02:38.402Z,0.62
2019-01-18T10:05:11.129Z,0.60
2019-01-18T10:07:44.198Z,0.62
2019-01-18T10:10:17.710Z,0.74
2019-01-18T10:12:49.902Z,0.81
2019-01-18T10:15:27.681Z,0.91
2019-01-18T10:18:00.738Z,0.93
2019-01-18T10:20:33.062Z,0.94
2019-01-18T10:23:05.034Z,0.90
2019-01-18T10:25:37.075Z,0.76
2019-01-18T10:28:09.250Z,0.71
2019-01-18T10:30:41.232Z,0.67
2019-01-18T10:33:13.204Z,0.72
2019-01-18T10:35:45.264Z,0.73
2019-01-18T10:38:17.226Z,0.80
2019-01-18T10:40:49.236Z,0.90
2019-01-18T10:43:21.239Z,0.89
2019-01-18T10:45:53.220Z,1.00
2019-01-18T10:48:25.166Z,1.12
2019-01-18T10:50:57.126Z,1.37
2019-01-18T10:53:29.096Z,2.01
2019-01-18T10:56:01.050Z,3.12
2019-01-18T10:58:33.050Z,4.38
2019-01-18T11:01:05.027Z,5.55
2019-01-18T11:03:36.988Z,6.79
2019-01-18T11:06:08.959Z,6.45
2019-01-18T11:08:40.937Z,5.38
2019-01-18T11:11:12.959Z,4.17
2019-01-18T11:13:44.965Z,3.15
2019-01-18T11:16:16.943Z,2.52
2019-01-18T11:18:48.880Z,2.17
2019-01-18T11:21:22.664Z,2.64
2019-01-18T11:23:54.595Z,2.80
2019-01-18T11:26:26.588Z,2.44
2019-01-18T11:29:00.154Z,2.07
2019-01-18T11:31:32.115Z,2.10
2019-01-18T11:34:04.273Z,2.25
2019-01-18T11:36:36.249Z,2.14
2019-01-18T11:39:08.662Z,2.06
2019-01-18T11:41:40.918Z,1.94
2019-01-18T11:44:12.931Z,1.78
2019-01-18T11:46:44.906Z,1.98
2019-01-18T11:49:16.868Z,2.16
2019-01-18T11:51:48.902Z,2.38
2019-01-18T11:54:20.891Z,2.68
2019-01-18T11:56:52.863Z,2.42
2019-01-18T11:59:24.821Z,2.18
2019-01-18T12:01:56.790Z,2.30
2019-01-18T12:04:28.774Z,2.32
2019-01-18T12:07:00.876Z,2.58
2019-01-18T12:09:32.917Z,3.59
2019-01-18T12:12:04.945Z,4.54
2019-01-18T12:14:36.838Z,5.06
2019-01-18T12:17:08.878Z,5.22
2019-01-18T12:19:40.827Z,4.64
2019-01-18T12:22:12.839Z,4.28
2019-01-18T12:24:44.789Z,4.34
2019-01-18T12:27:16.809Z,4.83
2019-01-18T12:29:48.766Z,4.89
2019-01-18T12:32:20.740Z,4.92
2019-01-18T12:34:52.704Z,4.74
2019-01-18T12:37:24.779Z,3.59
2019-01-18T12:39:56.759Z,4.58
2019-01-18T12:42:28.846Z,4.67
2019-01-18T12:45:01.277Z,5.16
2019-01-18T12:47:33.520Z,4.91
2019-01-18T12:50:07.513Z,3.91
2019-01-18T12:52:39.525Z,3.84
2019-01-18T12:55:11.477Z,3.43
2019-01-18T12:57:43.469Z,2.97
2019-01-18T13:00:17.219Z,3.25
2019-01-18T13:02:49.209Z,3.29
2019-01-18T13:05:30.263Z,3.36
2019-01-18T13:08:02.260Z,3.02
2019-01-18T13:10:34.330Z,2.46
2019-01-18T13:13:06.386Z,2.14
2019-01-18T13:15:59.197Z,1.93
2019-01-18T13:18:31.747Z,1.64
2019-01-18T13:21:03.769Z,1.35
2019-01-18T13:23:35.782Z,2.38
2019-01-18T13:26:07.798Z,3.50
2019-01-18T13:28:39.777Z,4.11
2019-01-18T13:31:11.749Z,3.36
2019-01-18T13:33:43.749Z,2.73
2019-01-18T13:36:16.186Z,2.30
2019-01-18T13:38:48.171Z,2.02
2019-01-18T13:41:20.217Z,1.71
2019-01-18T13:43:52.225Z,1.40
2019-01-18T13:46:24.191Z,1.27
2019-01-18T13:48:56.145Z,1.16
2019-01-18T13:51:28.086Z,0.95
2019-01-18T13:54:00.050Z,0.90
2019-01-18T13:56:32.052Z,0.76
2019-01-18T13:59:04.032Z,0.57
2019-01-18T14:01:36.000Z,0.47
2019-01-18T14:04:08.011Z,0.38
2019-01-18T14:06:40.152Z,0.34
2019-01-18T14:09:12.209Z,0.20
2019-01-18T14:11:44.164Z,0.17
2019-01-18T14:14:18.609Z,0.18
2019-01-18T14:16:50.585Z,0.15
2019-01-18T14:19:22.571Z,0.12
2019-01-18T14:21:54.525Z,0.13
2019-01-18T14:24:26.502Z,0.20
2019-01-18T14:26:58.462Z,0.21
2019-01-18T14:29:30.447Z,0.21
2019-01-18T14:32:02.427Z,0.17
2019-01-18T14:34:34.411Z,0.14
2019-01-18T14:37:06.405Z,0.12
2019-01-18T14:39:39.556Z,0.13
2019-01-18T14:42:11.513Z,0.13
2019-01-18T14:44:43.487Z,0.12
2019-01-18T14:47:15.444Z,0.05
2019-01-18T14:49:47.584Z,0.02
2019-01-18T14:52:19.947Z,-0.06
2019-01-18T14:54:51.922Z,-0.08
2019-01-18T14:57:23.935Z,-0.14
2019-01-18T14:59:55.969Z,-0.19
2019-01-18T15:02:28.024Z,-0.27
2019-01-18T15:05:00.049Z,-0.38
2019-01-18T15:07:32.064Z,-0.44
2019-01-18T15:10:05.855Z,-0.51
2019-01-18T15:12:37.810Z,-0.56
2019-01-18T15:15:11.878Z,-0.62
2019-01-18T15:17:44.048Z,-0.68
2019-01-18T15:20:21.454Z,-0.75
2019-01-18T15:22:53.478Z,-0.78
2019-01-18T15:25:25.553Z,-0.79
2019-01-18T15:27:57.593Z,-0.86
2019-01-18T15:30:30.723Z,-0.90
2019-01-18T15:33:08.807Z,-0.97
2019-01-18T15:35:40.017Z,-0.99
2019-01-18T15:38:12.862Z,-1.05
2019-01-18T15:40:47.655Z,-1.09
2019-01-18T15:43:21.917Z,-1.13
2019-01-18T15:45:54.984Z,-1.17
2019-01-18T15:48:26.941Z,-1.21
2019-01-18T15:50:59.002Z,-1.25
2019-01-18T15:53:31.033Z,-1.27
2019-01-18T15:56:03.139Z,-1.33
2019-01-18T15:58:35.552Z,-1.36
2019-01-18T16:01:09.061Z,-1.38
2019-01-18T16:03:41.241Z,-1.40
2019-01-18T16:06:13.380Z,-1.39
2019-01-18T16:08:45.508Z,-1.43
2019-01-18T16:11:27.591Z,-1.45
2019-01-18T16:13:59.772Z,-1.46
2019-01-18T16:16:39.739Z,-1.48
2019-01-18T16:19:11.907Z,-1.49
2019-01-18T16:21:43.975Z,-1.50
2019-01-18T16:24:16.024Z,-1.48
2019-01-18T16:26:48.045Z,-1.49
2019-01-18T16:29:20.041Z,-1.49
2019-01-18T16:31:52.465Z,-1.51
2019-01-18T16:34:24.595Z,-1.50
2019-01-18T16:36:56.588Z,-1.52
2019-01-18T16:39:28.833Z,-1.54
2019-01-18T16:42:00.957Z,-1.58
2019-01-18T16:44:32.978Z,-1.58
2019-01-18T16:47:05.412Z,-1.58
2019-01-18T16:49:37.420Z,-1.61
2019-01-18T16:52:09.475Z,-1.59
2019-01-18T16:54:41.497Z,-1.63
2019-01-18T16:57:13.528Z,-1.68
2019-01-18T16:59:45.479Z,-1.74
2019-01-18T17:02:17.480Z,-1.79
2019-01-18T17:04:49.533Z,-1.84
2019-01-18T17:07:21.603Z,-1.85
2019-01-18T17:09:53.562Z,-1.86
2019-01-18T17:12:25.590Z,-1.88
2019-01-18T17:14:57.605Z,-1.90
2019-01-18T17:17:29.666Z,-1.93
2019-01-18T17:20:01.634Z,-1.93
2019-01-18T17:22:33.810Z,-1.97
2019-01-18T17:25:06.439Z,-1.99
2019-01-18T17:27:38.528Z,-2.01
2019-01-18T17:30:13.589Z,-2.02
2019-01-18T17:32:45.575Z,-2.03
2019-01-18T17:35:24.147Z,-2.05
2019-01-18T17:38:13.159Z,-2.08
2019-01-18T17:40:55.408Z,-2.11
2019-01-18T17:44:10.329Z,-2.14
2019-01-18T17:47:17.860Z,-2.17
2019-01-18T17:50:31.070Z,-2.23
2019-01-18T17:53:56.581Z,-2.24
2019-01-18T17:57:15.186Z,-2.27
2019-01-18T18:00:40.546Z,-2.27
2019-01-18T18:03:43.609Z,-2.36
2019-01-18T18:06:45.457Z,-2.38
2019-01-18T18:09:26.880Z,-2.38
2019-01-18T18:12:37.595Z,-2.39
2019-01-18T18:16:02.764Z,-2.40
2019-01-18T18:19:03.664Z,-2.41
2019-01-18T18:22:24.430Z,-2.42
2019-01-18T18:25:28.366Z,-2.45
2019-01-18T18:28:20.342Z,-2.47
2019-01-18T18:31:24.511Z,-2.46
2019-01-18T18:34:46.732Z,-2.46
2019-01-18T18:37:51.192Z,-2.47
2019-01-18T18:41:10.439Z,-2.48
2019-01-18T18:44:04.646Z,-2.46
2019-01-18T18:47:17.956Z,-2.41
2019-01-18T18:50:26.601Z,-2.32
2019-01-18T18:53:44.381Z,-2.26
2019-01-18T18:57:16.274Z,-2.21
2019-01-18T19:00:05.447Z,-2.19
2019-01-18T19:03:24.688Z,-2.15
2019-01-18T19:06:27.033Z,-2.12
2019-01-18T19:09:22.040Z,-2.10
2019-01-18T19:12:46.971Z,-2.02
2019-01-18T19:15:50.270Z,-1.95
2019-01-18T19:18:48.987Z,-1.85
2019-01-18T19:22:01.413Z,-1.76
2019-01-18T19:25:29.339Z,-1.73
2019-01-18T19:28:40.651Z,-1.65
2019-01-18T19:31:47.681Z,-1.57
2019-01-18T19:34:44.452Z,-1.56
2019-01-18T19:38:05.843Z,-1.54
2019-01-18T19:41:05.832Z,-1.54
2019-01-18T19:44:39.996Z,-1.58
2019-01-18T19:47:39.485Z,-1.66
2019-01-18T19:50:43.308Z,-1.72
2019-01-18T19:53:39.501Z,-1.74
2019-01-18T19:56:42.075Z,-1.75
2019-01-18T19:59:43.572Z,-1.74
2019-01-18T20:03:02.220Z,-1.69
2019-01-18T20:05:56.020Z,-1.67
2019-01-18T20:08:39.981Z,-1.67
2019-01-18T20:11:44.895Z,-1.63
2019-01-18T20:15:04.841Z,-1.61
2019-01-18T20:18:23.026Z,-1.58
2019-01-18T20:21:08.369Z,-1.58
2019-01-18T20:24:07.363Z,-1.57
2019-01-18T20:27:06.489Z,-1.61
2019-01-18T20:30:23.618Z,-1.64
2019-01-18T20:33:27.827Z,-1.72
2019-01-18T20:36:31.745Z,-1.80
2019-01-18T20:39:41.640Z,-1.90
2019-01-18T20:42:48.129Z,-1.94
2019-01-18T20:45:46.414Z,-1.93
2019-01-18T20:48:44.393Z,-1.89
2019-01-18T20:51:57.678Z,-1.85
2019-01-18T20:55:22.488Z,-1.85
2019-01-18T20:58:30.417Z,-1.82
2019-01-18T21:01:48.071Z,-1.81
2019-01-18T21:04:53.450Z,-1.79
2019-01-18T21:08:12.503Z,-1.74
2019-01-18T21:11:27.865Z,-1.68
2019-01-18T21:14:44.994Z,-1.64
2019-01-18T21:17:47.293Z,-1.59
2019-01-18T21:20:59.400Z,-1.55
2019-01-18T21:24:11.432Z,-1.50
2019-01-18T21:27:30.304Z,-1.48
2019-01-18T21:30:30.166Z,-1.47
2019-01-18T21:34:04.747Z,-1.45
2019-01-18T21:37:33.800Z,-1.44
2019-01-18T21:40:43.071Z,-1.43
2019-01-18T21:44:11.011Z,-1.39
2019-01-18T21:47:06.081Z,-1.42
2019-01-18T21:50:12.071Z,-1.43
2019-01-18T21:53:18.367Z,-1.45
2019-01-18T21:56:25.979Z,-1.52
2019-01-18T21:59:27.903Z,-1.59
2019-01-18T22:03:02.497Z,-1.64
2019-01-18T22:06:10.426Z,-1.66
2019-01-18T22:09:20.417Z,-1.67
2019-01-18T22:12:44.701Z,-1.68
2019-01-18T22:16:00.836Z,-1.72
2019-01-18T22:18:57.558Z,-1.76
2019-01-18T22:22:01.348Z,-1.82
2019-01-18T22:25:12.260Z,-1.83
2019-01-18T22:28:28.768Z,-1.86
2019-01-18T22:31:39.498Z,-1.85
2019-01-18T22:34:24.991Z,-1.85
2019-01-18T22:37:27.560Z,-1.84
2019-01-18T22:40:48.177Z,-1.78
2019-01-18T22:43:54.171Z,-1.76
2019-01-18T22:47:19.187Z,-1.72
2019-01-18T22:50:19.283Z,-1.71
2019-01-18T22:53:27.140Z,-1.70
2019-01-18T22:56:39.547Z,-1.69
2019-01-18T22:59:48.311Z,-1.70
2019-01-18T23:02:38.547Z,-1.67
2019-01-18T23:05:45.765Z,-1.67
2019-01-18T23:09:02.269Z,-1.63
2019-01-18T23:12:13.301Z,-1.63
2019-01-18T23:15:34.601Z,-1.65
2019-01-18T23:18:20.141Z,-1.66
2019-01-18T23:21:15.254Z,-1.29
2019-01-18T23:24:22.193Z,-1.13
2019-01-18T23:27:38.338Z,-1.09
2019-01-18T23:30:29.153Z,-1.14
2019-01-18T23:33:45.595Z,-1.14
2019-01-18T23:36:39.906Z,-1.16
2019-01-18T23:39:36.768Z,-1.22
2019-01-18T23:42:35.568Z,-1.23
2019-01-18T23:45:58.408Z,-1.26
2019-01-18T23:49:13.765Z,-1.30
2019-01-18T23:52:44.781Z,-1.29
2019-01-18T23:55:50.046Z,-1.30
2019-01-18T23:59:00.674Z,-1.29
