createdAt,value
2022-12-27T00:01:34.242Z,100.00
2022-12-27T00:04:01.292Z,100.00
2022-12-27T00:06:29.385Z,100.00
2022-12-27T00:08:57.153Z,100.00
2022-12-27T00:11:27.389Z,100.00
2022-12-27T00:13:54.209Z,100.00
2022-12-27T00:16:21.563Z,100.00
2022-12-27T00:18:49.597Z,100.00
2022-12-27T00:21:17.585Z,100.00
2022-12-27T00:23:47.779Z,100.00
2022-12-27T00:26:20.815Z,100.00
2022-12-27T00:28:48.035Z,100.00
2022-12-27T00:31:16.073Z,100.00
2022-12-27T00:33:44.465Z,100.00
2022-12-27T00:36:17.206Z,100.00
2022-12-27T00:38:44.376Z,100.00
2022-12-27T00:41:12.021Z,100.00
2022-12-27T00:43:39.264Z,100.00
2022-12-27T00:46:06.825Z,100.00
2022-12-27T00:48:33.900Z,100.00
2022-12-27T00:51:04.312Z,100.00
2022-12-27T00:53:32.238Z,100.00
2022-12-27T00:55:59.337Z,100.00
2022-12-27T00:58:26.968Z,100.00
2022-12-27T01:00:54.045Z,100.00
2022-12-27T01:03:20.943Z,100.00
2022-12-27T01:05:48.138Z,100.00
2022-12-27T01:08:14.911Z,100.00
2022-12-27T01:10:42.715Z,100.00
2022-12-27T01:13:09.565Z,100.00
2022-12-27T01:15:36.637Z,100.00
2022-12-27T01:18:03.476Z,100.00
2022-12-27T01:20:30.597Z,100.00
2022-12-27T01:22:57.513Z,100.00
2022-12-27T01:25:24.591Z,100.00
2022-12-27T01:27:51.391Z,100.00
2022-12-27T01:30:18.542Z,100.00
2022-12-27T01:32:45.338Z,100.00
2022-12-27T01:35:12.424Z,100.00
2022-12-27T01:37:39.348Z,100.00
2022-12-27T01:40:07.272Z,100.00
2022-12-27T01:42:52.253Z,100.00
2022-12-27T01:45:20.587Z,100.00
2022-12-27T01:48:14.887Z,100.00
2022-12-27T01:50:53.553Z,100.00
2022-12-27T01:53:29.801Z,100.00
2022-12-27T01:56:05.673Z,100.00
2022-12-27T01:58:47.169Z,100.00
2022-12-27T02:01:38.410Z,100.00
2022-12-27T02:04:12.521Z,100.00
2022-12-27T02:06:40.650Z,100.00
2022-12-27T02:09:10.791Z,100.00
2022-12-27T02:11:51.176Z,100.00
2022-12-27T02:14:39.236Z,100.00
2022-12-27T02:17:18.822Z,100.00
2022-12-27T02:19:57.344Z,100.00
2022-12-27T02:23:04.254Z,100.00
2022-12-27T02:26:01.429Z,100.00
2022-12-27T02:29:06.177Z,100.00
2022-12-27T02:31:41.388Z,100.00
2022-12-27T02:34:25.555Z,100.00
2022-12-27T02:36:57.137Z,100.00
2022-12-27T02:39:26.802Z,100.00
2022-12-27T02:42:13.532Z,100.00
2022-12-27T02:44:59.537Z,100.00
2022-12-27T02:47:46.355Z,100.00
2022-12-27T02:50:33.700Z,100.00
2022-12-27T02:53:33.803Z,100.00
2022-12-27T02:57:09.165Z,100.00
2022-12-27T03:00:16.187Z,100.00
2022-12-27T03:03:23.383Z,100.00
2022-12-27T03:06:27.197Z,100.00
2022-12-27T03:10:26.506Z,100.00
2022-12-27T03:13:27.845Z,100.00
2022-12-27T03:16:19.605Z,100.00
2022-12-27T03:19:13.904Z,100.00
2022-12-27T03:22:07.072Z,100.00
2022-12-27T03:24:56.820Z,100.00
2022-12-27T03:27:30.556Z,100.00
2022-12-27T03:30:19.335Z,100.00
2022-12-27T03:33:12.998Z,100.00
2022-12-27T03:36:23.814Z,100.00
2022-12-27T03:38:58.618Z,100.00
2022-12-27T03:41:51.608Z,100.00
2022-12-27T03:44:24.906Z,100.00
2022-12-27T03:47:36.072Z,100.00
2022-12-27T03:50:15.891Z,100.00
2022-12-27T03:52:51.053Z,100.00
2022-12-27T03:55:18.208Z,100.00
2022-12-27T03:57:45.217Z,100.00
2022-12-27T04:00:12.848Z,100.00
2022-12-27T04:02:40.143Z,100.00
2022-12-27T04:05:08.090Z,100.00
2022-12-27T04:07:34.937Z,100.00
2022-12-27T04:10:20.372Z,100.00
2022-12-27T04:13:05.651Z,100.00
2022-12-27T04:15:51.685Z,100.00
2022-12-27T04:18:36.941Z,100.00
2022-12-27T04:21:22.969Z,100.00
2022-12-27T04:24:08.450Z,100.00
2022-12-27T04:26:54.393Z,100.00
2022-12-27T04:29:39.737Z,100.00
2022-12-27T04:32:25.524Z,100.00
2022-12-27T04:34:52.293Z,100.00
2022-12-27T04:37:20.516Z,100.00
2022-12-27T04:40:07.178Z,100.00
2022-12-27T04:42:52.656Z,100.00
2022-12-27T04:45:38.470Z,100.00
2022-12-27T04:48:27.957Z,100.00
2022-12-27T04:51:13.166Z,100.00
2022-12-27T04:53:58.904Z,100.00
2022-12-27T04:56:25.678Z,100.00
2022-12-27T04:59:11.209Z,100.00
2022-12-27T05:01:57.179Z,100.00
2022-12-27T05:04:24.944Z,100.00
2022-12-27T05:06:51.814Z,100.00
2022-12-27T05:09:37.720Z,100.00
2022-12-27T05:12:23.148Z,100.00
2022-12-27T05:14:50.219Z,100.00
2022-12-27T05:17:16.994Z,100.00
2022-12-27T05:19:44.071Z,100.00
2022-12-27T05:22:29.371Z,100.00
2022-12-27T05:25:15.192Z,100.00
2022-12-27T05:27:41.960Z,100.00
2022-12-27T05:30:09.499Z,100.00
2022-12-27T05:32:36.292Z,100.00
2022-12-27T05:35:03.494Z,100.00
2022-12-27T05:37:30.305Z,100.00
2022-12-27T05:39:57.346Z,100.00
2022-12-27T05:42:24.131Z,100.00
2022-12-27T05:44:51.499Z,100.00
2022-12-27T05:47:18.284Z,100.00
2022-12-27T05:49:45.352Z,100.00
2022-12-27T05:52:12.174Z,100.00
2022-12-27T05:54:39.246Z,100.00
2022-12-27T05:57:06.007Z,100.00
2022-12-27T05:59:33.125Z,100.00
2022-12-27T06:02:00.078Z,100.00
2022-12-27T06:04:27.298Z,100.00
2022-12-27T06:06:54.118Z,100.00
2022-12-27T06:09:21.485Z,100.00
2022-12-27T06:11:48.314Z,100.00
2022-12-27T06:14:15.483Z,100.00
2022-12-27T06:16:42.485Z,100.00
2022-12-27T06:19:12.407Z,100.00
2022-12-27T06:21:39.506Z,100.00
2022-12-27T06:24:06.933Z,100.00
2022-12-27T06:26:33.759Z,100.00
2022-12-27T06:29:00.962Z,100.00
2022-12-27T06:31:28.404Z,100.00
2022-12-27T06:33:56.365Z,100.00
2022-12-27T06:36:27.641Z,100.00
2022-12-27T06:38:54.827Z,100.00
2022-12-27T06:41:21.685Z,100.00
2022-12-27T06:43:54.929Z,100.00
2022-12-27T06:46:24.369Z,100.00
2022-12-27T06:48:51.859Z,100.00
2022-12-27T06:51:21.123Z,100.00
2022-12-27T06:53:49.223Z,100.00
2022-12-27T06:56:21.731Z,100.00
2022-12-27T06:58:50.280Z,100.00
2022-12-27T07:01:18.633Z,100.00
2022-12-27T07:03:54.535Z,100.00
2022-12-27T07:06:22.492Z,100.00
2022-12-27T07:08:50.815Z,100.00
2022-12-27T07:11:18.506Z,100.00
2022-12-27T07:13:48.364Z,100.00
2022-12-27T07:16:18.480Z,100.00
2022-12-27T07:18:47.149Z,100.00
2022-12-27T07:21:21.185Z,100.00
2022-12-27T07:23:48.659Z,100.00
2022-12-27T07:26:18.983Z,100.00
2022-12-27T07:28:46.033Z,100.00
2022-12-27T07:31:15.429Z,100.00
2022-12-27T07:33:43.276Z,100.00
2022-12-27T07:36:13.754Z,99.37
2022-12-27T07:38:41.048Z,98.93
2022-12-27T07:41:07.952Z,99.13
2022-12-27T07:43:36.135Z,98.21
2022-12-27T07:46:08.960Z,96.42
2022-12-27T07:48:37.047Z,95.74
2022-12-27T07:51:04.223Z,95.58
2022-12-27T07:53:34.578Z,95.27
2022-12-27T07:56:27.962Z,94.76
2022-12-27T07:58:57.408Z,93.39
2022-12-27T08:01:26.681Z,91.75
2022-12-27T08:03:54.577Z,93.01
2022-12-27T08:06:30.800Z,92.38
2022-12-27T08:08:59.202Z,91.10
2022-12-27T08:11:30.138Z,91.11
2022-12-27T08:13:57.487Z,91.03
2022-12-27T08:16:25.933Z,92.70
2022-12-27T08:18:53.426Z,93.22
2022-12-27T08:21:20.661Z,94.05
2022-12-27T08:23:47.980Z,94.65
2022-12-27T08:26:15.144Z,94.91
2022-12-27T08:28:42.253Z,95.67
2022-12-27T08:31:11.275Z,96.67
2022-12-27T08:33:39.174Z,97.28
2022-12-27T08:36:53.451Z,97.65
2022-12-27T08:38:55.745Z,98.71
2022-12-27T08:41:23.256Z,98.11
2022-12-27T08:43:50.466Z,99.19
2022-12-27T08:46:18.922Z,99.65
2022-12-27T08:48:49.948Z,99.08
2022-12-27T08:51:26.555Z,98.80
2022-12-27T08:53:58.712Z,99.30
2022-12-27T08:56:25.636Z,100.00
2022-12-27T08:58:52.834Z,100.00
2022-12-27T09:01:19.804Z,100.00
2022-12-27T09:03:47.010Z,100.00
2022-12-27T09:06:22.945Z,98.97
2022-12-27T09:08:51.189Z,99.12
2022-12-27T09:11:21.116Z,97.52
2022-12-27T09:13:48.822Z,97.08
2022-12-27T09:16:18.867Z,93.94
2022-12-27T09:18:50.029Z,94.16
2022-12-27T09:21:18.413Z,92.96
2022-12-27T09:23:46.451Z,91.77
2022-12-27T09:26:19.885Z,90.39
2022-12-27T09:28:47.833Z,89.46
2022-12-27T09:31:15.949Z,87.86
2022-12-27T09:33:43.751Z,85.96
2022-12-27T09:36:12.948Z,84.02
2022-12-27T09:38:40.629Z,83.29
2022-12-27T09:41:51.568Z,81.67
2022-12-27T09:44:37.253Z,81.96
2022-12-27T09:47:11.482Z,77.07
2022-12-27T09:49:41.682Z,75.60
2022-12-27T09:52:20.043Z,74.44
2022-12-27T09:55:05.149Z,73.99
2022-12-27T09:57:43.096Z,74.11
2022-12-27T10:00:34.206Z,75.69
2022-12-27T10:03:06.550Z,74.45
2022-12-27T10:05:37.010Z,74.86
2022-12-27T10:08:22.682Z,76.16
2022-12-27T10:11:02.303Z,75.46
2022-12-27T10:13:40.898Z,74.45
2022-12-27T10:16:32.832Z,69.95
2022-12-27T10:19:33.435Z,68.84
2022-12-27T10:22:25.386Z,67.82
2022-12-27T10:24:58.606Z,67.58
2022-12-27T10:27:29.324Z,65.99
2022-12-27T10:29:59.058Z,64.68
2022-12-27T10:32:27.104Z,63.07
2022-12-27T10:34:56.532Z,63.06
2022-12-27T10:37:24.077Z,63.13
2022-12-27T10:39:50.897Z,64.06
2022-12-27T10:42:42.603Z,63.53
2022-12-27T10:45:40.087Z,64.04
2022-12-27T10:48:36.428Z,62.59
2022-12-27T10:51:14.596Z,61.14
2022-12-27T10:54:03.999Z,57.18
2022-12-27T10:56:38.501Z,56.72
2022-12-27T10:59:12.709Z,56.54
2022-12-27T11:01:40.193Z,56.50
2022-12-27T11:04:20.748Z,56.40
2022-12-27T11:06:51.700Z,55.97
2022-12-27T11:09:26.824Z,56.29
2022-12-27T11:12:21.689Z,56.73
2022-12-27T11:15:13.722Z,56.72
2022-12-27T11:17:47.748Z,54.72
2022-12-27T11:20:21.887Z,56.02
2022-12-27T11:22:57.960Z,56.59
2022-12-27T11:25:27.269Z,57.45
2022-12-27T11:28:06.755Z,56.68
2022-12-27T11:30:41.750Z,56.38
2022-12-27T11:33:28.128Z,57.31
2022-12-27T11:35:57.488Z,57.78
2022-12-27T11:38:30.169Z,57.93
2022-12-27T11:41:01.789Z,59.77
2022-12-27T11:43:33.525Z,61.30
2022-12-27T11:46:21.834Z,62.96
2022-12-27T11:48:57.446Z,69.12
2022-12-27T11:51:32.537Z,64.12
2022-12-27T11:54:06.018Z,66.71
2022-12-27T11:56:36.959Z,63.40
2022-12-27T11:59:30.564Z,63.27
2022-12-27T12:02:16.179Z,63.82
2022-12-27T12:04:54.815Z,65.50
2022-12-27T12:07:47.661Z,64.63
2022-12-27T12:11:05.425Z,65.42
2022-12-27T12:14:06.483Z,66.20
2022-12-27T12:16:50.715Z,66.10
2022-12-27T12:19:54.407Z,64.61
2022-12-27T12:22:59.995Z,62.13
2022-12-27T12:25:37.604Z,58.73
2022-12-27T12:28:38.425Z,59.47
2022-12-27T12:31:07.261Z,57.07
2022-12-27T12:33:50.935Z,57.47
2022-12-27T12:36:36.859Z,57.41
2022-12-27T12:39:40.011Z,59.21
2022-12-27T12:42:22.253Z,57.25
2022-12-27T12:44:51.631Z,57.57
2022-12-27T12:47:30.722Z,56.64
2022-12-27T12:50:29.843Z,56.67
2022-12-27T12:53:28.551Z,57.71
2022-12-27T12:56:28.421Z,57.62
2022-12-27T12:59:16.771Z,56.71
2022-12-27T13:01:55.416Z,56.38
2022-12-27T13:04:56.355Z,57.44
2022-12-27T13:07:43.458Z,57.41
2022-12-27T13:10:29.179Z,58.04
2022-12-27T13:13:03.474Z,57.93
2022-12-27T13:16:00.967Z,57.98
2022-12-27T13:18:49.813Z,58.32
2022-12-27T13:21:53.183Z,57.94
2022-12-27T13:25:10.597Z,59.10
2022-12-27T13:27:55.281Z,59.24
2022-12-27T13:30:24.152Z,60.24
2022-12-27T13:33:12.649Z,60.90
2022-12-27T13:36:13.426Z,58.66
2022-12-27T13:38:53.203Z,58.75
2022-12-27T13:41:32.717Z,59.05
2022-12-27T13:44:14.767Z,59.48
2022-12-27T13:47:00.845Z,60.19
2022-12-27T13:50:05.721Z,60.80
2022-12-27T13:53:07.341Z,61.29
2022-12-27T13:55:49.614Z,61.00
2022-12-27T13:58:44.281Z,59.55
2022-12-27T14:01:20.291Z,59.67
2022-12-27T14:03:47.124Z,61.19
2022-12-27T14:06:39.493Z,59.83
2022-12-27T14:09:39.085Z,60.19
2022-12-27T14:12:43.915Z,61.80
2022-12-27T14:15:18.446Z,61.36
2022-12-27T14:17:54.512Z,62.02
2022-12-27T14:20:24.236Z,61.82
2022-12-27T14:23:15.825Z,62.22
2022-12-27T14:25:48.487Z,62.32
2022-12-27T14:28:30.659Z,61.82
2022-12-27T14:30:57.821Z,62.31
2022-12-27T14:33:46.111Z,62.74
2022-12-27T14:36:30.762Z,63.22
2022-12-27T14:39:34.795Z,63.68
2022-12-27T14:42:04.262Z,63.32
2022-12-27T14:45:04.962Z,62.73
2022-12-27T14:48:00.285Z,62.81
2022-12-27T14:50:53.172Z,63.09
2022-12-27T14:53:31.680Z,62.77
2022-12-27T14:55:58.763Z,63.74
2022-12-27T14:58:39.534Z,64.08
2022-12-27T15:01:18.029Z,64.40
2022-12-27T15:04:07.392Z,64.63
2022-12-27T15:06:57.417Z,64.56
2022-12-27T15:09:54.725Z,65.31
2022-12-27T15:12:30.728Z,65.19
2022-12-27T15:15:18.147Z,64.74
2022-12-27T15:18:26.083Z,65.49
2022-12-27T15:21:21.269Z,66.93
2022-12-27T15:24:02.941Z,65.87
2022-12-27T15:26:29.774Z,66.51
2022-12-27T15:29:24.823Z,66.85
2022-12-27T15:32:17.942Z,67.23
2022-12-27T15:35:20.402Z,66.80
2022-12-27T15:37:47.166Z,66.38
2022-12-27T15:40:32.724Z,66.19
2022-12-27T15:43:21.392Z,65.00
2022-12-27T15:46:07.170Z,65.27
2022-12-27T15:48:46.037Z,65.52
2022-12-27T15:51:16.969Z,65.61
2022-12-27T15:53:55.546Z,65.55
2022-12-27T15:56:22.535Z,65.15
2022-12-27T15:59:26.830Z,64.59
2022-12-27T16:02:28.513Z,64.52
2022-12-27T16:05:01.873Z,65.03
2022-12-27T16:07:43.475Z,64.58
2022-12-27T16:10:32.353Z,65.27
2022-12-27T16:13:11.564Z,64.70
2022-12-27T16:15:53.688Z,64.79
2022-12-27T16:18:23.522Z,63.92
2022-12-27T16:21:14.478Z,64.61
2022-12-27T16:23:55.039Z,64.59
2022-12-27T16:26:26.266Z,65.03
2022-12-27T16:28:58.467Z,65.63
2022-12-27T16:31:28.319Z,64.59
2022-12-27T16:34:10.709Z,64.86
2022-12-27T16:36:44.447Z,65.55
2022-12-27T16:39:14.089Z,65.88
2022-12-27T16:42:01.799Z,65.30
2022-12-27T16:44:52.965Z,65.78
2022-12-27T16:48:05.517Z,65.71
2022-12-27T16:51:00.426Z,65.36
2022-12-27T16:53:50.534Z,65.42
2022-12-27T16:56:26.420Z,65.24
2022-12-27T16:58:53.269Z,65.40
2022-12-27T17:01:26.622Z,66.04
2022-12-27T17:03:54.952Z,65.51
2022-12-27T17:06:34.010Z,66.25
2022-12-27T17:09:10.865Z,66.42
2022-12-27T17:12:05.647Z,67.13
2022-12-27T17:14:37.184Z,67.88
2022-12-27T17:17:23.187Z,67.59
2022-12-27T17:20:01.411Z,67.99
2022-12-27T17:22:35.076Z,68.39
2022-12-27T17:25:03.740Z,68.29
2022-12-27T17:27:59.832Z,69.17
2022-12-27T17:30:46.949Z,69.52
2022-12-27T17:33:32.009Z,69.31
2022-12-27T17:36:25.978Z,69.96
2022-12-27T17:38:56.693Z,69.72
2022-12-27T17:41:58.842Z,70.05
2022-12-27T17:44:41.449Z,69.73
2022-12-27T17:47:30.146Z,70.19
2022-12-27T17:50:03.783Z,69.56
2022-12-27T17:52:49.831Z,70.68
2022-12-27T17:55:47.079Z,69.45
2022-12-27T17:58:16.934Z,70.25
2022-12-27T18:00:55.122Z,70.50
2022-12-27T18:03:23.788Z,70.44
2022-12-27T18:05:54.391Z,70.69
2022-12-27T18:08:30.270Z,71.01
2022-12-27T18:10:59.850Z,71.04
2022-12-27T18:13:31.621Z,71.81
2022-12-27T18:16:02.817Z,71.38
2022-12-27T18:18:33.491Z,72.30
2022-12-27T18:21:04.189Z,72.14
2022-12-27T18:23:41.124Z,73.29
2022-12-27T18:26:14.178Z,73.94
2022-12-27T18:28:43.000Z,74.63
2022-12-27T18:31:34.594Z,75.02
2022-12-27T18:34:22.094Z,74.70
2022-12-27T18:37:08.567Z,74.26
2022-12-27T18:39:40.067Z,75.02
2022-12-27T18:42:34.656Z,74.64
2022-12-27T18:45:18.601Z,72.78
2022-12-27T18:47:47.375Z,73.07
2022-12-27T18:50:26.912Z,75.68
2022-12-27T18:53:40.286Z,78.26
2022-12-27T18:56:26.108Z,78.65
2022-12-27T18:59:12.603Z,80.70
2022-12-27T19:01:42.506Z,81.30
2022-12-27T19:04:18.959Z,82.40
2022-12-27T19:07:01.232Z,82.20
2022-12-27T19:09:31.517Z,83.11
2022-12-27T19:12:03.088Z,82.16
2022-12-27T19:14:49.104Z,81.79
2022-12-27T19:17:22.747Z,84.22
2022-12-27T19:19:54.286Z,81.93
2022-12-27T19:22:40.493Z,80.60
2022-12-27T19:25:21.679Z,79.71
2022-12-27T19:28:10.098Z,78.42
2022-12-27T19:31:15.126Z,77.98
2022-12-27T19:33:43.672Z,77.67
2022-12-27T19:36:11.337Z,77.60
2022-12-27T19:38:47.605Z,77.36
2022-12-27T19:41:15.219Z,78.37
2022-12-27T19:43:45.086Z,78.73
2022-12-27T19:46:14.295Z,77.28
2022-12-27T19:48:41.614Z,77.42
2022-12-27T19:51:15.287Z,77.20
2022-12-27T19:53:44.058Z,77.32
2022-12-27T19:56:12.019Z,78.08
2022-12-27T19:58:39.270Z,78.71
2022-12-27T20:01:07.184Z,80.20
2022-12-27T20:03:34.405Z,82.54
2022-12-27T20:06:12.947Z,81.94
2022-12-27T20:08:45.290Z,83.43
2022-12-27T20:11:19.173Z,83.93
2022-12-27T20:13:46.864Z,83.19
2022-12-27T20:16:17.251Z,84.26
2022-12-27T20:18:45.069Z,85.52
2022-12-27T20:21:17.609Z,86.85
2022-12-27T20:23:44.863Z,86.85
2022-12-27T20:26:13.326Z,87.57
2022-12-27T20:28:40.244Z,88.68
2022-12-27T20:31:09.903Z,89.06
2022-12-27T20:33:36.913Z,83.90
2022-12-27T20:36:05.048Z,83.98
2022-12-27T20:38:32.185Z,83.95
2022-12-27T20:41:14.068Z,84.46
2022-12-27T20:43:41.563Z,87.79
2022-12-27T20:46:12.125Z,90.50
2022-12-27T20:48:41.296Z,90.69
2022-12-27T20:51:10.861Z,91.39
2022-12-27T20:53:37.926Z,92.61
2022-12-27T20:56:06.168Z,89.62
2022-12-27T20:58:36.010Z,89.77
2022-12-27T21:01:14.584Z,89.22
2022-12-27T21:03:42.092Z,87.30
2022-12-27T21:06:14.928Z,85.70
2022-12-27T21:08:47.836Z,85.99
2022-12-27T21:11:19.458Z,86.26
2022-12-27T21:13:47.729Z,86.71
2022-12-27T21:16:18.851Z,86.96
2022-12-27T21:18:46.117Z,87.17
2022-12-27T21:21:18.992Z,87.20
2022-12-27T21:23:46.973Z,87.01
2022-12-27T21:26:16.808Z,86.55
2022-12-27T21:28:44.561Z,86.02
2022-12-27T21:31:13.803Z,86.37
2022-12-27T21:33:40.765Z,86.55
2022-12-27T21:36:16.809Z,86.67
2022-12-27T21:38:43.730Z,88.57
2022-12-27T21:41:20.099Z,89.36
2022-12-27T21:43:48.872Z,89.83
2022-12-27T21:46:40.338Z,88.27
2022-12-27T21:49:16.289Z,87.69
2022-12-27T21:51:43.910Z,88.02
2022-12-27T21:54:13.651Z,89.70
2022-12-27T21:56:40.795Z,89.72
2022-12-27T21:59:11.075Z,90.25
2022-12-27T22:01:50.671Z,90.33
2022-12-27T22:04:21.164Z,89.61
2022-12-27T22:06:48.773Z,88.77
2022-12-27T22:09:16.282Z,87.66
2022-12-27T22:11:43.588Z,87.47
2022-12-27T22:14:10.482Z,86.29
2022-12-27T22:16:39.281Z,86.15
2022-12-27T22:19:08.564Z,86.16
2022-12-27T22:21:36.967Z,86.35
2022-12-27T22:24:04.049Z,88.05
2022-12-27T22:26:34.071Z,88.25
2022-12-27T22:29:02.127Z,88.51
2022-12-27T22:31:32.851Z,87.33
2022-12-27T22:33:59.705Z,87.54
2022-12-27T22:36:27.704Z,86.61
2022-12-27T22:38:59.279Z,84.31
2022-12-27T22:41:29.561Z,84.16
2022-12-27T22:43:59.138Z,84.19
2022-12-27T22:46:27.512Z,83.88
2022-12-27T22:48:57.109Z,84.76
2022-12-27T22:51:27.799Z,85.14
2022-12-27T22:53:56.370Z,86.12
2022-12-27T22:56:26.168Z,86.11
2022-12-27T22:58:53.502Z,86.00
2022-12-27T23:01:27.895Z,85.89
2022-12-27T23:03:55.774Z,86.39
2022-12-27T23:06:23.544Z,85.23
2022-12-27T23:08:50.595Z,86.33
2022-12-27T23:11:21.113Z,87.31
2022-12-27T23:13:53.320Z,87.00
2022-12-27T23:16:20.391Z,87.54
2022-12-27T23:18:47.475Z,87.77
2022-12-27T23:21:20.708Z,88.27
2022-12-27T23:23:51.255Z,90.60
2022-12-27T23:26:20.719Z,91.67
2022-12-27T23:28:48.769Z,94.16
2022-12-27T23:31:16.469Z,95.49
2022-12-27T23:33:44.097Z,96.85
2022-12-27T23:36:12.561Z,98.40
2022-12-27T23:38:40.784Z,99.44
2022-12-27T23:41:09.308Z,100.00
2022-12-27T23:43:55.833Z,100.00
2022-12-27T23:46:29.977Z,100.00
2022-12-27T23:48:59.195Z,100.00
2022-12-27T23:51:26.760Z,100.00
2022-12-27T23:53:53.573Z,100.00
2022-12-27T23:56:27.005Z,100.00
2022-12-27T23:58:55.932Z,100.00
