createdAt,value
2023-02-17T00:01:50.565Z,55.41
2023-02-17T00:11:50.627Z,54.13
2023-02-17T00:21:50.731Z,53.30
2023-02-17T00:31:50.956Z,53.00
2023-02-17T00:41:51.111Z,53.30
2023-02-17T00:51:51.162Z,54.36
2023-02-17T01:01:51.533Z,53.94
2023-02-17T01:11:51.596Z,52.79
2023-02-17T01:21:51.864Z,53.02
2023-02-17T01:31:51.940Z,54.05
2023-02-17T01:41:52.250Z,53.12
2023-02-17T01:51:52.095Z,53.43
2023-02-17T02:01:52.465Z,52.92
2023-02-17T02:11:52.528Z,53.97
2023-02-17T02:21:52.854Z,53.02
2023-02-17T02:31:52.950Z,53.64
2023-02-17T02:41:53.026Z,53.12
2023-02-17T02:51:53.263Z,52.92
2023-02-17T03:01:53.601Z,51.56
2023-02-17T03:11:53.636Z,52.28
2023-02-17T03:21:53.985Z,52.17
2023-02-17T03:31:54.118Z,53.02
2023-02-17T03:41:54.232Z,53.74
2023-02-17T03:51:54.300Z,53.12
2023-02-17T04:01:55.544Z,52.20
2023-02-17T04:11:54.583Z,52.28
2023-02-17T04:21:54.861Z,53.02
2023-02-17T04:31:55.219Z,52.17
2023-02-17T04:41:55.452Z,51.56
2023-02-17T04:51:55.529Z,52.51
2023-02-17T05:01:55.617Z,50.63
2023-02-17T05:11:55.635Z,51.43
2023-02-17T05:21:55.982Z,51.76
2023-02-17T05:31:56.014Z,51.45
2023-02-17T05:41:56.801Z,51.25
2023-02-17T05:51:56.434Z,52.30
2023-02-17T06:01:56.727Z,51.04
2023-02-17T06:11:56.794Z,50.20
2023-02-17T06:21:57.109Z,50.30
2023-02-17T06:31:57.247Z,51.12
2023-02-17T06:41:57.359Z,50.71
2023-02-17T06:51:57.393Z,50.71
2023-02-17T07:01:57.963Z,48.94
2023-02-17T07:11:57.816Z,49.66
2023-02-17T07:21:58.100Z,48.94
2023-02-17T07:31:58.185Z,49.13
2023-02-17T07:41:58.265Z,48.61
2023-02-17T07:51:58.489Z,49.00
2023-02-17T08:01:58.759Z,48.69
2023-02-17T08:11:58.805Z,47.03
2023-02-17T08:21:59.104Z,49.62
2023-02-17T08:31:59.220Z,49.62
2023-02-17T08:41:59.391Z,49.29
2023-02-17T08:51:59.456Z,50.52
2023-02-17T09:02:12.251Z,50.42
2023-02-17T09:11:59.956Z,48.83
2023-02-17T09:22:00.017Z,47.68
2023-02-17T09:32:00.488Z,45.18
2023-02-17T09:42:00.518Z,46.84
2023-02-17T09:52:00.620Z,47.78
2023-02-17T10:02:03.926Z,47.48
2023-02-17T10:12:00.753Z,49.07
2023-02-17T10:22:01.158Z,48.74
2023-02-17T10:32:01.337Z,49.25
2023-02-17T10:42:01.377Z,50.07
2023-02-17T10:52:01.416Z,49.87
2023-02-17T11:02:01.755Z,51.17
2023-02-17T11:12:01.791Z,48.61
2023-02-17T11:22:02.032Z,49.13
2023-02-17T11:32:02.424Z,48.10
2023-02-17T11:42:03.767Z,49.49
2023-02-17T11:52:02.604Z,49.08
2023-02-17T12:02:03.792Z,44.45
2023-02-17T12:12:02.833Z,45.08
2023-02-17T12:22:03.135Z,45.00
2023-02-17T12:32:03.217Z,46.22
2023-02-17T12:42:03.416Z,46.00
2023-02-17T12:52:03.491Z,48.44
2023-02-17T13:02:03.739Z,50.59
2023-02-17T13:12:03.768Z,52.29
2023-02-17T13:22:05.127Z,52.91
2023-02-17T13:32:04.271Z,52.58
2023-02-17T13:42:04.512Z,54.00
2023-02-17T13:52:04.565Z,54.97
2023-02-17T14:02:06.829Z,56.09
2023-02-17T14:12:04.864Z,62.13
2023-02-17T14:22:05.238Z,61.88
2023-02-17T14:32:05.466Z,60.99
2023-02-17T14:42:05.442Z,62.24
2023-02-17T14:52:05.467Z,63.67
2023-02-17T15:02:06.009Z,59.49
2023-02-17T15:12:05.911Z,63.06
2023-02-17T15:22:06.172Z,62.88
2023-02-17T15:32:06.264Z,61.94
2023-02-17T15:42:06.444Z,63.98
2023-02-17T15:52:06.710Z,69.86
2023-02-17T16:02:09.883Z,70.78
2023-02-17T16:12:06.864Z,69.73
2023-02-17T16:22:07.409Z,70.37
2023-02-17T16:32:07.403Z,69.76
2023-02-17T16:42:07.695Z,70.40
2023-02-17T16:52:07.645Z,71.12
2023-02-17T17:02:08.848Z,70.72
2023-02-17T17:12:07.976Z,72.14
2023-02-17T17:22:08.189Z,73.91
2023-02-17T17:32:08.414Z,74.15
2023-02-17T17:42:10.628Z,74.25
2023-02-17T17:52:08.849Z,74.87
2023-02-17T18:02:09.865Z,75.48
2023-02-17T18:12:09.191Z,75.68
2023-02-17T18:22:11.355Z,75.48
2023-02-17T18:32:09.586Z,75.92
2023-02-17T18:42:15.627Z,76.03
2023-02-17T18:52:09.788Z,75.96
2023-02-17T19:02:10.098Z,75.21
2023-02-17T19:12:10.832Z,75.55
2023-02-17T19:22:10.091Z,76.71
2023-02-17T19:32:10.605Z,77.87
2023-02-17T19:42:10.571Z,76.30
2023-02-17T19:52:10.940Z,76.09
2023-02-17T20:02:10.946Z,75.24
2023-02-17T20:12:11.274Z,75.79
2023-02-17T20:22:11.594Z,75.89
2023-02-17T20:32:11.662Z,75.79
2023-02-17T20:42:11.685Z,74.97
2023-02-17T20:52:11.866Z,73.40
2023-02-17T21:02:12.120Z,74.46
2023-02-17T21:12:12.080Z,74.69
2023-02-17T21:22:12.158Z,74.80
2023-02-17T21:32:12.549Z,73.94
2023-02-17T21:42:12.571Z,73.30
2023-02-17T21:52:12.481Z,74.15
2023-02-17T22:02:13.989Z,71.08
2023-02-17T22:12:12.920Z,71.32
2023-02-17T22:22:13.227Z,72.75
2023-02-17T22:32:13.339Z,71.94
2023-02-17T22:42:13.510Z,73.50
2023-02-17T22:52:13.547Z,73.91
2023-02-17T23:02:15.827Z,72.48
2023-02-17T23:12:13.854Z,72.55
2023-02-17T23:22:14.153Z,73.88
2023-02-17T23:32:14.181Z,74.43
2023-02-17T23:42:14.526Z,74.63
2023-02-17T23:52:14.546Z,75.28
