createdAt,value
2022-10-09T00:01:35.130Z,1.47
2022-10-09T00:04:05.447Z,1.40
2022-10-09T00:06:36.826Z,1.83
2022-10-09T00:09:06.909Z,1.90
2022-10-09T00:11:36.011Z,1.73
2022-10-09T00:14:05.848Z,2.17
2022-10-09T00:16:34.706Z,1.70
2022-10-09T00:19:03.831Z,1.30
2022-10-09T00:21:34.639Z,1.13
2022-10-09T00:24:06.370Z,1.60
2022-10-09T00:26:34.831Z,1.10
2022-10-09T00:29:03.557Z,1.17
2022-10-09T00:31:32.107Z,1.50
2022-10-09T00:34:00.818Z,1.20
2022-10-09T00:36:30.126Z,1.30
2022-10-09T00:38:59.228Z,1.43
2022-10-09T00:41:33.869Z,1.30
2022-10-09T00:44:05.455Z,1.30
2022-10-09T00:46:43.111Z,1.23
2022-10-09T00:49:20.298Z,1.10
2022-10-09T00:51:52.658Z,1.30
2022-10-09T00:54:25.743Z,1.23
2022-10-09T00:56:56.539Z,2.40
2022-10-09T00:59:26.602Z,1.07
2022-10-09T01:01:55.722Z,1.17
2022-10-09T01:04:24.498Z,1.33
2022-10-09T01:07:17.134Z,1.50
2022-10-09T01:09:55.605Z,2.10
2022-10-09T01:12:39.129Z,2.00
2022-10-09T01:15:19.102Z,1.77
2022-10-09T01:17:56.815Z,1.80
2022-10-09T01:20:54.010Z,1.90
2022-10-09T01:23:49.025Z,1.40
2022-10-09T01:26:39.995Z,1.90
2022-10-09T01:29:14.518Z,1.43
2022-10-09T01:31:48.257Z,1.60
2022-10-09T01:34:20.811Z,1.57
2022-10-09T01:36:52.657Z,1.47
2022-10-09T01:39:24.756Z,1.50
2022-10-09T01:41:56.535Z,1.90
2022-10-09T01:44:31.018Z,1.80
2022-10-09T01:47:01.062Z,1.93
2022-10-09T01:49:42.878Z,1.60
2022-10-09T01:52:29.190Z,2.03
2022-10-09T01:55:17.058Z,2.30
2022-10-09T01:57:52.914Z,6.33
2022-10-09T02:00:23.711Z,6.27
2022-10-09T02:02:54.243Z,5.30
2022-10-09T02:05:27.531Z,6.00
2022-10-09T02:07:58.335Z,5.20
2022-10-09T02:10:27.753Z,5.13
2022-10-09T02:12:59.853Z,3.40
2022-10-09T02:15:39.694Z,2.83
2022-10-09T02:18:16.094Z,2.73
2022-10-09T02:20:51.784Z,1.80
2022-10-09T02:23:22.651Z,1.57
2022-10-09T02:25:53.371Z,1.67
2022-10-09T02:28:23.210Z,1.67
2022-10-09T02:31:02.460Z,1.63
2022-10-09T02:33:35.235Z,1.77
2022-10-09T02:36:04.693Z,1.50
2022-10-09T02:38:33.154Z,1.60
2022-10-09T02:41:02.822Z,1.57
2022-10-09T02:43:31.396Z,1.33
2022-10-09T02:46:01.581Z,1.93
2022-10-09T02:48:29.990Z,1.77
2022-10-09T02:50:59.290Z,1.60
2022-10-09T02:53:28.059Z,1.77
2022-10-09T02:55:56.612Z,1.70
2022-10-09T02:58:25.196Z,1.40
2022-10-09T03:00:54.848Z,1.60
2022-10-09T03:03:24.738Z,1.90
2022-10-09T03:06:02.175Z,1.33
2022-10-09T03:08:30.970Z,1.87
2022-10-09T03:10:59.800Z,1.43
2022-10-09T03:13:28.747Z,2.20
2022-10-09T03:16:04.257Z,2.30
2022-10-09T03:18:34.400Z,1.70
2022-10-09T03:21:07.068Z,2.40
2022-10-09T03:23:36.014Z,2.70
2022-10-09T03:26:07.930Z,2.30
2022-10-09T03:28:38.430Z,2.70
2022-10-09T03:31:08.077Z,2.73
2022-10-09T03:33:39.069Z,3.30
2022-10-09T03:36:10.400Z,3.77
2022-10-09T03:38:40.007Z,3.33
2022-10-09T03:41:09.249Z,2.87
2022-10-09T03:43:37.872Z,2.47
2022-10-09T03:46:07.868Z,2.50
2022-10-09T03:48:38.042Z,2.43
2022-10-09T03:51:06.817Z,2.70
2022-10-09T03:53:35.853Z,2.00
2022-10-09T03:56:04.575Z,1.83
2022-10-09T03:58:33.194Z,2.20
2022-10-09T04:01:01.677Z,1.60
2022-10-09T04:03:30.137Z,1.70
2022-10-09T04:06:00.269Z,1.97
2022-10-09T04:08:29.233Z,1.60
2022-10-09T04:10:58.599Z,1.60
2022-10-09T04:13:27.062Z,1.97
2022-10-09T04:15:56.684Z,1.50
2022-10-09T04:18:26.589Z,1.67
2022-10-09T04:20:58.806Z,1.53
2022-10-09T04:23:28.518Z,1.90
2022-10-09T04:25:59.424Z,2.20
2022-10-09T04:28:28.745Z,2.20
2022-10-09T04:30:58.257Z,2.20
2022-10-09T04:33:28.067Z,2.40
2022-10-09T04:35:57.403Z,2.10
2022-10-09T04:38:27.215Z,2.07
2022-10-09T04:40:59.516Z,2.20
2022-10-09T04:43:28.180Z,1.90
2022-10-09T04:45:56.949Z,2.10
2022-10-09T04:48:25.705Z,2.57
2022-10-09T04:50:54.166Z,1.97
2022-10-09T04:53:22.557Z,1.97
2022-10-09T04:55:52.294Z,1.70
2022-10-09T04:58:21.055Z,1.77
2022-10-09T05:00:50.571Z,2.10
2022-10-09T05:03:19.523Z,2.03
2022-10-09T05:05:47.917Z,2.47
2022-10-09T05:08:16.433Z,2.60
2022-10-09T05:10:44.819Z,3.20
2022-10-09T05:13:14.793Z,4.23
2022-10-09T05:15:43.196Z,3.80
2022-10-09T05:18:11.619Z,3.27
2022-10-09T05:20:42.177Z,3.50
2022-10-09T05:23:10.605Z,3.37
2022-10-09T05:25:39.564Z,2.50
2022-10-09T05:28:08.040Z,2.80
2022-10-09T05:30:42.046Z,3.50
2022-10-09T05:33:10.471Z,2.10
2022-10-09T05:35:39.753Z,2.40
2022-10-09T05:38:08.848Z,2.67
2022-10-09T05:40:37.530Z,2.80
2022-10-09T05:43:05.935Z,2.73
2022-10-09T05:45:34.328Z,2.60
2022-10-09T05:48:04.441Z,2.27
2022-10-09T05:50:33.166Z,2.60
2022-10-09T05:53:02.194Z,3.30
2022-10-09T05:55:30.670Z,3.60
2022-10-09T05:57:59.636Z,3.70
2022-10-09T06:00:28.553Z,3.93
2022-10-09T06:02:57.080Z,5.20
2022-10-09T06:05:27.218Z,4.60
2022-10-09T06:07:56.098Z,5.33
2022-10-09T06:10:25.154Z,5.20
2022-10-09T06:12:55.474Z,3.67
2022-10-09T06:15:23.867Z,3.87
2022-10-09T06:17:52.300Z,3.57
2022-10-09T06:20:20.706Z,2.87
2022-10-09T06:22:51.596Z,2.37
2022-10-09T06:25:20.122Z,3.20
2022-10-09T06:27:49.071Z,2.90
2022-10-09T06:30:17.949Z,2.80
2022-10-09T06:32:46.550Z,3.33
2022-10-09T06:35:15.381Z,3.30
2022-10-09T06:37:43.762Z,2.17
2022-10-09T06:40:13.511Z,2.40
2022-10-09T06:42:41.898Z,3.00
2022-10-09T06:45:19.037Z,2.20
2022-10-09T06:47:47.434Z,2.53
2022-10-09T06:50:16.603Z,3.53
2022-10-09T06:52:45.449Z,3.07
2022-10-09T06:55:15.579Z,2.70
2022-10-09T06:57:44.015Z,3.80
2022-10-09T07:00:14.959Z,4.47
2022-10-09T07:02:44.277Z,6.17
2022-10-09T07:05:12.800Z,5.70
2022-10-09T07:07:42.358Z,3.77
2022-10-09T07:10:11.576Z,2.80
2022-10-09T07:12:41.319Z,2.63
2022-10-09T07:15:11.109Z,2.50
2022-10-09T07:17:39.477Z,2.67
2022-10-09T07:20:08.687Z,2.00
2022-10-09T07:22:37.472Z,2.40
2022-10-09T07:25:07.536Z,2.33
2022-10-09T07:27:36.102Z,1.97
2022-10-09T07:30:07.551Z,1.70
2022-10-09T07:32:35.930Z,1.80
2022-10-09T07:35:04.740Z,1.77
2022-10-09T07:37:33.137Z,2.40
2022-10-09T07:40:01.527Z,2.27
2022-10-09T07:42:29.931Z,2.20
2022-10-09T07:44:58.766Z,1.53
2022-10-09T07:47:28.661Z,2.13
2022-10-09T07:49:57.455Z,1.47
2022-10-09T07:52:25.935Z,1.63
2022-10-09T07:54:54.686Z,1.43
2022-10-09T07:57:23.448Z,1.60
2022-10-09T07:59:51.829Z,1.30
2022-10-09T08:02:20.392Z,1.80
2022-10-09T08:04:51.097Z,1.30
2022-10-09T08:07:19.753Z,1.70
2022-10-09T08:09:48.337Z,1.53
2022-10-09T08:12:16.731Z,1.20
2022-10-09T08:14:46.935Z,1.17
2022-10-09T08:17:15.351Z,0.90
2022-10-09T08:19:44.412Z,1.20
2022-10-09T08:22:14.199Z,0.90
2022-10-09T08:24:42.555Z,0.90
2022-10-09T08:27:10.964Z,1.30
2022-10-09T08:29:40.436Z,1.10
2022-10-09T08:32:09.466Z,1.13
2022-10-09T08:34:38.203Z,1.20
2022-10-09T08:37:06.700Z,1.20
2022-10-09T08:39:36.742Z,0.93
2022-10-09T08:42:06.543Z,0.87
2022-10-09T08:44:42.512Z,0.90
2022-10-09T08:47:22.618Z,0.60
2022-10-09T08:50:01.345Z,0.80
2022-10-09T08:52:41.034Z,0.70
2022-10-09T08:55:20.900Z,1.20
2022-10-09T08:57:54.712Z,1.07
2022-10-09T09:00:28.029Z,0.70
2022-10-09T09:03:42.888Z,1.20
2022-10-09T09:06:22.342Z,1.20
2022-10-09T09:09:01.114Z,1.03
2022-10-09T09:11:44.149Z,0.80
2022-10-09T09:14:27.810Z,1.00
2022-10-09T09:17:05.304Z,1.37
2022-10-09T09:20:01.619Z,1.20
2022-10-09T09:22:33.178Z,1.27
2022-10-09T09:25:08.589Z,0.90
2022-10-09T09:27:39.508Z,1.00
2022-10-09T09:30:21.930Z,1.20
2022-10-09T09:33:13.286Z,1.10
2022-10-09T09:35:53.062Z,1.47
2022-10-09T09:38:21.535Z,1.50
2022-10-09T09:40:50.747Z,1.00
2022-10-09T09:43:24.376Z,1.00
2022-10-09T09:45:56.426Z,1.33
2022-10-09T09:48:35.686Z,1.63
2022-10-09T09:51:27.639Z,1.30
2022-10-09T09:53:59.421Z,1.10
2022-10-09T09:56:59.793Z,0.90
2022-10-09T09:59:36.906Z,0.90
2022-10-09T10:02:16.384Z,1.20
2022-10-09T10:04:53.942Z,0.87
2022-10-09T10:07:34.192Z,0.80
2022-10-09T10:10:08.980Z,0.90
2022-10-09T10:12:42.777Z,1.73
2022-10-09T10:15:26.433Z,0.90
2022-10-09T10:18:03.061Z,1.03
2022-10-09T10:20:42.319Z,0.93
2022-10-09T10:23:33.824Z,1.30
2022-10-09T10:26:09.612Z,0.73
2022-10-09T10:28:49.498Z,1.00
2022-10-09T10:31:44.033Z,1.10
2022-10-09T10:34:22.080Z,0.70
2022-10-09T10:37:03.334Z,0.90
2022-10-09T10:39:43.825Z,1.17
2022-10-09T10:42:22.090Z,0.80
2022-10-09T10:44:57.827Z,1.07
2022-10-09T10:47:33.076Z,0.97
2022-10-09T10:50:02.610Z,0.90
2022-10-09T10:52:50.242Z,1.03
2022-10-09T10:55:37.991Z,0.80
2022-10-09T10:58:23.842Z,1.57
2022-10-09T11:01:10.096Z,1.07
2022-10-09T11:04:13.056Z,0.70
2022-10-09T11:06:54.652Z,1.00
2022-10-09T11:09:34.576Z,0.97
2022-10-09T11:12:43.411Z,1.10
2022-10-09T11:15:23.397Z,0.93
2022-10-09T11:18:04.953Z,1.23
2022-10-09T11:21:03.725Z,1.17
2022-10-09T11:23:55.381Z,1.10
2022-10-09T11:26:36.661Z,1.00
2022-10-09T11:29:13.136Z,0.80
2022-10-09T11:31:49.426Z,0.80
2022-10-09T11:34:26.195Z,0.80
2022-10-09T11:36:57.519Z,0.83
2022-10-09T11:39:30.964Z,0.70
2022-10-09T11:42:01.809Z,1.17
2022-10-09T11:44:49.816Z,1.30
2022-10-09T11:47:31.639Z,0.80
2022-10-09T11:50:36.893Z,0.97
2022-10-09T11:53:14.199Z,1.17
2022-10-09T11:55:43.361Z,1.40
2022-10-09T11:58:25.106Z,1.00
2022-10-09T12:00:56.508Z,1.13
2022-10-09T12:03:33.402Z,1.20
2022-10-09T12:06:10.342Z,1.33
2022-10-09T12:08:44.697Z,0.83
2022-10-09T12:11:16.417Z,1.43
2022-10-09T12:13:51.805Z,1.17
2022-10-09T12:16:39.213Z,0.93
2022-10-09T12:19:20.204Z,0.70
2022-10-09T12:21:58.984Z,0.60
2022-10-09T12:24:35.360Z,0.80
2022-10-09T12:27:05.730Z,0.60
2022-10-09T12:29:42.831Z,1.13
2022-10-09T12:32:18.292Z,0.90
2022-10-09T12:34:50.893Z,1.07
2022-10-09T12:37:24.024Z,0.80
2022-10-09T12:39:53.759Z,0.87
2022-10-09T12:42:25.674Z,0.83
2022-10-09T12:44:56.373Z,0.93
2022-10-09T12:47:30.319Z,1.23
2022-10-09T12:50:03.522Z,0.80
2022-10-09T12:52:33.421Z,0.67
2022-10-09T12:55:03.802Z,0.83
2022-10-09T12:57:32.719Z,1.20
2022-10-09T13:00:01.566Z,1.50
2022-10-09T13:02:30.162Z,1.00
2022-10-09T13:05:02.723Z,0.77
2022-10-09T13:07:33.354Z,0.80
2022-10-09T13:10:09.256Z,0.50
2022-10-09T13:12:38.803Z,1.00
2022-10-09T13:15:29.455Z,0.60
2022-10-09T13:17:57.946Z,0.60
2022-10-09T13:20:31.250Z,0.73
2022-10-09T13:23:03.385Z,0.60
2022-10-09T13:25:40.105Z,0.63
2022-10-09T13:28:12.746Z,0.77
2022-10-09T13:30:41.507Z,0.90
2022-10-09T13:33:15.650Z,0.77
2022-10-09T13:35:45.113Z,0.80
2022-10-09T13:38:16.406Z,0.80
2022-10-09T13:40:47.071Z,0.90
2022-10-09T13:43:25.983Z,0.77
2022-10-09T13:45:55.442Z,0.70
2022-10-09T13:48:25.513Z,1.20
2022-10-09T13:50:54.200Z,0.60
2022-10-09T13:53:22.597Z,0.73
2022-10-09T13:55:55.919Z,0.80
2022-10-09T13:58:25.685Z,0.50
2022-10-09T14:00:54.402Z,0.77
2022-10-09T14:03:23.294Z,0.97
2022-10-09T14:05:57.887Z,0.70
2022-10-09T14:08:26.550Z,0.70
2022-10-09T14:10:56.554Z,0.93
2022-10-09T14:13:24.945Z,1.00
2022-10-09T14:15:54.049Z,0.90
2022-10-09T14:18:22.948Z,1.27
2022-10-09T14:20:51.351Z,0.80
2022-10-09T14:23:19.881Z,0.60
2022-10-09T14:25:48.407Z,0.70
2022-10-09T14:28:18.458Z,0.70
2022-10-09T14:30:47.314Z,0.70
2022-10-09T14:33:15.770Z,0.70
2022-10-09T14:35:44.236Z,1.00
2022-10-09T14:38:12.691Z,0.90
2022-10-09T14:40:43.493Z,0.73
2022-10-09T14:43:12.729Z,1.00
2022-10-09T14:45:42.491Z,1.23
2022-10-09T14:48:11.699Z,0.90
2022-10-09T14:50:40.329Z,1.10
2022-10-09T14:53:09.249Z,0.90
2022-10-09T14:55:37.611Z,0.80
2022-10-09T14:58:06.345Z,1.37
2022-10-09T15:00:34.753Z,1.10
2022-10-09T15:03:04.500Z,1.30
2022-10-09T15:05:36.165Z,1.17
2022-10-09T15:08:04.579Z,1.23
2022-10-09T15:10:35.402Z,1.10
2022-10-09T15:13:04.165Z,1.10
2022-10-09T15:15:32.822Z,1.10
2022-10-09T15:18:01.286Z,1.87
2022-10-09T15:20:31.144Z,1.50
2022-10-09T15:23:00.025Z,1.20
2022-10-09T15:25:31.531Z,1.20
2022-10-09T15:28:01.431Z,1.30
2022-10-09T15:30:30.932Z,1.10
2022-10-09T15:33:02.799Z,0.90
2022-10-09T15:35:33.585Z,1.17
2022-10-09T15:38:01.970Z,1.20
2022-10-09T15:40:31.164Z,1.20
2022-10-09T15:43:00.007Z,1.10
2022-10-09T15:45:28.971Z,1.40
2022-10-09T15:47:57.383Z,1.30
2022-10-09T15:50:25.963Z,1.10
2022-10-09T15:52:56.883Z,1.60
2022-10-09T15:55:25.279Z,1.77
2022-10-09T15:57:53.701Z,1.40
2022-10-09T16:00:22.143Z,1.43
2022-10-09T16:02:51.021Z,1.80
2022-10-09T16:05:20.039Z,1.67
2022-10-09T16:07:48.982Z,1.30
2022-10-09T16:10:18.853Z,2.17
2022-10-09T16:12:48.115Z,1.67
2022-10-09T16:15:16.849Z,1.47
2022-10-09T16:17:45.823Z,2.00
2022-10-09T16:20:14.218Z,1.50
2022-10-09T16:22:42.648Z,1.67
2022-10-09T16:25:12.211Z,1.20
2022-10-09T16:27:41.970Z,1.67
2022-10-09T16:30:13.822Z,1.80
2022-10-09T16:32:42.250Z,1.60
2022-10-09T16:35:11.038Z,1.80
2022-10-09T16:37:39.838Z,4.20
2022-10-09T16:40:09.378Z,2.77
2022-10-09T16:42:37.826Z,2.17
2022-10-09T16:45:10.105Z,4.53
2022-10-09T16:47:40.386Z,5.93
2022-10-09T16:50:10.309Z,4.87
2022-10-09T16:52:39.990Z,4.13
2022-10-09T16:55:10.427Z,4.50
2022-10-09T16:57:39.468Z,4.20
2022-10-09T17:00:11.317Z,3.70
2022-10-09T17:02:39.785Z,3.80
2022-10-09T17:05:10.028Z,2.93
2022-10-09T17:07:39.025Z,3.17
2022-10-09T17:10:09.410Z,3.40
2022-10-09T17:12:38.063Z,6.20
2022-10-09T17:15:09.682Z,6.50
2022-10-09T17:17:38.843Z,6.13
2022-10-09T17:20:08.670Z,5.10
2022-10-09T17:22:37.134Z,5.40
2022-10-09T17:25:06.873Z,3.93
2022-10-09T17:27:35.377Z,2.60
2022-10-09T17:30:03.971Z,2.70
2022-10-09T17:32:34.417Z,2.87
2022-10-09T17:35:03.149Z,2.53
2022-10-09T17:37:31.609Z,2.03
2022-10-09T17:40:00.070Z,2.53
2022-10-09T17:42:29.090Z,2.57
2022-10-09T17:44:57.502Z,2.10
2022-10-09T17:47:26.107Z,2.67
2022-10-09T17:49:56.189Z,2.30
2022-10-09T17:52:25.665Z,2.97
2022-10-09T17:54:54.334Z,2.33
2022-10-09T17:57:22.907Z,2.60
2022-10-09T17:59:52.021Z,2.17
2022-10-09T18:02:20.503Z,1.80
2022-10-09T18:04:49.433Z,2.33
2022-10-09T18:07:20.214Z,1.80
2022-10-09T18:09:51.169Z,2.20
2022-10-09T18:12:20.323Z,2.37
2022-10-09T18:14:49.249Z,2.80
2022-10-09T18:17:21.959Z,2.70
2022-10-09T18:19:50.556Z,2.87
2022-10-09T18:22:20.857Z,2.83
2022-10-09T18:24:49.801Z,2.70
2022-10-09T18:27:18.565Z,2.60
2022-10-09T18:29:47.331Z,2.13
2022-10-09T18:32:15.827Z,2.43
2022-10-09T18:34:46.508Z,2.57
2022-10-09T18:37:15.782Z,2.93
2022-10-09T18:39:45.800Z,2.53
2022-10-09T18:42:14.213Z,2.80
2022-10-09T18:44:43.382Z,2.20
2022-10-09T18:47:17.391Z,2.17
2022-10-09T18:49:52.773Z,1.77
2022-10-09T18:52:22.593Z,1.90
2022-10-09T18:54:55.181Z,1.87
2022-10-09T18:57:27.309Z,1.87
2022-10-09T18:59:58.398Z,1.60
2022-10-09T19:02:27.464Z,1.87
2022-10-09T19:04:56.133Z,2.20
2022-10-09T19:07:25.541Z,1.93
2022-10-09T19:09:57.491Z,2.13
2022-10-09T19:12:26.925Z,2.40
2022-10-09T19:14:55.346Z,2.53
2022-10-09T19:17:23.780Z,1.83
2022-10-09T19:19:52.226Z,2.37
2022-10-09T19:22:24.584Z,2.13
2022-10-09T19:24:53.252Z,1.97
2022-10-09T19:27:26.464Z,1.60
2022-10-09T19:29:55.361Z,1.80
2022-10-09T19:32:24.160Z,2.20
2022-10-09T19:34:52.916Z,1.67
2022-10-09T19:37:25.999Z,2.10
2022-10-09T19:39:57.460Z,2.00
2022-10-09T19:42:28.204Z,1.50
2022-10-09T19:44:56.736Z,2.23
2022-10-09T19:47:25.186Z,1.83
2022-10-09T19:49:53.701Z,1.80
2022-10-09T19:52:23.112Z,1.70
2022-10-09T19:54:51.924Z,1.77
2022-10-09T19:57:20.324Z,1.63
2022-10-09T19:59:51.000Z,1.80
2022-10-09T20:02:19.810Z,1.47
2022-10-09T20:04:49.639Z,1.93
2022-10-09T20:07:18.281Z,1.63
2022-10-09T20:09:46.747Z,1.53
2022-10-09T20:12:15.148Z,1.60
2022-10-09T20:14:43.704Z,2.10
2022-10-09T20:17:13.534Z,2.30
2022-10-09T20:19:45.640Z,2.20
2022-10-09T20:22:14.303Z,2.70
2022-10-09T20:24:43.166Z,2.20
2022-10-09T20:27:11.900Z,2.57
2022-10-09T20:29:40.828Z,1.90
2022-10-09T20:32:12.035Z,2.30
2022-10-09T20:34:41.983Z,2.50
2022-10-09T20:37:10.457Z,2.63
2022-10-09T20:39:39.463Z,2.00
2022-10-09T20:42:07.858Z,1.77
2022-10-09T20:44:36.399Z,1.50
2022-10-09T20:47:05.129Z,1.70
2022-10-09T20:49:33.652Z,1.70
2022-10-09T20:52:03.835Z,1.73
2022-10-09T20:54:32.311Z,1.73
2022-10-09T20:57:00.705Z,1.60
2022-10-09T20:59:29.489Z,2.07
2022-10-09T21:01:57.906Z,1.87
2022-10-09T21:04:26.647Z,1.40
2022-10-09T21:06:55.723Z,1.50
2022-10-09T21:09:29.599Z,1.83
2022-10-09T21:12:02.319Z,1.53
2022-10-09T21:14:30.755Z,1.50
2022-10-09T21:16:59.793Z,1.80
2022-10-09T21:19:28.908Z,1.60
2022-10-09T21:21:57.304Z,1.50
2022-10-09T21:24:27.696Z,1.90
2022-10-09T21:26:56.472Z,1.33
2022-10-09T21:29:26.934Z,2.40
2022-10-09T21:31:55.342Z,1.37
2022-10-09T21:34:23.963Z,2.00
2022-10-09T21:37:19.781Z,1.70
2022-10-09T21:39:45.582Z,1.63
2022-10-09T21:42:13.966Z,1.70
2022-10-09T21:44:42.374Z,1.67
2022-10-09T21:47:17.332Z,2.10
2022-10-09T21:49:46.537Z,2.03
2022-10-09T21:52:15.033Z,1.77
2022-10-09T21:54:45.461Z,1.70
2022-10-09T21:57:13.936Z,1.80
2022-10-09T21:59:42.310Z,1.67
2022-10-09T22:02:10.768Z,2.20
2022-10-09T22:04:39.362Z,1.80
2022-10-09T22:07:07.791Z,1.70
2022-10-09T22:09:36.462Z,2.00
2022-10-09T22:12:06.492Z,1.70
2022-10-09T22:14:34.935Z,1.90
2022-10-09T22:17:03.350Z,1.70
2022-10-09T22:19:33.209Z,1.77
2022-10-09T22:22:02.035Z,1.47
2022-10-09T22:24:31.346Z,2.00
2022-10-09T22:27:00.386Z,1.80
2022-10-09T22:29:31.218Z,1.97
2022-10-09T22:32:00.113Z,1.73
2022-10-09T22:34:29.019Z,1.67
2022-10-09T22:36:57.782Z,2.07
2022-10-09T22:39:26.570Z,1.50
2022-10-09T22:41:55.307Z,1.80
2022-10-09T22:44:23.818Z,2.13
2022-10-09T22:46:53.556Z,1.50
2022-10-09T22:49:22.061Z,1.60
2022-10-09T22:51:50.546Z,1.60
2022-10-09T22:54:19.947Z,1.50
2022-10-09T22:56:49.424Z,1.80
2022-10-09T22:59:19.186Z,1.63
2022-10-09T23:01:53.253Z,1.40
2022-10-09T23:04:24.278Z,1.73
2022-10-09T23:06:55.713Z,1.43
2022-10-09T23:09:26.560Z,1.57
2022-10-09T23:11:55.236Z,1.63
2022-10-09T23:14:24.688Z,2.17
2022-10-09T23:16:53.601Z,1.87
2022-10-09T23:19:23.368Z,2.07
2022-10-09T23:21:52.135Z,1.87
2022-10-09T23:24:22.929Z,2.23
2022-10-09T23:26:52.744Z,1.70
2022-10-09T23:29:22.214Z,2.00
2022-10-09T23:31:54.248Z,1.93
2022-10-09T23:34:24.243Z,2.00
2022-10-09T23:36:52.658Z,1.77
2022-10-09T23:39:21.090Z,1.50
2022-10-09T23:41:49.835Z,1.47
2022-10-09T23:44:21.976Z,1.50
2022-10-09T23:46:51.546Z,1.93
2022-10-09T23:49:20.106Z,1.40
2022-10-09T23:51:50.404Z,1.90
2022-10-09T23:54:19.807Z,1.60
2022-10-09T23:56:48.533Z,1.93
2022-10-09T23:59:16.936Z,1.60
