createdAt,value
2022-11-20T00:01:07.589Z,0.17
2022-11-20T00:03:55.764Z,0.18
2022-11-20T00:06:43.251Z,0.17
2022-11-20T00:09:30.701Z,0.13
2022-11-20T00:12:18.114Z,0.11
2022-11-20T00:15:05.725Z,0.10
2022-11-20T00:17:53.092Z,0.10
2022-11-20T00:20:40.419Z,0.07
2022-11-20T00:23:27.834Z,0.07
2022-11-20T00:26:16.470Z,0.06
2022-11-20T00:29:04.042Z,0.06
2022-11-20T00:31:51.403Z,0.06
2022-11-20T00:34:38.747Z,0.06
2022-11-20T00:37:26.141Z,0.05
2022-11-20T00:40:13.716Z,0.04
2022-11-20T00:43:01.102Z,0.02
2022-11-20T00:45:48.485Z,-0.01
2022-11-20T00:48:36.093Z,-0.01
2022-11-20T00:51:24.392Z,-0.02
2022-11-20T00:54:11.776Z,-0.05
2022-11-20T00:56:59.097Z,-0.04
2022-11-20T00:59:46.523Z,-0.03
2022-11-20T01:02:33.862Z,-0.03
2022-11-20T01:05:21.271Z,-0.05
2022-11-20T01:08:08.943Z,-0.06
2022-11-20T01:10:59.594Z,-0.08
2022-11-20T01:13:47.860Z,-0.07
2022-11-20T01:16:37.154Z,-0.09
2022-11-20T01:19:25.209Z,-0.09
2022-11-20T01:22:12.786Z,-0.10
2022-11-20T01:25:00.095Z,-0.12
2022-11-20T01:27:47.448Z,-0.13
2022-11-20T01:30:34.781Z,-0.16
2022-11-20T01:33:22.145Z,-0.18
2022-11-20T01:36:10.169Z,-0.18
2022-11-20T01:38:58.973Z,-0.23
2022-11-20T01:42:09.651Z,-0.26
2022-11-20T01:44:59.341Z,-0.30
2022-11-20T01:47:47.348Z,-0.33
2022-11-20T01:50:35.098Z,-0.35
2022-11-20T01:53:26.169Z,-0.38
2022-11-20T01:56:14.553Z,-0.40
2022-11-20T01:59:05.104Z,-0.39
2022-11-20T02:01:53.077Z,-0.40
2022-11-20T02:04:40.599Z,-0.41
2022-11-20T02:07:28.856Z,-0.38
2022-11-20T02:10:16.577Z,-0.35
2022-11-20T02:13:23.069Z,-0.33
2022-11-20T02:16:19.670Z,-0.31
2022-11-20T02:19:14.799Z,-0.31
2022-11-20T02:22:22.787Z,-0.31
2022-11-20T02:25:11.143Z,-0.30
2022-11-20T02:27:58.473Z,-0.31
2022-11-20T02:30:45.871Z,-0.29
2022-11-20T02:33:33.227Z,-0.29
2022-11-20T02:36:20.580Z,-0.29
2022-11-20T02:39:08.480Z,-0.29
2022-11-20T02:41:56.940Z,-0.29
2022-11-20T02:44:44.297Z,-0.31
2022-11-20T02:47:31.717Z,-0.32
2022-11-20T02:50:19.524Z,-0.33
2022-11-20T02:53:07.493Z,-0.33
2022-11-20T02:55:54.875Z,-0.33
2022-11-20T02:58:42.293Z,-0.36
2022-11-20T03:01:29.743Z,-0.36
2022-11-20T03:04:17.161Z,-0.37
2022-11-20T03:07:04.884Z,-0.38
2022-11-20T03:09:52.375Z,-0.41
2022-11-20T03:12:39.825Z,-0.44
2022-11-20T03:15:27.224Z,-0.44
2022-11-20T03:18:15.764Z,-0.43
2022-11-20T03:21:03.166Z,-0.41
2022-11-20T03:23:50.488Z,-0.43
2022-11-20T03:26:37.796Z,-0.45
2022-11-20T03:29:25.148Z,-0.45
2022-11-20T03:32:12.544Z,-0.44
2022-11-20T03:35:00.246Z,-0.45
2022-11-20T03:37:47.604Z,-0.44
2022-11-20T03:40:35.711Z,-0.45
2022-11-20T03:43:23.086Z,-0.49
2022-11-20T03:46:10.700Z,-0.51
2022-11-20T03:48:58.098Z,-0.51
2022-11-20T03:51:45.595Z,-0.52
2022-11-20T03:54:32.977Z,-0.52
2022-11-20T03:57:20.365Z,-0.49
2022-11-20T04:00:07.883Z,-0.48
2022-11-20T04:02:58.470Z,-0.47
2022-11-20T04:05:45.869Z,-0.44
2022-11-20T04:08:33.323Z,-0.42
2022-11-20T04:11:20.692Z,-0.41
2022-11-20T04:14:13.412Z,-0.41
2022-11-20T04:17:00.790Z,-0.40
2022-11-20T04:19:48.145Z,-0.39
2022-11-20T04:22:35.468Z,-0.36
2022-11-20T04:25:22.978Z,-0.38
2022-11-20T04:28:10.601Z,-0.39
2022-11-20T04:31:05.027Z,-0.41
2022-11-20T04:33:52.463Z,-0.42
2022-11-20T04:36:39.851Z,-0.42
2022-11-20T04:39:27.250Z,-0.41
2022-11-20T04:42:29.717Z,-0.42
2022-11-20T04:45:17.073Z,-0.42
2022-11-20T04:48:04.606Z,-0.38
2022-11-20T04:50:52.925Z,-0.36
2022-11-20T04:53:40.245Z,-0.35
2022-11-20T04:56:27.665Z,-0.36
2022-11-20T04:59:15.311Z,-0.39
2022-11-20T05:02:02.732Z,-0.40
2022-11-20T05:04:50.284Z,-0.41
2022-11-20T05:07:37.780Z,-0.40
2022-11-20T05:10:26.018Z,-0.42
2022-11-20T05:13:13.368Z,-0.43
2022-11-20T05:16:04.656Z,-0.44
2022-11-20T05:18:53.175Z,-0.45
2022-11-20T05:21:40.624Z,-0.45
2022-11-20T05:24:27.972Z,-0.46
2022-11-20T05:27:15.369Z,-0.45
2022-11-20T05:30:03.334Z,-0.46
2022-11-20T05:32:52.842Z,-0.44
2022-11-20T05:35:40.418Z,-0.41
2022-11-20T05:38:27.811Z,-0.39
2022-11-20T05:41:16.615Z,-0.38
2022-11-20T05:44:04.222Z,-0.34
2022-11-20T05:46:52.715Z,-0.33
2022-11-20T05:49:40.104Z,-0.33
2022-11-20T05:52:30.716Z,-0.30
2022-11-20T05:55:18.277Z,-0.27
2022-11-20T05:58:05.614Z,-0.27
2022-11-20T06:00:53.404Z,-0.23
2022-11-20T06:03:41.325Z,-0.18
2022-11-20T06:06:28.833Z,-0.13
2022-11-20T06:09:16.227Z,-0.09
2022-11-20T06:12:03.673Z,-0.07
2022-11-20T06:14:51.087Z,-0.02
2022-11-20T06:17:38.492Z,-0.01
2022-11-20T06:20:25.869Z,-0.01
2022-11-20T06:23:13.229Z,-0.01
2022-11-20T06:26:07.889Z,0.02
2022-11-20T06:28:57.130Z,0.00
2022-11-20T06:31:44.581Z,0.00
2022-11-20T06:34:33.116Z,0.03
2022-11-20T06:37:20.591Z,0.08
2022-11-20T06:40:08.677Z,0.12
2022-11-20T06:42:56.853Z,0.13
2022-11-20T06:45:44.294Z,0.12
2022-11-20T06:48:31.661Z,0.11
2022-11-20T06:51:19.101Z,0.14
2022-11-20T06:54:07.120Z,0.17
2022-11-20T06:56:54.535Z,0.16
2022-11-20T06:59:41.925Z,0.17
2022-11-20T07:02:29.273Z,0.17
2022-11-20T07:05:16.993Z,0.22
2022-11-20T07:08:04.441Z,0.27
2022-11-20T07:10:51.873Z,0.38
2022-11-20T07:13:39.276Z,0.40
2022-11-20T07:16:26.640Z,0.48
2022-11-20T07:19:13.987Z,0.46
2022-11-20T07:22:01.353Z,0.49
2022-11-20T07:24:49.439Z,0.52
2022-11-20T07:27:37.217Z,0.53
2022-11-20T07:30:24.589Z,0.54
2022-11-20T07:33:12.059Z,0.55
2022-11-20T07:36:00.342Z,0.56
2022-11-20T07:38:47.750Z,0.59
2022-11-20T07:41:35.141Z,0.59
2022-11-20T07:44:22.451Z,0.60
2022-11-20T07:47:09.829Z,0.62
2022-11-20T07:49:57.204Z,0.67
2022-11-20T07:52:44.612Z,0.72
2022-11-20T07:55:32.153Z,0.76
2022-11-20T07:58:20.967Z,0.77
2022-11-20T08:01:08.980Z,0.78
2022-11-20T08:03:56.462Z,0.77
2022-11-20T08:06:43.868Z,0.83
2022-11-20T08:09:31.237Z,0.91
2022-11-20T08:12:40.922Z,0.91
2022-11-20T08:15:28.334Z,0.92
2022-11-20T08:18:32.409Z,0.96
2022-11-20T08:21:20.130Z,0.86
2022-11-20T08:24:08.218Z,0.81
2022-11-20T08:26:57.965Z,0.88
2022-11-20T08:29:45.352Z,0.94
2022-11-20T08:32:35.139Z,1.01
2022-11-20T08:35:23.166Z,1.04
2022-11-20T08:38:10.973Z,1.11
2022-11-20T08:41:22.746Z,1.15
2022-11-20T08:44:10.807Z,1.18
2022-11-20T08:46:58.704Z,1.23
2022-11-20T08:49:46.527Z,1.12
2022-11-20T08:52:38.494Z,1.10
2022-11-20T08:55:27.828Z,1.13
2022-11-20T08:58:16.060Z,1.17
2022-11-20T09:01:03.932Z,1.20
2022-11-20T09:04:00.937Z,1.24
2022-11-20T09:06:52.222Z,1.23
2022-11-20T09:09:40.147Z,1.18
2022-11-20T09:12:27.786Z,1.19
2022-11-20T09:15:18.271Z,1.21
2022-11-20T09:18:06.150Z,1.19
2022-11-20T09:20:57.658Z,1.15
2022-11-20T09:23:46.254Z,1.07
2022-11-20T09:26:34.429Z,0.98
2022-11-20T09:29:22.613Z,0.97
2022-11-20T09:32:10.876Z,0.96
2022-11-20T09:34:58.689Z,0.94
2022-11-20T09:37:47.413Z,0.97
2022-11-20T09:40:36.783Z,1.01
2022-11-20T09:43:43.485Z,0.98
2022-11-20T09:46:41.898Z,0.91
2022-11-20T09:49:32.655Z,0.98
2022-11-20T09:52:34.000Z,1.03
2022-11-20T09:55:22.683Z,1.06
2022-11-20T09:58:30.807Z,1.09
2022-11-20T10:01:19.929Z,1.11
2022-11-20T10:04:15.116Z,1.09
2022-11-20T10:07:31.483Z,1.12
2022-11-20T10:10:26.471Z,1.15
2022-11-20T10:13:14.320Z,1.12
2022-11-20T10:16:25.344Z,1.11
2022-11-20T10:19:45.778Z,1.08
2022-11-20T10:22:43.129Z,1.06
2022-11-20T10:25:36.249Z,0.99
2022-11-20T10:28:27.377Z,0.97
2022-11-20T10:31:35.749Z,0.98
2022-11-20T10:34:35.764Z,0.95
2022-11-20T10:37:27.597Z,0.84
2022-11-20T10:40:19.008Z,0.79
2022-11-20T10:43:13.639Z,0.81
2022-11-20T10:46:06.869Z,0.73
2022-11-20T10:48:55.483Z,0.62
2022-11-20T10:52:06.492Z,0.61
2022-11-20T10:55:09.011Z,0.65
2022-11-20T10:58:29.388Z,0.75
2022-11-20T11:01:18.682Z,0.73
2022-11-20T11:04:16.977Z,0.72
2022-11-20T11:07:21.908Z,0.66
2022-11-20T11:10:17.756Z,0.65
2022-11-20T11:13:05.587Z,0.67
2022-11-20T11:15:54.754Z,0.66
2022-11-20T11:18:43.539Z,0.70
2022-11-20T11:21:31.676Z,0.68
2022-11-20T11:24:41.056Z,0.66
2022-11-20T11:27:29.747Z,0.57
2022-11-20T11:30:18.916Z,0.48
2022-11-20T11:33:08.306Z,0.45
2022-11-20T11:36:00.813Z,0.43
2022-11-20T11:38:52.324Z,0.32
2022-11-20T11:41:40.339Z,0.29
2022-11-20T11:44:50.878Z,0.25
2022-11-20T11:47:46.893Z,0.20
2022-11-20T11:50:35.185Z,0.17
2022-11-20T11:53:25.145Z,0.18
2022-11-20T11:56:15.001Z,0.16
2022-11-20T11:59:06.623Z,0.14
2022-11-20T12:02:04.201Z,0.14
2022-11-20T12:04:56.224Z,0.03
2022-11-20T12:07:47.545Z,-0.04
2022-11-20T12:10:46.876Z,-0.08
2022-11-20T12:13:35.000Z,-0.07
2022-11-20T12:16:22.966Z,-0.04
2022-11-20T12:19:14.455Z,-0.08
2022-11-20T12:22:11.434Z,-0.12
2022-11-20T12:25:08.991Z,-0.16
2022-11-20T12:28:15.390Z,-0.17
2022-11-20T12:31:09.083Z,-0.14
2022-11-20T12:34:15.384Z,-0.13
2022-11-20T12:37:32.287Z,-0.13
2022-11-20T12:40:38.406Z,-0.16
2022-11-20T12:43:46.702Z,-0.22
2022-11-20T12:46:47.457Z,-0.26
2022-11-20T12:49:52.032Z,-0.27
2022-11-20T12:52:42.462Z,-0.24
2022-11-20T12:55:48.607Z,-0.20
2022-11-20T12:58:42.427Z,-0.20
2022-11-20T13:01:48.704Z,-0.22
2022-11-20T13:04:39.113Z,-0.23
2022-11-20T13:07:28.342Z,-0.24
2022-11-20T13:10:22.622Z,-0.24
2022-11-20T13:13:10.244Z,-0.18
2022-11-20T13:16:00.794Z,-0.20
2022-11-20T13:18:48.419Z,-0.26
2022-11-20T13:21:47.515Z,-0.30
2022-11-20T13:24:35.298Z,-0.27
2022-11-20T13:27:24.259Z,-0.26
2022-11-20T13:30:18.203Z,-0.20
2022-11-20T13:33:08.729Z,-0.20
2022-11-20T13:36:01.419Z,-0.23
2022-11-20T13:38:52.607Z,-0.27
2022-11-20T13:41:41.077Z,-0.28
2022-11-20T13:44:36.751Z,-0.28
2022-11-20T13:51:23.824Z,-0.28
2022-11-20T13:54:33.757Z,-0.26
2022-11-20T13:57:43.370Z,-0.24
2022-11-20T14:00:30.985Z,-0.23
2022-11-20T14:03:51.251Z,-0.22
2022-11-20T14:06:45.123Z,-0.20
2022-11-20T14:09:37.337Z,-0.15
2022-11-20T14:12:59.273Z,-0.14
2022-11-20T14:16:41.091Z,-0.10
2022-11-20T14:24:16.822Z,-0.16
2022-11-20T14:27:48.423Z,-0.16
2022-11-20T14:31:26.296Z,-0.16
2022-11-20T14:42:53.549Z,-0.18
2022-11-20T14:46:57.370Z,-0.15
2022-11-20T14:55:11.528Z,-0.14
2022-11-20T15:02:23.745Z,-0.15
2022-11-20T15:05:22.367Z,-0.15
2022-11-20T15:08:20.250Z,-0.13
2022-11-20T15:11:39.009Z,-0.14
2022-11-20T15:14:35.426Z,-0.14
2022-11-20T15:17:50.012Z,-0.14
2022-11-20T15:21:26.357Z,-0.14
2022-11-20T15:25:06.378Z,-0.15
2022-11-20T15:28:04.058Z,-0.14
2022-11-20T15:31:18.735Z,-0.12
2022-11-20T15:34:42.029Z,-0.13
2022-11-20T15:37:30.979Z,-0.10
2022-11-20T15:40:18.925Z,-0.11
2022-11-20T15:43:13.898Z,-0.09
2022-11-20T15:46:04.472Z,-0.09
2022-11-20T15:49:14.834Z,-0.09
2022-11-20T15:52:22.761Z,-0.07
2022-11-20T15:55:11.558Z,-0.09
2022-11-20T15:58:00.501Z,-0.08
2022-11-20T16:00:47.916Z,-0.03
2022-11-20T16:03:48.683Z,0.03
2022-11-20T16:06:42.566Z,0.04
2022-11-20T16:09:36.505Z,0.05
2022-11-20T16:12:46.556Z,0.05
2022-11-20T16:15:49.905Z,0.02
2022-11-20T16:18:59.381Z,0.00
2022-11-20T16:21:48.070Z,-0.01
2022-11-20T16:24:44.189Z,-0.03
2022-11-20T16:27:35.441Z,-0.05
2022-11-20T16:30:27.002Z,-0.06
2022-11-20T18:37:57.940Z,0.17
2022-11-20T18:40:45.370Z,0.19
2022-11-20T18:43:51.539Z,0.18
2022-11-20T18:46:38.994Z,0.16
2022-11-20T18:49:26.507Z,0.17
2022-11-20T18:52:14.112Z,0.16
2022-11-20T18:55:02.586Z,0.15
2022-11-20T18:57:51.248Z,0.11
2022-11-20T19:00:38.804Z,0.10
2022-11-20T19:03:27.349Z,0.04
2022-11-20T19:06:14.760Z,0.02
2022-11-20T19:09:02.818Z,0.02
2022-11-20T19:11:50.300Z,0.02
2022-11-20T19:14:37.802Z,0.01
2022-11-20T19:17:25.230Z,-0.01
2022-11-20T19:20:13.032Z,0.00
2022-11-20T19:23:00.397Z,0.04
2022-11-20T19:25:47.834Z,0.05
2022-11-20T19:28:36.004Z,0.03
2022-11-20T19:31:26.443Z,0.03
2022-11-20T19:34:14.542Z,0.05
2022-11-20T19:37:02.354Z,0.08
2022-11-20T19:39:49.843Z,0.09
2022-11-20T19:42:37.286Z,0.12
2022-11-20T19:45:24.689Z,0.13
2022-11-20T19:48:12.055Z,0.14
2022-11-20T19:50:59.694Z,0.16
2022-11-20T19:53:47.448Z,0.16
2022-11-20T19:56:35.012Z,0.18
2022-11-20T19:59:22.947Z,0.20
2022-11-20T20:02:11.313Z,0.22
2022-11-20T20:04:58.700Z,0.22
2022-11-20T20:07:46.100Z,0.24
2022-11-20T20:10:33.549Z,0.22
2022-11-20T20:13:20.964Z,0.23
2022-11-20T20:16:19.390Z,0.24
2022-11-20T20:19:06.927Z,0.24
2022-11-20T20:21:54.296Z,0.28
2022-11-20T20:24:41.645Z,0.30
2022-11-20T20:27:29.045Z,0.29
2022-11-20T20:30:16.634Z,0.29
2022-11-20T20:33:04.019Z,0.29
2022-11-20T20:35:51.438Z,0.29
2022-11-20T20:38:38.929Z,0.28
2022-11-20T20:41:26.291Z,0.26
2022-11-20T20:44:32.468Z,0.24
2022-11-20T20:47:19.861Z,0.22
2022-11-20T20:50:09.003Z,0.20
2022-11-20T20:52:56.390Z,0.19
2022-11-20T20:55:53.035Z,0.20
2022-11-20T20:58:40.730Z,0.22
2022-11-20T21:01:29.033Z,0.24
2022-11-20T21:04:17.084Z,0.26
2022-11-20T21:07:04.668Z,0.25
2022-11-20T21:09:52.293Z,0.24
2022-11-20T21:12:39.666Z,0.21
2022-11-20T21:15:27.102Z,0.22
2022-11-20T21:18:15.145Z,0.22
2022-11-20T21:21:25.270Z,0.22
2022-11-20T21:24:12.795Z,0.20
2022-11-20T21:27:01.002Z,0.18
2022-11-20T21:29:48.431Z,0.14
2022-11-20T21:32:35.849Z,0.12
2022-11-20T21:35:23.291Z,0.06
2022-11-20T21:38:10.753Z,0.04
2022-11-20T21:40:58.783Z,-0.01
2022-11-20T21:43:51.557Z,-0.01
2022-11-20T21:46:46.529Z,-0.01
2022-11-20T21:49:34.344Z,-0.02
2022-11-20T21:52:21.744Z,-0.04
2022-11-20T21:55:09.539Z,-0.08
2022-11-20T21:57:56.923Z,-0.14
2022-11-20T22:00:44.367Z,-0.16
2022-11-20T22:03:31.720Z,-0.16
2022-11-20T22:06:19.649Z,-0.14
2022-11-20T22:09:07.229Z,-0.12
2022-11-20T22:11:54.692Z,-0.11
2022-11-20T22:14:42.104Z,-0.08
2022-11-20T22:18:03.842Z,-0.08
2022-11-20T22:20:51.392Z,-0.07
2022-11-20T22:23:39.039Z,-0.06
2022-11-20T22:26:27.666Z,-0.09
2022-11-20T22:29:15.937Z,-0.12
2022-11-20T22:32:03.331Z,-0.11
2022-11-20T22:34:50.753Z,-0.09
2022-11-20T22:37:38.182Z,-0.07
2022-11-20T22:40:25.562Z,-0.04
2022-11-20T22:43:12.946Z,-0.01
2022-11-20T22:46:05.469Z,0.00
2022-11-20T22:48:54.453Z,-0.03
2022-11-20T22:51:41.919Z,-0.05
2022-11-20T22:54:47.956Z,-0.05
2022-11-20T22:57:35.330Z,-0.04
2022-11-20T23:00:22.770Z,-0.03
2022-11-20T23:03:10.169Z,0.00
2022-11-20T23:06:00.818Z,0.00
2022-11-20T23:08:48.502Z,-0.01
2022-11-20T23:11:36.150Z,-0.01
2022-11-20T23:14:27.512Z,-0.01
2022-11-20T23:17:15.226Z,-0.01
2022-11-20T23:20:02.711Z,0.02
2022-11-20T23:22:50.940Z,0.04
2022-11-20T23:25:38.425Z,0.02
2022-11-20T23:28:25.866Z,-0.01
2022-11-20T23:31:14.128Z,-0.06
2022-11-20T23:34:01.610Z,-0.08
2022-11-20T23:36:49.025Z,-0.08
2022-11-20T23:39:36.407Z,-0.07
2022-11-20T23:42:23.839Z,-0.06
2022-11-20T23:45:11.270Z,-0.08
2022-11-20T23:47:58.598Z,-0.06
2022-11-20T23:50:46.328Z,-0.05
2022-11-20T23:53:34.130Z,-0.06
2022-11-20T23:56:21.503Z,-0.06
2022-11-20T23:59:08.914Z,-0.06
