createdAt,value
2019-01-24T00:02:13.418Z,99.90
2019-01-24T00:05:18.149Z,99.90
2019-01-24T00:08:22.618Z,99.90
2019-01-24T00:11:27.213Z,99.90
2019-01-24T00:14:31.935Z,99.90
2019-01-24T00:17:36.380Z,99.90
2019-01-24T00:20:40.832Z,99.90
2019-01-24T00:23:45.615Z,99.90
2019-01-24T00:26:50.055Z,99.90
2019-01-24T00:29:54.779Z,99.90
2019-01-24T00:32:59.227Z,99.90
2019-01-24T00:36:03.672Z,99.90
2019-01-24T00:39:09.270Z,99.90
2019-01-24T00:42:14.005Z,99.90
2019-01-24T00:45:19.038Z,99.90
2019-01-24T00:48:23.492Z,99.90
2019-01-24T00:51:27.939Z,99.90
2019-01-24T00:54:32.718Z,99.90
2019-01-24T00:57:37.447Z,99.90
2019-01-24T01:00:41.890Z,99.90
2019-01-24T01:03:46.345Z,99.90
2019-01-24T01:06:50.793Z,99.90
2019-01-24T01:09:55.245Z,99.90
2019-01-24T01:12:59.699Z,99.90
2019-01-24T01:16:04.308Z,99.90
2019-01-24T01:19:09.028Z,99.90
2019-01-24T01:22:13.759Z,99.90
2019-01-24T01:25:18.281Z,99.90
2019-01-24T01:28:22.778Z,99.90
2019-01-24T01:31:27.543Z,99.90
2019-01-24T01:34:36.231Z,99.90
2019-01-24T01:37:38.433Z,99.90
2019-01-24T01:40:43.165Z,99.90
2019-01-24T01:43:47.895Z,99.90
2019-01-24T01:46:52.627Z,99.90
2019-01-24T01:49:57.354Z,99.90
2019-01-24T01:53:02.093Z,99.90
2019-01-24T01:56:06.611Z,99.90
2019-01-24T01:59:11.343Z,99.90
2019-01-24T02:02:16.091Z,99.90
2019-01-24T02:05:20.708Z,99.90
2019-01-24T02:08:25.147Z,99.90
2019-01-24T02:11:29.859Z,99.90
2019-01-24T02:14:34.308Z,99.90
2019-01-24T02:17:38.751Z,99.90
2019-01-24T02:20:43.282Z,99.90
2019-01-24T02:23:48.061Z,99.90
2019-01-24T02:26:52.793Z,99.90
2019-01-24T02:29:58.037Z,99.90
2019-01-24T02:33:02.479Z,99.90
2019-01-24T02:36:07.215Z,99.90
2019-01-24T02:39:11.686Z,99.90
2019-01-24T02:42:16.124Z,99.90
2019-01-24T02:45:24.028Z,99.90
2019-01-24T02:48:28.476Z,99.90
2019-01-24T02:51:32.921Z,99.90
2019-01-24T02:54:38.913Z,99.90
2019-01-24T02:57:44.227Z,99.90
2019-01-24T03:00:48.680Z,99.90
2019-01-24T03:03:53.560Z,99.90
2019-01-24T03:06:58.285Z,99.90
2019-01-24T03:10:03.129Z,99.90
2019-01-24T03:13:07.563Z,99.90
2019-01-24T03:16:12.378Z,99.90
2019-01-24T03:19:16.812Z,99.90
2019-01-24T03:22:21.549Z,99.90
2019-01-24T03:25:26.264Z,99.90
2019-01-24T03:28:30.715Z,99.90
2019-01-24T03:31:35.168Z,99.90
2019-01-24T03:34:39.605Z,99.90
2019-01-24T03:37:44.065Z,99.90
2019-01-24T03:40:48.616Z,99.90
2019-01-24T03:43:53.317Z,99.90
2019-01-24T03:46:58.049Z,99.90
2019-01-24T03:50:02.491Z,99.90
2019-01-24T03:53:06.947Z,99.90
2019-01-24T03:56:11.731Z,99.90
2019-01-24T03:59:16.178Z,99.90
2019-01-24T04:02:20.884Z,99.90
2019-01-24T04:05:25.816Z,99.90
2019-01-24T04:08:30.267Z,99.90
2019-01-24T04:11:34.970Z,99.90
2019-01-24T04:14:41.430Z,99.90
2019-01-24T04:17:45.593Z,99.90
2019-01-24T04:20:50.046Z,99.90
2019-01-24T04:23:54.488Z,99.90
2019-01-24T04:26:59.250Z,99.90
2019-01-24T04:30:06.223Z,99.90
2019-01-24T04:33:10.674Z,99.90
2019-01-24T04:36:15.185Z,99.90
2019-01-24T04:39:19.631Z,99.90
2019-01-24T04:42:24.532Z,99.90
2019-01-24T04:45:29.264Z,99.90
2019-01-24T04:48:33.711Z,99.90
2019-01-24T04:51:38.162Z,99.90
2019-01-24T04:54:42.949Z,99.90
2019-01-24T04:57:47.789Z,99.90
2019-01-24T05:00:52.513Z,99.90
2019-01-24T05:03:56.968Z,99.90
2019-01-24T05:07:01.412Z,99.90
2019-01-24T05:10:08.753Z,99.90
2019-01-24T05:13:13.482Z,99.90
2019-01-24T05:16:17.923Z,99.90
2019-01-24T05:19:22.376Z,99.90
2019-01-24T05:22:27.171Z,99.90
2019-01-24T05:25:31.600Z,99.90
2019-01-24T05:28:36.088Z,99.90
2019-01-24T05:31:40.520Z,99.90
2019-01-24T05:34:45.276Z,99.90
2019-01-24T05:37:50.004Z,99.90
2019-01-24T05:40:54.722Z,99.90
2019-01-24T05:43:59.170Z,99.90
2019-01-24T05:47:03.625Z,99.90
2019-01-24T05:50:11.988Z,99.90
2019-01-24T05:53:16.461Z,99.90
2019-01-24T05:56:21.140Z,99.90
2019-01-24T05:59:25.589Z,99.90
2019-01-24T06:02:30.426Z,99.90
2019-01-24T06:05:41.558Z,99.90
2019-01-24T06:08:41.313Z,99.90
2019-01-24T06:12:05.090Z,99.90
2019-01-24T06:15:13.854Z,99.90
2019-01-24T06:18:18.304Z,99.90
2019-01-24T06:21:23.052Z,99.90
2019-01-24T06:24:27.522Z,99.90
2019-01-24T06:27:32.336Z,99.90
2019-01-24T06:30:36.773Z,99.90
2019-01-24T06:33:42.369Z,99.90
2019-01-24T06:36:46.815Z,99.90
2019-01-24T06:39:51.573Z,99.90
2019-01-24T06:42:56.374Z,99.90
2019-01-24T06:46:00.807Z,99.90
2019-01-24T06:49:05.530Z,99.90
2019-01-24T06:52:09.974Z,99.90
2019-01-24T06:55:24.260Z,99.90
2019-01-24T06:58:28.944Z,99.90
2019-01-24T07:01:33.407Z,99.90
2019-01-24T07:04:38.190Z,99.90
2019-01-24T07:07:43.024Z,99.90
2019-01-24T07:10:47.479Z,99.90
2019-01-24T07:13:51.923Z,99.90
2019-01-24T07:16:56.706Z,99.90
2019-01-24T07:20:01.162Z,99.90
2019-01-24T07:23:06.170Z,99.90
2019-01-24T07:26:10.622Z,99.90
2019-01-24T07:29:15.085Z,99.90
2019-01-24T07:32:19.850Z,99.90
2019-01-24T07:35:24.293Z,99.90
2019-01-24T07:38:28.748Z,99.90
2019-01-24T07:41:33.532Z,99.90
2019-01-24T07:44:37.984Z,99.90
2019-01-24T07:47:42.432Z,99.90
2019-01-24T07:50:46.886Z,99.90
2019-01-24T07:53:51.637Z,99.90
2019-01-24T07:56:56.077Z,99.90
2019-01-24T08:00:00.535Z,99.90
2019-01-24T08:03:05.422Z,99.90
2019-01-24T08:06:09.874Z,99.90
2019-01-24T08:09:14.670Z,99.90
2019-01-24T08:12:19.402Z,99.80
2019-01-24T08:15:25.769Z,99.90
2019-01-24T08:18:30.501Z,99.90
2019-01-24T08:21:34.957Z,99.90
2019-01-24T08:24:39.404Z,99.90
2019-01-24T08:27:44.288Z,99.90
2019-01-24T08:30:48.739Z,99.90
2019-01-24T08:33:53.180Z,99.90
2019-01-24T08:36:57.961Z,99.90
2019-01-24T08:40:02.556Z,99.90
2019-01-24T08:43:07.322Z,99.70
2019-01-24T08:46:11.778Z,99.60
2019-01-24T08:49:16.481Z,99.90
2019-01-24T08:52:20.932Z,99.90
2019-01-24T08:55:32.372Z,99.90
2019-01-24T08:58:36.810Z,99.50
2019-01-24T09:01:41.266Z,99.60
2019-01-24T09:04:45.980Z,99.10
2019-01-24T09:07:50.702Z,99.50
2019-01-24T09:10:55.153Z,99.40
2019-01-24T09:13:59.848Z,99.50
2019-01-24T09:17:04.370Z,99.40
2019-01-24T09:20:18.495Z,99.40
2019-01-24T09:23:23.263Z,99.70
2019-01-24T09:26:27.995Z,99.80
2019-01-24T09:29:32.726Z,99.20
2019-01-24T09:32:37.449Z,99.30
2019-01-24T09:35:42.184Z,99.10
2019-01-24T09:38:46.915Z,99.30
2019-01-24T09:41:51.367Z,99.20
2019-01-24T09:44:55.811Z,99.10
2019-01-24T09:48:00.594Z,99.20
2019-01-24T09:51:05.321Z,98.70
2019-01-24T09:54:09.834Z,98.80
2019-01-24T09:57:14.278Z,99.20
2019-01-24T10:00:22.468Z,99.20
2019-01-24T10:03:27.222Z,99.10
2019-01-24T10:06:36.246Z,98.90
2019-01-24T10:09:38.418Z,99.10
2019-01-24T10:12:42.938Z,99.00
2019-01-24T10:15:47.673Z,98.60
2019-01-24T10:18:52.109Z,98.70
2019-01-24T10:21:56.828Z,98.00
2019-01-24T10:25:01.554Z,97.80
2019-01-24T10:28:06.069Z,98.00
2019-01-24T10:31:10.820Z,97.60
2019-01-24T10:34:15.317Z,97.60
2019-01-24T10:37:19.762Z,97.60
2019-01-24T10:40:30.064Z,97.50
2019-01-24T10:43:34.573Z,96.80
2019-01-24T10:46:39.325Z,96.80
2019-01-24T10:49:43.708Z,96.80
2019-01-24T10:52:48.438Z,96.50
2019-01-24T10:55:53.169Z,96.60
2019-01-24T10:58:57.684Z,96.60
2019-01-24T11:02:02.949Z,96.40
2019-01-24T11:05:12.382Z,96.70
2019-01-24T11:08:16.893Z,96.80
2019-01-24T11:11:21.324Z,96.40
2019-01-24T11:14:25.766Z,96.40
2019-01-24T11:17:30.216Z,96.60
2019-01-24T11:20:34.904Z,96.10
2019-01-24T11:23:39.347Z,95.40
2019-01-24T11:26:43.783Z,94.70
2019-01-24T11:29:48.226Z,95.90
2019-01-24T11:32:53.217Z,96.20
2019-01-24T11:35:57.647Z,96.60
2019-01-24T11:39:02.371Z,96.50
2019-01-24T11:42:06.809Z,96.80
2019-01-24T11:45:14.358Z,96.90
2019-01-24T11:48:18.795Z,97.30
2019-01-24T11:51:23.232Z,97.00
2019-01-24T11:54:27.677Z,96.80
2019-01-24T11:57:32.123Z,96.50
2019-01-24T12:00:40.611Z,96.40
2019-01-24T12:03:45.336Z,95.90
2019-01-24T12:06:49.771Z,95.60
2019-01-24T12:09:54.217Z,95.80
2019-01-24T12:12:58.651Z,95.50
2019-01-24T12:16:03.088Z,96.00
2019-01-24T12:19:07.539Z,96.00
2019-01-24T12:22:11.971Z,96.50
2019-01-24T12:25:16.483Z,96.10
2019-01-24T12:28:21.233Z,97.10
2019-01-24T12:31:25.968Z,97.60
2019-01-24T12:34:30.422Z,97.90
2019-01-24T12:37:34.874Z,98.10
2019-01-24T12:40:39.315Z,97.90
2019-01-24T12:43:43.769Z,97.80
2019-01-24T12:46:48.491Z,97.60
2019-01-24T12:49:52.941Z,97.60
2019-01-24T12:52:57.526Z,97.50
2019-01-24T12:56:02.282Z,97.90
2019-01-24T12:59:06.732Z,98.20
2019-01-24T13:02:11.176Z,98.10
2019-01-24T13:05:15.690Z,98.00
2019-01-24T13:08:20.135Z,97.80
2019-01-24T13:11:24.915Z,98.20
2019-01-24T13:14:29.639Z,98.60
2019-01-24T13:17:34.373Z,98.40
2019-01-24T13:20:38.821Z,98.60
2019-01-24T13:23:43.276Z,98.60
2019-01-24T13:26:47.710Z,98.60
2019-01-24T13:29:52.472Z,98.50
2019-01-24T13:32:57.306Z,98.80
2019-01-24T13:36:02.044Z,98.70
2019-01-24T13:39:10.242Z,98.70
2019-01-24T13:42:14.675Z,98.70
2019-01-24T13:45:32.550Z,99.10
2019-01-24T13:48:37.001Z,99.10
2019-01-24T13:51:41.789Z,98.80
2019-01-24T13:54:46.314Z,98.40
2019-01-24T13:57:51.122Z,98.40
2019-01-24T14:00:55.570Z,99.00
2019-01-24T14:04:00.659Z,99.00
2019-01-24T14:07:05.420Z,98.60
2019-01-24T14:10:14.459Z,98.80
2019-01-24T14:13:19.211Z,98.90
2019-01-24T14:16:24.119Z,99.00
2019-01-24T14:19:28.572Z,98.70
2019-01-24T14:22:33.022Z,98.90
2019-01-24T14:25:37.475Z,98.90
2019-01-24T14:28:42.029Z,99.40
2019-01-24T14:31:46.465Z,99.50
2019-01-24T14:34:51.385Z,99.10
2019-01-24T14:37:56.108Z,99.30
2019-01-24T14:41:00.940Z,99.50
2019-01-24T14:44:05.531Z,99.80
2019-01-24T14:47:10.298Z,99.70
2019-01-24T14:50:18.657Z,99.90
2019-01-24T14:53:23.448Z,99.90
2019-01-24T14:56:28.106Z,99.90
2019-01-24T14:59:32.910Z,99.90
2019-01-24T15:02:37.345Z,99.60
2019-01-24T15:05:42.162Z,99.50
2019-01-24T15:08:46.615Z,99.90
2019-01-24T15:11:51.267Z,99.90
2019-01-24T15:14:55.854Z,99.90
2019-01-24T15:18:00.791Z,99.90
2019-01-24T15:21:05.532Z,99.90
2019-01-24T15:24:10.388Z,99.90
2019-01-24T15:27:14.979Z,99.90
2019-01-24T15:30:25.894Z,99.90
2019-01-24T15:33:30.869Z,99.90
2019-01-24T15:36:35.720Z,99.90
2019-01-24T15:39:40.672Z,99.90
2019-01-24T15:42:45.742Z,99.90
2019-01-24T15:45:51.958Z,99.90
2019-01-24T15:48:57.781Z,99.90
2019-01-24T15:52:04.285Z,99.90
2019-01-24T15:55:11.046Z,99.90
2019-01-24T15:58:17.159Z,99.90
2019-01-24T16:01:22.982Z,99.90
2019-01-24T16:04:28.619Z,99.90
2019-01-24T16:07:34.473Z,99.90
2019-01-24T16:10:39.996Z,99.90
2019-01-24T16:13:46.074Z,99.90
2019-01-24T16:16:52.063Z,99.90
2019-01-24T16:19:57.518Z,99.90
2019-01-24T16:23:03.938Z,99.90
2019-01-24T16:26:09.620Z,99.90
2019-01-24T16:29:15.183Z,99.90
2019-01-24T16:32:21.305Z,99.90
2019-01-24T16:35:28.161Z,99.90
2019-01-24T16:38:35.583Z,99.90
2019-01-24T16:41:42.567Z,99.90
2019-01-24T16:44:48.499Z,99.90
2019-01-24T16:47:54.810Z,99.90
2019-01-24T16:51:00.953Z,99.90
2019-01-24T16:54:07.461Z,99.90
2019-01-24T16:57:14.052Z,99.90
2019-01-24T17:00:32.547Z,99.90
2019-01-24T17:03:39.793Z,99.90
2019-01-24T17:06:46.379Z,99.90
2019-01-24T17:09:52.603Z,99.90
2019-01-24T17:12:58.787Z,99.90
2019-01-24T17:16:04.232Z,99.90
2019-01-24T17:19:10.217Z,99.90
2019-01-24T17:22:16.138Z,99.90
2019-01-24T17:25:22.851Z,99.90
2019-01-24T17:28:28.082Z,99.90
2019-01-24T17:31:34.040Z,99.90
2019-01-24T17:34:39.817Z,99.90
2019-01-24T17:37:45.999Z,99.90
2019-01-24T17:40:52.165Z,99.90
2019-01-24T17:43:58.583Z,99.90
2019-01-24T17:47:04.295Z,99.90
2019-01-24T17:50:13.530Z,99.90
2019-01-24T17:53:20.180Z,99.90
2019-01-24T17:56:26.024Z,99.90
2019-01-24T17:59:31.678Z,99.90
2019-01-24T18:02:36.777Z,99.90
2019-01-24T18:05:42.604Z,99.90
2019-01-24T18:08:47.754Z,99.90
2019-01-24T18:11:53.772Z,99.90
2019-01-24T18:15:00.256Z,99.90
2019-01-24T18:18:08.887Z,99.90
2019-01-24T18:21:14.968Z,99.90
2019-01-24T18:24:20.604Z,99.90
2019-01-24T18:27:26.903Z,99.90
2019-01-24T18:30:33.157Z,99.90
2019-01-24T18:33:39.048Z,99.90
2019-01-24T18:36:45.412Z,99.90
2019-01-24T18:39:51.786Z,99.90
2019-01-24T18:42:57.866Z,99.90
2019-01-24T18:46:04.199Z,99.90
2019-01-24T18:49:11.292Z,99.90
2019-01-24T18:52:17.808Z,99.90
2019-01-24T18:55:24.515Z,99.90
2019-01-24T18:58:31.345Z,99.90
2019-01-24T19:01:38.597Z,99.90
2019-01-24T19:04:45.745Z,99.90
2019-01-24T19:07:52.659Z,99.90
2019-01-24T19:10:59.649Z,99.90
2019-01-24T19:14:06.730Z,99.90
2019-01-24T19:17:13.394Z,99.90
2019-01-24T19:20:20.746Z,99.90
2019-01-24T19:23:27.129Z,99.90
2019-01-24T19:26:34.020Z,99.90
2019-01-24T19:29:41.406Z,99.90
2019-01-24T19:32:48.075Z,99.90
2019-01-24T19:36:00.243Z,99.90
2019-01-24T19:39:04.582Z,99.90
2019-01-24T19:42:11.781Z,99.90
2019-01-24T19:45:23.733Z,99.90
2019-01-24T19:48:30.589Z,99.90
2019-01-24T19:51:37.296Z,99.90
2019-01-24T19:54:44.370Z,99.90
2019-01-24T19:57:51.338Z,99.90
2019-01-24T20:00:58.588Z,99.90
2019-01-24T20:04:05.384Z,99.90
2019-01-24T20:07:12.302Z,99.90
2019-01-24T20:10:32.625Z,99.90
2019-01-24T20:13:39.215Z,99.90
2019-01-24T20:16:46.408Z,99.90
2019-01-24T20:19:53.039Z,99.90
2019-01-24T20:23:00.004Z,99.90
2019-01-24T20:26:06.782Z,99.90
2019-01-24T20:29:13.583Z,99.90
2019-01-24T20:32:20.519Z,99.90
2019-01-24T20:35:36.253Z,99.90
2019-01-24T20:38:42.314Z,99.90
2019-01-24T20:41:48.898Z,99.90
2019-01-24T20:44:55.399Z,99.90
2019-01-24T20:48:01.942Z,99.90
2019-01-24T20:51:08.147Z,99.90
2019-01-24T20:54:14.309Z,99.90
2019-01-24T20:57:20.361Z,99.90
2019-01-24T21:00:26.753Z,99.90
2019-01-24T21:03:33.019Z,99.90
2019-01-24T21:06:39.040Z,99.90
2019-01-24T21:09:44.888Z,99.90
2019-01-24T21:12:51.156Z,99.90
2019-01-24T21:15:57.509Z,99.90
2019-01-24T21:19:03.139Z,99.90
2019-01-24T21:22:08.835Z,99.90
2019-01-24T21:25:17.685Z,99.90
2019-01-24T21:28:23.006Z,99.90
2019-01-24T21:31:28.324Z,99.90
2019-01-24T21:34:33.959Z,99.90
2019-01-24T21:37:39.446Z,99.90
2019-01-24T21:40:44.315Z,99.90
2019-01-24T21:43:49.898Z,99.90
2019-01-24T21:46:55.070Z,99.90
2019-01-24T21:50:00.509Z,99.90
2019-01-24T21:53:06.106Z,99.90
2019-01-24T21:56:10.754Z,99.90
2019-01-24T21:59:15.208Z,99.90
2019-01-24T22:02:20.003Z,99.90
2019-01-24T22:05:25.457Z,99.90
2019-01-24T22:08:29.899Z,99.90
2019-01-24T22:11:34.609Z,99.90
2019-01-24T22:14:39.057Z,99.90
2019-01-24T22:17:43.503Z,99.90
2019-01-24T22:20:51.691Z,99.90
2019-01-24T22:23:54.464Z,99.90
2019-01-24T22:26:59.195Z,99.90
2019-01-24T22:30:05.753Z,99.90
2019-01-24T22:33:10.695Z,99.90
2019-01-24T22:36:15.138Z,99.90
2019-01-24T22:39:19.594Z,99.90
2019-01-24T22:42:24.485Z,99.90
2019-01-24T22:45:29.497Z,99.90
2019-01-24T22:48:33.945Z,99.90
2019-01-24T22:51:38.769Z,99.90
2019-01-24T22:54:43.499Z,99.90
2019-01-24T22:57:47.952Z,99.90
2019-01-24T23:01:12.927Z,99.90
2019-01-24T23:04:17.760Z,99.90
2019-01-24T23:07:22.503Z,99.90
2019-01-24T23:10:27.218Z,99.90
2019-01-24T23:13:32.107Z,99.90
2019-01-24T23:16:36.477Z,99.90
2019-01-24T23:19:40.930Z,99.90
2019-01-24T23:22:45.376Z,99.90
2019-01-24T23:25:50.161Z,99.90
2019-01-24T23:28:54.612Z,99.90
2019-01-24T23:31:59.057Z,99.90
2019-01-24T23:35:03.509Z,99.90
2019-01-24T23:38:07.959Z,99.90
2019-01-24T23:41:12.461Z,99.90
2019-01-24T23:44:17.210Z,99.90
2019-01-24T23:47:21.658Z,99.90
2019-01-24T23:50:26.121Z,99.90
2019-01-24T23:53:30.890Z,99.10
2019-01-24T23:56:35.344Z,99.00
2019-01-24T23:59:39.807Z,98.60
