createdAt,value
2017-12-07T00:00:44.723Z,0
2017-12-07T00:01:44.722Z,0
2017-12-07T00:02:44.694Z,0
2017-12-07T00:03:44.666Z,0
2017-12-07T00:04:44.794Z,0
2017-12-07T00:05:44.760Z,0
2017-12-07T00:06:44.725Z,0
2017-12-07T00:07:44.790Z,0
2017-12-07T00:08:44.726Z,0
2017-12-07T00:09:44.795Z,0
2017-12-07T00:10:44.724Z,0
2017-12-07T00:11:44.794Z,0
2017-12-07T00:12:44.798Z,0
2017-12-07T00:13:44.727Z,0
2017-12-07T00:14:44.727Z,0
2017-12-07T00:15:44.817Z,0
2017-12-07T00:16:44.796Z,0
2017-12-07T00:17:44.797Z,0
2017-12-07T00:18:44.731Z,0
2017-12-07T00:19:44.731Z,0
2017-12-07T00:20:44.820Z,0
2017-12-07T00:21:44.734Z,0
2017-12-07T00:22:44.799Z,0
2017-12-07T00:23:44.831Z,0
2017-12-07T00:24:44.806Z,0
2017-12-07T00:25:44.741Z,0
2017-12-07T00:26:44.737Z,0
2017-12-07T00:27:44.806Z,0
2017-12-07T00:28:44.736Z,0
2017-12-07T00:29:44.805Z,0
2017-12-07T00:30:44.769Z,0
2017-12-07T00:31:44.739Z,0
2017-12-07T00:32:44.740Z,0
2017-12-07T00:33:44.808Z,0
2017-12-07T00:34:44.690Z,0
2017-12-07T00:35:44.743Z,0
2017-12-07T00:36:44.714Z,0
2017-12-07T00:37:44.759Z,0
2017-12-07T00:38:44.762Z,0
2017-12-07T00:39:44.693Z,0
2017-12-07T00:40:44.798Z,0
2017-12-07T00:41:44.713Z,0
2017-12-07T00:42:44.765Z,0
2017-12-07T00:43:44.742Z,0
2017-12-07T00:44:44.770Z,0
2017-12-07T00:45:44.678Z,0
2017-12-07T00:46:44.797Z,0
2017-12-07T00:47:44.714Z,0
2017-12-07T00:48:44.771Z,0
2017-12-07T00:49:44.678Z,0
2017-12-07T00:50:44.797Z,0
2017-12-07T00:51:44.710Z,0
2017-12-07T00:52:44.800Z,0
2017-12-07T00:53:44.778Z,0
2017-12-07T00:54:44.759Z,0
2017-12-07T00:55:44.782Z,0
2017-12-07T00:56:44.717Z,0
2017-12-07T00:57:44.694Z,0
2017-12-07T00:58:44.722Z,0
2017-12-07T00:59:44.767Z,0
2017-12-07T01:00:44.770Z,0
2017-12-07T01:01:44.677Z,0
2017-12-07T01:02:44.772Z,0
2017-12-07T01:03:44.774Z,0
2017-12-07T01:04:44.726Z,0
2017-12-07T01:05:44.674Z,0
2017-12-07T01:06:44.825Z,0
2017-12-07T01:07:44.760Z,0
2017-12-07T01:08:44.827Z,0
2017-12-07T01:09:44.859Z,0
2017-12-07T01:10:44.764Z,0
2017-12-07T01:11:44.828Z,0
2017-12-07T01:12:44.774Z,0
2017-12-07T01:13:44.830Z,0
2017-12-07T01:14:44.764Z,0
2017-12-07T01:15:44.840Z,0
2017-12-07T01:16:44.772Z,0
2017-12-07T01:17:44.719Z,0
2017-12-07T01:18:44.707Z,0
2017-12-07T01:19:44.705Z,0
2017-12-07T01:20:44.742Z,0
2017-12-07T01:21:44.839Z,0
2017-12-07T01:22:44.743Z,0
2017-12-07T01:23:44.825Z,0
2017-12-07T01:24:44.701Z,0
2017-12-07T01:25:44.741Z,0
2017-12-07T01:26:44.838Z,0
2017-12-07T01:27:44.810Z,0
2017-12-07T01:28:44.809Z,0
2017-12-07T01:29:44.842Z,0
2017-12-07T01:30:44.768Z,0
2017-12-07T01:31:44.843Z,0
2017-12-07T01:32:44.769Z,0
2017-12-07T01:33:44.846Z,0
2017-12-07T01:34:44.843Z,0
2017-12-07T01:35:44.777Z,0
2017-12-07T01:36:44.709Z,0
2017-12-07T01:37:44.779Z,0
2017-12-07T01:38:44.713Z,0
2017-12-07T01:39:44.727Z,0
2017-12-07T01:40:44.755Z,0
2017-12-07T01:41:44.801Z,0
2017-12-07T01:42:44.801Z,0
2017-12-07T01:43:44.751Z,0
2017-12-07T01:44:44.759Z,0
2017-12-07T01:45:44.844Z,0
2017-12-07T01:46:44.851Z,0
2017-12-07T01:47:44.784Z,0
2017-12-07T01:48:44.854Z,0
2017-12-07T01:49:44.784Z,0
2017-12-07T01:50:44.854Z,0
2017-12-07T01:51:44.788Z,0
2017-12-07T01:52:44.857Z,0
2017-12-07T01:53:44.794Z,0
2017-12-07T01:54:44.856Z,0
2017-12-07T01:55:44.799Z,0
2017-12-07T01:56:44.858Z,0
2017-12-07T01:57:44.791Z,0
2017-12-07T01:58:44.790Z,0
2017-12-07T01:59:44.860Z,0
2017-12-07T02:00:44.789Z,0
2017-12-07T02:01:44.906Z,0
2017-12-07T02:02:44.865Z,0
2017-12-07T02:03:44.784Z,0
2017-12-07T02:04:44.793Z,0
2017-12-07T02:05:44.865Z,0
2017-12-07T02:06:44.851Z,0
2017-12-07T02:07:44.714Z,0
2017-12-07T02:08:44.751Z,0
2017-12-07T02:09:44.723Z,0
2017-12-07T02:10:44.760Z,0
2017-12-07T02:11:44.752Z,0
2017-12-07T02:12:44.723Z,0
2017-12-07T02:13:44.761Z,0
2017-12-07T02:14:44.756Z,0
2017-12-07T02:15:44.777Z,0
2017-12-07T02:16:44.812Z,0
2017-12-07T02:17:44.748Z,0
2017-12-07T02:18:44.806Z,0
2017-12-07T02:19:44.733Z,0
2017-12-07T02:20:44.829Z,0
2017-12-07T02:21:44.776Z,0
2017-12-07T02:22:44.802Z,0
2017-12-07T02:23:44.869Z,0
2017-12-07T02:24:44.751Z,0
2017-12-07T02:25:44.809Z,0
2017-12-07T02:26:44.812Z,0
2017-12-07T02:27:44.800Z,0
2017-12-07T02:28:44.835Z,0
2017-12-07T02:29:44.766Z,0
2017-12-07T02:30:44.769Z,0
2017-12-07T02:31:44.858Z,0
2017-12-07T02:32:44.753Z,0
2017-12-07T02:33:44.742Z,0
2017-12-07T02:34:44.841Z,0
2017-12-07T02:35:44.752Z,0
2017-12-07T02:36:44.885Z,0
2017-12-07T02:37:44.813Z,0
2017-12-07T02:38:44.879Z,0
2017-12-07T02:39:44.888Z,0
2017-12-07T02:40:44.883Z,0
2017-12-07T02:41:44.819Z,0
2017-12-07T02:42:44.810Z,0
2017-12-07T02:43:44.893Z,0
2017-12-07T02:44:44.825Z,0
2017-12-07T02:45:44.820Z,0
2017-12-07T02:46:44.786Z,0
2017-12-07T02:47:44.872Z,0
2017-12-07T02:48:44.819Z,0
2017-12-07T02:49:44.882Z,0
2017-12-07T02:50:44.840Z,0
2017-12-07T02:51:44.817Z,0
2017-12-07T02:52:44.838Z,0
2017-12-07T02:53:44.840Z,0
2017-12-07T02:54:44.875Z,0
2017-12-07T02:55:44.792Z,0
2017-12-07T02:56:44.830Z,0
2017-12-07T02:57:44.786Z,0
2017-12-07T02:58:44.825Z,0
2017-12-07T02:59:44.873Z,0
2017-12-07T03:00:44.849Z,0
2017-12-07T03:01:44.753Z,0
2017-12-07T03:02:44.829Z,0
2017-12-07T03:03:44.760Z,0
2017-12-07T03:04:44.893Z,0
2017-12-07T03:05:44.861Z,0
2017-12-07T03:06:44.826Z,0
2017-12-07T03:07:44.896Z,0
2017-12-07T03:08:44.834Z,0
2017-12-07T03:09:44.790Z,0
2017-12-07T03:10:44.840Z,0
2017-12-07T03:11:44.902Z,0
2017-12-07T03:12:44.862Z,0
2017-12-07T03:13:44.829Z,0
2017-12-07T03:14:44.904Z,0
2017-12-07T03:15:44.902Z,0
2017-12-07T03:16:44.836Z,0
2017-12-07T03:17:44.926Z,0
2017-12-07T03:18:44.841Z,0
2017-12-07T03:19:44.906Z,0
2017-12-07T03:20:44.836Z,0
2017-12-07T03:21:44.905Z,0
2017-12-07T03:22:44.908Z,0
2017-12-07T03:23:44.843Z,0
2017-12-07T03:24:44.912Z,0
2017-12-07T03:25:44.844Z,0
2017-12-07T03:26:44.909Z,0
2017-12-07T03:27:44.849Z,0
2017-12-07T03:28:44.843Z,0
2017-12-07T03:29:44.911Z,0
2017-12-07T03:30:44.857Z,0
2017-12-07T03:31:44.911Z,0
2017-12-07T03:32:44.851Z,0
2017-12-07T03:33:44.914Z,0
2017-12-07T03:34:44.861Z,0
2017-12-07T03:35:44.920Z,0
2017-12-07T03:36:44.850Z,0
2017-12-07T03:37:44.917Z,0
2017-12-07T03:38:44.847Z,0
2017-12-07T03:39:44.918Z,0
2017-12-07T03:40:44.853Z,0
2017-12-07T03:41:44.919Z,0
2017-12-07T03:42:44.852Z,0
2017-12-07T03:43:44.850Z,0
2017-12-07T03:44:44.920Z,0
2017-12-07T03:45:44.857Z,0
2017-12-07T03:46:44.921Z,0
2017-12-07T03:47:44.851Z,0
2017-12-07T03:48:44.922Z,0
2017-12-07T03:49:44.918Z,0
2017-12-07T03:50:44.926Z,0
2017-12-07T03:51:44.854Z,0
2017-12-07T03:52:44.923Z,0
2017-12-07T03:53:44.856Z,0
2017-12-07T03:54:44.930Z,0
2017-12-07T03:55:44.864Z,0
2017-12-07T03:56:44.831Z,0
2017-12-07T03:57:44.858Z,0
2017-12-07T03:58:44.755Z,0
2017-12-07T03:59:44.751Z,0
2017-12-07T04:00:44.799Z,0
2017-12-07T04:01:44.833Z,0
2017-12-07T04:02:44.834Z,0
2017-12-07T04:03:44.795Z,0
2017-12-07T04:04:44.849Z,0
2017-12-07T04:05:44.798Z,0
2017-12-07T04:06:44.867Z,0
2017-12-07T04:07:44.993Z,0
2017-12-07T04:08:44.862Z,0
2017-12-07T04:09:44.938Z,0
2017-12-07T04:10:44.926Z,0
2017-12-07T04:11:44.872Z,0
2017-12-07T04:12:44.936Z,0
2017-12-07T04:13:44.874Z,0
2017-12-07T04:14:44.901Z,0
2017-12-07T04:15:44.868Z,0
2017-12-07T04:16:44.867Z,0
2017-12-07T04:17:45.024Z,0
2017-12-07T04:18:44.939Z,0
2017-12-07T04:19:44.874Z,0
2017-12-07T04:20:44.943Z,0
2017-12-07T04:21:44.890Z,0
2017-12-07T04:22:44.945Z,0
2017-12-07T04:23:44.870Z,0
2017-12-07T04:24:44.874Z,0
2017-12-07T04:25:44.983Z,0
2017-12-07T04:26:44.849Z,0
2017-12-07T04:27:44.931Z,0
2017-12-07T04:28:44.932Z,0
2017-12-07T04:29:44.882Z,0
2017-12-07T04:30:44.898Z,0
2017-12-07T04:31:44.904Z,0
2017-12-07T04:32:44.881Z,0
2017-12-07T04:33:44.836Z,0
2017-12-07T04:34:44.959Z,0
2017-12-07T04:35:44.875Z,0
2017-12-07T04:36:44.892Z,0
2017-12-07T04:37:44.960Z,0
2017-12-07T04:38:44.951Z,0
2017-12-07T04:39:44.917Z,0
2017-12-07T04:40:44.957Z,0
2017-12-07T04:41:44.886Z,0
2017-12-07T04:42:44.956Z,0
2017-12-07T04:43:44.957Z,0
2017-12-07T04:44:44.898Z,0
2017-12-07T04:45:44.955Z,0
2017-12-07T04:46:44.947Z,0
2017-12-07T04:47:44.908Z,0
2017-12-07T04:48:44.942Z,0
2017-12-07T04:49:44.916Z,0
2017-12-07T04:50:44.864Z,0
2017-12-07T04:51:44.895Z,0
2017-12-07T04:52:44.867Z,0
2017-12-07T04:53:44.895Z,0
2017-12-07T04:54:44.899Z,0
2017-12-07T04:55:44.830Z,0
2017-12-07T04:56:44.897Z,0
2017-12-07T04:57:44.962Z,0
2017-12-07T04:58:44.903Z,0
2017-12-07T04:59:44.904Z,0
2017-12-07T05:00:44.967Z,0
2017-12-07T05:01:44.906Z,0
2017-12-07T05:02:44.972Z,0
2017-12-07T05:03:44.894Z,0
2017-12-07T05:04:44.971Z,0
2017-12-07T05:05:44.896Z,0
2017-12-07T05:06:44.849Z,0
2017-12-07T05:07:44.962Z,0
2017-12-07T05:08:44.990Z,0
2017-12-07T05:09:44.956Z,0
2017-12-07T05:10:44.958Z,0
2017-12-07T05:11:44.877Z,0
2017-12-07T05:12:44.897Z,0
2017-12-07T05:13:44.855Z,0
2017-12-07T05:14:44.905Z,0
2017-12-07T05:15:44.929Z,0
2017-12-07T05:16:44.903Z,0
2017-12-07T05:17:44.910Z,0
2017-12-07T05:18:44.976Z,0
2017-12-07T05:19:44.903Z,0
2017-12-07T05:20:44.981Z,0
2017-12-07T05:21:44.909Z,0
2017-12-07T05:22:44.980Z,0
2017-12-07T05:23:44.912Z,0
2017-12-07T05:24:44.979Z,0
2017-12-07T05:25:44.914Z,0
2017-12-07T05:26:44.885Z,0
2017-12-07T05:27:44.860Z,0
2017-12-07T05:28:44.886Z,0
2017-12-07T05:29:44.946Z,0
2017-12-07T05:30:44.984Z,0
2017-12-07T05:31:44.914Z,0
2017-12-07T05:32:44.913Z,0
2017-12-07T05:33:44.850Z,0
2017-12-07T05:34:44.890Z,0
2017-12-07T05:35:44.887Z,0
2017-12-07T05:36:44.967Z,0
2017-12-07T05:37:44.949Z,0
2017-12-07T05:38:44.847Z,0
2017-12-07T05:39:44.914Z,0
2017-12-07T05:40:44.923Z,0
2017-12-07T05:41:44.849Z,0
2017-12-07T05:42:44.854Z,0
2017-12-07T05:43:44.968Z,0
2017-12-07T05:44:44.888Z,0
2017-12-07T05:45:44.919Z,0
2017-12-07T05:46:44.919Z,0
2017-12-07T05:47:44.996Z,0
2017-12-07T05:48:44.994Z,0
2017-12-07T05:49:44.930Z,0
2017-12-07T05:50:44.996Z,0
2017-12-07T05:51:44.997Z,0
2017-12-07T05:52:45.000Z,0
2017-12-07T05:53:44.939Z,0
2017-12-07T05:54:44.999Z,0
2017-12-07T05:55:44.931Z,0
2017-12-07T05:56:44.901Z,0
2017-12-07T05:57:44.995Z,0
2017-12-07T05:58:44.907Z,0
2017-12-07T05:59:45.046Z,0
2017-12-07T06:00:45.000Z,0
2017-12-07T06:01:44.933Z,0
2017-12-07T06:02:44.968Z,0
2017-12-07T06:03:44.952Z,0
2017-12-07T06:04:44.992Z,0
2017-12-07T06:05:44.961Z,0
2017-12-07T06:06:44.888Z,0
2017-12-07T06:07:44.880Z,0
2017-12-07T06:08:44.908Z,0
2017-12-07T06:09:44.875Z,0
2017-12-07T06:10:45.002Z,0
2017-12-07T06:11:44.999Z,0
2017-12-07T06:12:45.044Z,0
2017-12-07T06:13:44.964Z,0
2017-12-07T06:14:44.917Z,0
2017-12-07T06:15:44.897Z,0
2017-12-07T06:16:44.899Z,0
2017-12-07T06:17:44.951Z,0
2017-12-07T06:18:44.961Z,0
2017-12-07T06:19:44.977Z,0
2017-12-07T06:20:44.946Z,0
2017-12-07T06:21:44.948Z,0
2017-12-07T06:22:44.925Z,0
2017-12-07T06:23:44.950Z,0
2017-12-07T06:24:44.887Z,0
2017-12-07T06:25:44.906Z,0
2017-12-07T06:26:45.018Z,0
2017-12-07T06:27:44.957Z,4
2017-12-07T06:28:45.017Z,4
2017-12-07T06:29:44.953Z,4
2017-12-07T06:30:44.955Z,0
2017-12-07T06:31:45.041Z,0
2017-12-07T06:32:44.961Z,4
2017-12-07T06:33:45.021Z,4
2017-12-07T06:34:44.956Z,4
2017-12-07T06:35:45.027Z,4
2017-12-07T06:36:44.976Z,8
2017-12-07T06:37:44.876Z,4
2017-12-07T06:38:44.923Z,8
2017-12-07T06:39:44.971Z,8
2017-12-07T06:40:44.926Z,12
2017-12-07T06:41:44.974Z,8
2017-12-07T06:42:44.926Z,12
2017-12-07T06:43:44.881Z,16
2017-12-07T06:44:44.880Z,16
2017-12-07T06:45:44.978Z,20
2017-12-07T06:46:44.931Z,24
2017-12-07T06:47:44.955Z,28
2017-12-07T06:48:44.987Z,32
2017-12-07T06:49:44.896Z,40
2017-12-07T06:50:44.913Z,48
2017-12-07T06:51:45.018Z,56
2017-12-07T06:52:44.967Z,64
2017-12-07T06:53:45.022Z,80
2017-12-07T06:54:44.918Z,92
2017-12-07T06:55:44.936Z,104
2017-12-07T06:56:45.029Z,120
2017-12-07T06:57:44.969Z,140
2017-12-07T06:58:45.036Z,160
2017-12-07T06:59:44.971Z,184
2017-12-07T07:00:45.039Z,212
2017-12-07T07:01:45.040Z,240
2017-12-07T07:02:44.974Z,280
2017-12-07T07:03:45.038Z,316
2017-12-07T07:04:45.000Z,356
2017-12-07T07:05:44.975Z,400
2017-12-07T07:06:45.003Z,440
2017-12-07T07:07:45.029Z,484
2017-12-07T07:08:44.950Z,524
2017-12-07T07:09:45.030Z,568
2017-12-07T07:10:44.997Z,616
2017-12-07T07:11:45.038Z,664
2017-12-07T07:12:44.948Z,708
2017-12-07T07:13:44.950Z,764
2017-12-07T07:14:44.950Z,824
2017-12-07T07:15:44.982Z,880
2017-12-07T07:16:44.974Z,932
2017-12-07T07:17:45.120Z,980
2017-12-07T07:18:44.992Z,1040
2017-12-07T07:19:45.001Z,1108
2017-12-07T07:20:44.899Z,1176
2017-12-07T07:21:44.902Z,1244
2017-12-07T07:22:44.998Z,1336
2017-12-07T07:23:44.903Z,1428
2017-12-07T07:25:44.904Z,1604
2017-12-07T07:26:44.907Z,1688
2017-12-07T07:27:45.043Z,1772
2017-12-07T07:28:45.006Z,1844
2017-12-07T07:29:45.038Z,1944
2017-12-07T07:30:44.936Z,2040
2017-12-07T07:31:44.958Z,2096
2017-12-07T07:32:44.937Z,2172
2017-12-07T07:33:44.956Z,2272
2017-12-07T07:34:44.979Z,2404
2017-12-07T07:35:44.962Z,2500
2017-12-07T07:36:44.938Z,2540
2017-12-07T07:37:45.052Z,2608
2017-12-07T07:38:44.972Z,2644
2017-12-07T07:39:44.969Z,2724
2017-12-07T07:40:44.967Z,2832
2017-12-07T07:41:44.998Z,2956
2017-12-07T07:42:45.053Z,3020
2017-12-07T07:43:44.995Z,3048
2017-12-07T07:44:45.031Z,3128
2017-12-07T07:45:45.070Z,3204
2017-12-07T07:46:45.051Z,3296
2017-12-07T07:47:44.997Z,3424
2017-12-07T07:48:44.999Z,3540
2017-12-07T07:49:45.104Z,3660
2017-12-07T07:50:45.068Z,3836
2017-12-07T07:51:45.000Z,3936
2017-12-07T07:52:45.069Z,3900
2017-12-07T07:53:45.000Z,4012
2017-12-07T07:54:45.080Z,4412
2017-12-07T07:55:45.071Z,4808
2017-12-07T07:56:45.011Z,5296
2017-12-07T07:57:45.070Z,5528
2017-12-07T07:58:45.003Z,5372
2017-12-07T07:59:45.071Z,5420
2017-12-07T08:00:45.004Z,5580
2017-12-07T08:01:45.073Z,5372
2017-12-07T08:02:45.010Z,5740
2017-12-07T08:03:45.074Z,5988
2017-12-07T08:04:45.004Z,5728
2017-12-07T08:05:45.077Z,5428
2017-12-07T08:06:45.002Z,5628
2017-12-07T08:07:44.946Z,5448
2017-12-07T08:08:45.000Z,5352
2017-12-07T08:09:44.988Z,5704
2017-12-07T08:10:45.003Z,6368
2017-12-07T08:11:45.039Z,6988
2017-12-07T08:12:44.971Z,6764
2017-12-07T08:13:44.974Z,6268
2017-12-07T08:14:45.006Z,5888
2017-12-07T08:15:44.943Z,6172
2017-12-07T08:16:45.063Z,6688
2017-12-07T08:17:45.098Z,7576
2017-12-07T08:18:45.034Z,7792
2017-12-07T08:19:44.966Z,7960
2017-12-07T08:20:45.013Z,8156
2017-12-07T08:21:45.055Z,8340
2017-12-07T08:22:44.991Z,8792
2017-12-07T08:23:45.060Z,9336
2017-12-07T08:24:45.075Z,8860
2017-12-07T08:25:44.996Z,8748
2017-12-07T08:26:45.055Z,8528
2017-12-07T08:27:45.092Z,8624
2017-12-07T08:28:45.023Z,7944
2017-12-07T08:29:45.024Z,8000
2017-12-07T08:30:45.092Z,8344
2017-12-07T08:31:45.032Z,9100
2017-12-07T08:32:45.027Z,9016
2017-12-07T08:33:45.036Z,8636
2017-12-07T08:34:45.028Z,9436
2017-12-07T08:35:45.095Z,10240
2017-12-07T08:36:45.031Z,11388
2017-12-07T08:37:44.990Z,12048
2017-12-07T08:38:45.079Z,12476
2017-12-07T08:39:45.031Z,11888
2017-12-07T08:40:44.958Z,11148
2017-12-07T08:41:44.992Z,11304
2017-12-07T08:42:45.081Z,11740
2017-12-07T08:43:44.965Z,11656
2017-12-07T08:44:45.031Z,11792
2017-12-07T08:45:44.992Z,12104
2017-12-07T08:46:45.064Z,12968
2017-12-07T08:47:45.108Z,13608
2017-12-07T08:48:45.036Z,14912
2017-12-07T08:49:45.106Z,13852
2017-12-07T08:50:45.105Z,13376
2017-12-07T08:51:45.107Z,13676
2017-12-07T08:52:45.040Z,15344
2017-12-07T08:53:45.105Z,15952
2017-12-07T08:54:45.107Z,15736
2017-12-07T08:55:45.042Z,15676
2017-12-07T08:56:45.108Z,16300
2017-12-07T08:57:45.107Z,17080
2017-12-07T08:58:45.044Z,15072
2017-12-07T08:59:45.110Z,14968
2017-12-07T09:00:45.042Z,15684
2017-12-07T09:01:45.110Z,16012
2017-12-07T09:02:45.042Z,16524
2017-12-07T09:03:45.133Z,19668
2017-12-07T09:04:45.062Z,16136
2017-12-07T09:05:45.112Z,18112
2017-12-07T09:06:45.051Z,16996
2017-12-07T09:07:45.126Z,19148
2017-12-07T09:08:45.044Z,17480
2017-12-07T09:09:45.116Z,17908
2017-12-07T09:10:45.044Z,21856
2017-12-07T09:11:45.115Z,17764
2017-12-07T09:12:45.045Z,18544
2017-12-07T09:13:45.052Z,18084
2017-12-07T09:14:45.116Z,18948
2017-12-07T09:15:45.051Z,19976
2017-12-07T09:16:45.114Z,21312
2017-12-07T09:17:44.974Z,29376
2017-12-07T09:18:44.972Z,23456
2017-12-07T09:19:45.138Z,23008
2017-12-07T09:20:45.018Z,21248
2017-12-07T09:21:45.069Z,30752
2017-12-07T09:22:44.976Z,19592
2017-12-07T09:23:45.029Z,21088
2017-12-07T09:24:44.973Z,19240
2017-12-07T09:25:45.019Z,17932
2017-12-07T09:26:44.981Z,18780
2017-12-07T09:27:45.124Z,20264
2017-12-07T09:28:45.060Z,20048
2017-12-07T09:29:45.127Z,29600
2017-12-07T09:30:45.083Z,17868
2017-12-07T09:31:45.128Z,16752
2017-12-07T09:32:45.060Z,28032
2017-12-07T09:33:45.066Z,18204
2017-12-07T09:34:45.129Z,18024
2017-12-07T09:35:45.061Z,22784
2017-12-07T09:36:45.022Z,27776
2017-12-07T09:37:45.065Z,34496
2017-12-07T09:38:45.131Z,22432
2017-12-07T09:39:45.066Z,22912
2017-12-07T09:40:45.135Z,22240
2017-12-07T09:41:45.066Z,22208
2017-12-07T09:42:45.135Z,20756
2017-12-07T09:43:45.071Z,18776
2017-12-07T09:44:45.136Z,20756
2017-12-07T09:45:45.074Z,18884
2017-12-07T09:46:45.138Z,20884
2017-12-07T09:47:45.071Z,22208
2017-12-07T09:48:45.138Z,18824
2017-12-07T09:49:45.076Z,18764
2017-12-07T09:50:45.138Z,19160
2017-12-07T09:51:45.140Z,19344
2017-12-07T09:52:45.075Z,20336
2017-12-07T09:53:45.076Z,17868
2017-12-07T09:54:45.155Z,17360
2017-12-07T09:55:45.143Z,18896
2017-12-07T09:56:45.078Z,16748
2017-12-07T09:57:45.133Z,17896
2017-12-07T09:58:45.147Z,19832
2017-12-07T09:59:45.073Z,19112
2017-12-07T10:00:45.115Z,27168
2017-12-07T10:01:45.077Z,32064
2017-12-07T10:02:45.148Z,23456
2017-12-07T10:03:45.025Z,38976
2017-12-07T10:04:45.030Z,39776
2017-12-07T10:05:45.134Z,18164
2017-12-07T10:06:45.026Z,23776
2017-12-07T10:07:45.082Z,22208
2017-12-07T10:08:45.079Z,35680
2017-12-07T10:09:45.184Z,35104
2017-12-07T10:10:45.076Z,29536
2017-12-07T10:11:45.153Z,29216
2017-12-07T10:12:45.083Z,40416
2017-12-07T10:13:45.191Z,26464
2017-12-07T10:14:45.082Z,27264
2017-12-07T10:15:45.153Z,41472
2017-12-07T10:16:45.089Z,32640
2017-12-07T10:17:45.138Z,23232
2017-12-07T10:18:45.146Z,19336
2017-12-07T10:19:45.061Z,29600
2017-12-07T10:20:45.058Z,42944
2017-12-07T10:21:45.142Z,35264
2017-12-07T10:22:45.064Z,23104
2017-12-07T10:23:45.111Z,39136
2017-12-07T10:24:45.062Z,23712
2017-12-07T10:25:45.153Z,22656
2017-12-07T10:26:45.069Z,24160
2017-12-07T10:27:45.011Z,36800
2017-12-07T10:28:45.068Z,23552
2017-12-07T10:29:45.034Z,39456
2017-12-07T10:30:45.037Z,36672
2017-12-07T10:31:44.981Z,19972
2017-12-07T10:32:45.022Z,18096
2017-12-07T10:33:44.985Z,17272
2017-12-07T10:34:44.992Z,39936
2017-12-07T10:35:44.984Z,22176
2017-12-07T10:36:45.047Z,43296
2017-12-07T10:37:45.093Z,34656
2017-12-07T10:38:45.093Z,17552
2017-12-07T10:39:45.170Z,18092
2017-12-07T10:40:45.097Z,37248
2017-12-07T10:41:45.171Z,22464
2017-12-07T10:42:45.169Z,31232
2017-12-07T10:43:45.098Z,32416
2017-12-07T10:44:45.100Z,35552
2017-12-07T10:45:45.180Z,18976
2017-12-07T10:46:45.172Z,31520
2017-12-07T10:47:45.103Z,19112
2017-12-07T10:48:45.043Z,17568
2017-12-07T10:49:45.105Z,38464
2017-12-07T10:50:45.136Z,24576
2017-12-07T10:51:45.135Z,16776
2017-12-07T10:52:45.044Z,43648
2017-12-07T10:53:45.102Z,38816
2017-12-07T10:54:45.065Z,39520
2017-12-07T10:55:45.132Z,22240
2017-12-07T10:56:45.071Z,33024
2017-12-07T10:57:45.087Z,41952
2017-12-07T10:58:45.139Z,43904
2017-12-07T10:59:45.074Z,48256
2017-12-07T11:00:45.141Z,46272
2017-12-07T11:01:45.040Z,43488
2017-12-07T11:02:45.143Z,46336
2017-12-07T11:03:45.128Z,45216
2017-12-07T11:04:45.052Z,46272
2017-12-07T11:05:45.147Z,26368
2017-12-07T11:06:45.083Z,31136
2017-12-07T11:07:45.152Z,57024
2017-12-07T11:08:45.133Z,34880
2017-12-07T11:09:45.134Z,33056
2017-12-07T11:10:45.137Z,32448
2017-12-07T11:11:45.094Z,29536
2017-12-07T11:12:45.069Z,26464
2017-12-07T11:13:45.069Z,26112
2017-12-07T11:14:45.183Z,26240
2017-12-07T11:15:45.102Z,25632
2017-12-07T11:16:45.073Z,25376
2017-12-07T11:17:45.072Z,25856
2017-12-07T11:18:45.182Z,24864
2017-12-07T11:19:45.177Z,25152
2017-12-07T11:20:45.075Z,26080
2017-12-07T11:21:45.076Z,26848
2017-12-07T11:22:45.074Z,27008
2017-12-07T11:23:45.146Z,26752
2017-12-07T11:24:45.142Z,27232
2017-12-07T11:25:45.098Z,26912
2017-12-07T11:26:45.197Z,25536
2017-12-07T11:27:45.156Z,24192
2017-12-07T11:28:45.087Z,22304
2017-12-07T11:29:45.079Z,21600
2017-12-07T11:30:45.169Z,20928
2017-12-07T11:31:45.184Z,19924
2017-12-07T11:32:45.081Z,19224
2017-12-07T11:33:45.168Z,18728
2017-12-07T11:34:45.200Z,18352
2017-12-07T11:35:45.186Z,18216
2017-12-07T11:36:45.195Z,18312
2017-12-07T11:37:45.171Z,17680
2017-12-07T11:38:45.108Z,17276
2017-12-07T11:39:45.146Z,17332
2017-12-07T11:40:45.131Z,17296
2017-12-07T11:41:45.132Z,17028
2017-12-07T11:42:45.151Z,16860
2017-12-07T11:43:45.112Z,16820
2017-12-07T11:44:45.083Z,16976
2017-12-07T11:45:45.248Z,17108
2017-12-07T11:46:45.158Z,17508
2017-12-07T11:47:45.108Z,18148
2017-12-07T11:48:45.214Z,18604
2017-12-07T11:49:45.159Z,18176
2017-12-07T11:50:45.156Z,18120
2017-12-07T11:51:45.164Z,18560
2017-12-07T11:52:45.114Z,20312
2017-12-07T11:53:45.064Z,23584
2017-12-07T11:54:45.109Z,29216
2017-12-07T11:55:45.111Z,52640
2017-12-07T11:56:45.116Z,58688
2017-12-07T11:57:45.147Z,30176
2017-12-07T11:58:45.215Z,32832
2017-12-07T11:59:45.146Z,37408
2017-12-07T12:00:45.224Z,51840
2017-12-07T12:01:45.218Z,48544
2017-12-07T12:02:45.217Z,47040
2017-12-07T12:03:45.149Z,47744
2017-12-07T12:04:45.222Z,47456
2017-12-07T12:05:45.168Z,53152
2017-12-07T12:06:45.109Z,54272
2017-12-07T12:07:45.166Z,37664
2017-12-07T12:08:45.119Z,33440
2017-12-07T12:09:45.209Z,36096
2017-12-07T12:10:45.178Z,28000
2017-12-07T12:11:45.106Z,24832
2017-12-07T12:12:45.130Z,23392
2017-12-07T12:13:45.193Z,21440
2017-12-07T12:14:45.101Z,20520
2017-12-07T12:15:45.168Z,18148
2017-12-07T12:16:45.189Z,15736
2017-12-07T12:17:45.163Z,19024
2017-12-07T12:18:45.227Z,21312
2017-12-07T12:19:45.203Z,19336
2017-12-07T12:20:45.228Z,18648
2017-12-07T12:21:45.166Z,17832
2017-12-07T12:22:45.157Z,15120
2017-12-07T12:23:45.161Z,14336
2017-12-07T12:24:45.231Z,13548
2017-12-07T12:25:45.162Z,13132
2017-12-07T12:26:45.236Z,12424
2017-12-07T12:27:45.161Z,11692
2017-12-07T12:28:45.237Z,11396
2017-12-07T12:29:45.246Z,11472
2017-12-07T12:30:45.191Z,11220
2017-12-07T12:31:45.235Z,10788
2017-12-07T12:32:45.162Z,10172
2017-12-07T12:33:45.204Z,9764
2017-12-07T12:34:45.238Z,9360
2017-12-07T12:35:45.168Z,8880
2017-12-07T12:36:45.239Z,8616
2017-12-07T12:37:45.239Z,8780
2017-12-07T12:38:45.165Z,9056
2017-12-07T12:39:45.241Z,9240
2017-12-07T12:40:45.169Z,9660
2017-12-07T12:41:45.263Z,10232
2017-12-07T12:42:45.174Z,10296
2017-12-07T12:43:45.242Z,10632
2017-12-07T12:44:45.201Z,10768
2017-12-07T12:45:45.172Z,11172
2017-12-07T12:46:45.242Z,11528
2017-12-07T12:47:45.176Z,11440
2017-12-07T12:48:45.203Z,11712
2017-12-07T12:49:45.129Z,11416
2017-12-07T12:50:45.154Z,11340
2017-12-07T12:51:45.169Z,10884
2017-12-07T12:52:45.203Z,10700
2017-12-07T12:53:45.175Z,10244
2017-12-07T12:54:45.206Z,10424
2017-12-07T12:55:45.156Z,10592
2017-12-07T12:56:45.116Z,10372
2017-12-07T12:57:45.139Z,10152
2017-12-07T12:58:45.253Z,9544
2017-12-07T12:59:45.181Z,9324
2017-12-07T13:00:45.177Z,9508
2017-12-07T13:01:45.255Z,9608
2017-12-07T13:02:45.178Z,9916
2017-12-07T13:03:45.253Z,9304
2017-12-07T13:04:45.252Z,8044
2017-12-07T13:05:45.187Z,8752
2017-12-07T13:06:45.255Z,9520
2017-12-07T13:07:45.192Z,10152
2017-12-07T13:08:45.257Z,9916
2017-12-07T13:09:45.192Z,8748
2017-12-07T13:10:45.138Z,7368
2017-12-07T13:11:45.229Z,7312
2017-12-07T13:12:45.258Z,7012
2017-12-07T13:13:45.192Z,6460
2017-12-07T13:14:45.263Z,6892
2017-12-07T13:15:45.161Z,6624
2017-12-07T13:16:45.262Z,5552
2017-12-07T13:17:45.190Z,5144
2017-12-07T13:18:45.141Z,4940
2017-12-07T13:19:45.221Z,4820
2017-12-07T13:20:45.266Z,4856
2017-12-07T13:21:45.213Z,5200
2017-12-07T13:22:45.261Z,5116
2017-12-07T13:23:45.200Z,5064
2017-12-07T13:24:45.191Z,5340
2017-12-07T13:25:45.151Z,5616
2017-12-07T13:26:45.256Z,6188
2017-12-07T13:27:45.232Z,6412
2017-12-07T13:28:45.197Z,6516
2017-12-07T13:29:45.154Z,7124
2017-12-07T13:30:45.094Z,7444
2017-12-07T13:31:45.095Z,6016
2017-12-07T13:32:45.200Z,4164
2017-12-07T13:33:45.199Z,3592
2017-12-07T13:34:45.101Z,3824
2017-12-07T13:35:45.157Z,4876
2017-12-07T13:36:45.161Z,6176
2017-12-07T13:37:45.158Z,7168
2017-12-07T13:38:45.263Z,7100
2017-12-07T13:39:45.155Z,7124
2017-12-07T13:40:45.180Z,6492
2017-12-07T13:41:45.260Z,5812
2017-12-07T13:42:45.244Z,5664
2017-12-07T13:43:45.181Z,5772
2017-12-07T13:44:45.178Z,5780
2017-12-07T13:45:45.260Z,5212
2017-12-07T13:46:45.161Z,4656
2017-12-07T13:47:45.161Z,4712
2017-12-07T13:48:45.281Z,4860
2017-12-07T13:49:45.210Z,4912
2017-12-07T13:50:45.282Z,4752
2017-12-07T13:51:45.282Z,4524
2017-12-07T13:52:45.219Z,4320