createdAt,value
2022-08-04T00:00:15.974Z,71.25
2022-08-04T00:02:58.631Z,71.48
2022-08-04T00:05:37.065Z,71.03
2022-08-04T00:08:17.575Z,71.12
2022-08-04T00:10:50.861Z,71.12
2022-08-04T00:13:24.441Z,71.12
2022-08-04T00:15:54.644Z,71.27
2022-08-04T00:18:27.919Z,70.99
2022-08-04T00:20:58.995Z,71.34
2022-08-04T00:23:28.636Z,71.32
2022-08-04T00:26:18.398Z,71.11
2022-08-04T00:28:47.987Z,71.11
2022-08-04T00:31:17.410Z,71.01
2022-08-04T00:33:47.488Z,71.31
2022-08-04T00:36:16.714Z,70.91
2022-08-04T00:38:46.204Z,70.95
2022-08-04T00:41:24.257Z,71.00
2022-08-04T00:44:10.669Z,71.37
2022-08-04T00:46:58.545Z,71.26
2022-08-04T00:49:48.614Z,71.25
2022-08-04T00:52:33.583Z,71.15
2022-08-04T00:55:17.750Z,71.20
2022-08-04T00:58:05.209Z,71.27
2022-08-04T01:00:44.717Z,71.00
2022-08-04T01:03:19.774Z,71.22
2022-08-04T01:06:04.952Z,71.21
2022-08-04T01:08:54.866Z,71.33
2022-08-04T01:11:56.136Z,71.26
2022-08-04T01:14:35.826Z,71.16
2022-08-04T01:17:18.307Z,70.92
2022-08-04T01:20:02.731Z,71.25
2022-08-04T01:22:58.341Z,71.22
2022-08-04T01:26:01.092Z,71.45
2022-08-04T01:28:47.866Z,70.97
2022-08-04T01:31:40.761Z,71.32
2022-08-04T01:34:13.937Z,71.06
2022-08-04T01:36:50.036Z,71.14
2022-08-04T01:39:38.345Z,70.73
2022-08-04T01:42:09.713Z,70.90
2022-08-04T01:44:39.208Z,71.19
2022-08-04T01:47:10.980Z,71.04
2022-08-04T01:49:41.142Z,71.10
2022-08-04T01:52:11.459Z,70.82
2022-08-04T01:54:42.321Z,70.84
2022-08-04T01:57:38.755Z,70.95
2022-08-04T02:00:01.560Z,70.79
2022-08-04T02:02:31.248Z,71.08
2022-08-04T02:04:59.246Z,70.73
2022-08-04T02:07:39.047Z,70.93
2022-08-04T02:10:09.100Z,70.83
2022-08-04T02:12:57.331Z,71.07
2022-08-04T02:15:30.261Z,70.86
2022-08-04T02:18:07.283Z,70.94
2022-08-04T02:20:39.272Z,70.58
2022-08-04T02:23:11.146Z,70.44
2022-08-04T02:25:46.600Z,70.75
2022-08-04T02:28:23.759Z,70.61
2022-08-04T02:31:01.708Z,70.79
2022-08-04T02:33:37.860Z,70.61
2022-08-04T02:36:08.031Z,70.64
2022-08-04T02:38:49.339Z,70.80
2022-08-04T02:41:19.067Z,70.36
2022-08-04T02:43:50.795Z,70.68
2022-08-04T02:46:22.131Z,70.71
2022-08-04T02:48:54.136Z,70.45
2022-08-04T02:51:25.598Z,70.67
2022-08-04T02:53:56.042Z,70.63
2022-08-04T02:56:25.843Z,70.32
2022-08-04T02:58:57.818Z,70.28
2022-08-04T03:01:25.785Z,70.35
2022-08-04T03:04:12.444Z,70.26
2022-08-04T03:07:20.054Z,70.37
2022-08-04T03:10:19.711Z,70.52
2022-08-04T03:13:08.034Z,70.33
2022-08-04T03:16:03.323Z,70.45
2022-08-04T03:19:10.208Z,70.45
2022-08-04T03:22:20.119Z,70.42
2022-08-04T03:25:31.637Z,70.47
2022-08-04T03:28:49.564Z,70.15
2022-08-04T03:31:46.735Z,70.04
2022-08-04T03:34:40.373Z,70.33
2022-08-04T03:37:27.211Z,70.32
2022-08-04T03:40:29.435Z,70.34
2022-08-04T03:43:57.482Z,70.10
2022-08-04T03:46:53.410Z,69.98
2022-08-04T03:50:04.495Z,70.32
2022-08-04T03:53:20.121Z,70.13
2022-08-04T03:56:22.124Z,70.21
2022-08-04T03:59:16.645Z,70.03
2022-08-04T04:02:19.179Z,70.23
2022-08-04T04:05:05.476Z,70.09
2022-08-04T04:08:08.664Z,70.06
2022-08-04T04:11:19.325Z,69.76
2022-08-04T04:14:12.866Z,70.19
2022-08-04T04:16:59.801Z,69.81
2022-08-04T04:19:45.812Z,69.93
2022-08-04T04:22:38.295Z,69.78
2022-08-04T04:25:17.018Z,69.83
2022-08-04T04:28:43.678Z,69.62
2022-08-04T04:31:04.601Z,69.50
2022-08-04T04:33:44.404Z,69.56
2022-08-04T04:36:20.365Z,69.61
2022-08-04T04:39:02.964Z,69.87
2022-08-04T04:41:48.090Z,69.64
2022-08-04T04:44:45.687Z,70.09
2022-08-04T04:47:42.933Z,70.06
2022-08-04T04:50:28.632Z,69.59
2022-08-04T04:53:12.211Z,69.80
2022-08-04T04:55:48.391Z,69.76
2022-08-04T04:58:20.137Z,69.53
2022-08-04T05:01:18.475Z,69.83
2022-08-04T05:04:13.187Z,70.01
2022-08-04T05:06:55.917Z,69.48
2022-08-04T05:09:41.379Z,69.93
2022-08-04T05:14:32.196Z,70.00
2022-08-04T05:15:33.302Z,69.75
2022-08-04T05:18:03.260Z,69.63
2022-08-04T05:20:36.802Z,70.08
2022-08-04T05:23:12.477Z,69.67
2022-08-04T05:25:58.794Z,70.01
2022-08-04T05:28:30.633Z,69.56
2022-08-04T05:31:02.651Z,69.89
2022-08-04T05:33:35.921Z,69.67
2022-08-04T05:36:20.446Z,69.75
2022-08-04T05:39:00.012Z,69.91
2022-08-04T05:41:32.367Z,69.81
2022-08-04T05:44:16.291Z,69.99
2022-08-04T05:46:45.687Z,69.87
2022-08-04T05:49:23.894Z,70.07
2022-08-04T05:51:53.965Z,69.86
2022-08-04T05:54:23.213Z,69.70
2022-08-04T05:56:52.626Z,69.95
2022-08-04T05:59:23.806Z,69.67
2022-08-04T06:01:55.060Z,69.83
2022-08-04T06:04:28.494Z,70.02
2022-08-04T06:06:58.020Z,69.66
2022-08-04T06:09:26.414Z,70.13
2022-08-04T06:12:03.271Z,69.92
2022-08-04T06:14:36.642Z,70.28
2022-08-04T06:18:33.949Z,70.18
2022-08-04T06:20:18.377Z,70.18
2022-08-04T06:22:51.775Z,70.24
2022-08-04T06:25:23.694Z,70.01
2022-08-04T06:27:53.553Z,70.20
2022-08-04T06:30:29.320Z,70.29
2022-08-04T06:33:04.141Z,70.00
2022-08-04T06:35:34.225Z,70.35
2022-08-04T06:38:04.283Z,70.21
2022-08-04T06:40:34.751Z,70.04
2022-08-04T06:43:04.156Z,70.31
2022-08-04T06:45:34.578Z,70.02
2022-08-04T06:48:04.740Z,70.31
2022-08-04T06:51:32.822Z,69.95
2022-08-04T06:53:23.083Z,70.17
2022-08-04T06:55:52.077Z,70.02
2022-08-04T06:58:22.073Z,69.87
2022-08-04T07:00:50.793Z,69.98
2022-08-04T07:03:22.114Z,70.23
2022-08-04T07:05:52.672Z,70.21
2022-08-04T07:08:22.901Z,69.88
2022-08-04T07:10:53.338Z,70.02
2022-08-04T07:13:23.503Z,70.22
2022-08-04T07:15:51.904Z,70.10
2022-08-04T07:18:19.962Z,70.10
2022-08-04T07:20:48.945Z,70.20
2022-08-04T07:23:19.902Z,69.89
2022-08-04T07:26:00.387Z,70.27
2022-08-04T07:28:41.248Z,69.81
2022-08-04T07:31:31.891Z,70.24
2022-08-04T07:34:20.636Z,70.01
2022-08-04T07:36:55.196Z,69.92
2022-08-04T07:39:28.528Z,70.25
2022-08-04T07:42:02.003Z,69.88
2022-08-04T07:44:31.325Z,70.19
2022-08-04T07:46:59.909Z,69.83
2022-08-04T07:49:56.447Z,70.22
2022-08-04T07:52:17.524Z,70.24
2022-08-04T07:54:46.196Z,69.98
2022-08-04T07:57:19.218Z,70.29
2022-08-04T07:59:50.313Z,70.20
2022-08-04T08:02:21.920Z,69.89
2022-08-04T08:04:50.846Z,69.99
2022-08-04T08:07:20.455Z,69.96
2022-08-04T08:09:48.551Z,70.20
2022-08-04T08:12:36.859Z,70.09
2022-08-04T08:15:07.799Z,69.87
2022-08-04T08:17:58.836Z,70.14
2022-08-04T08:20:28.851Z,70.11
2022-08-04T08:22:58.288Z,70.32
2022-08-04T08:25:26.782Z,70.29
2022-08-04T08:27:56.845Z,70.25
2022-08-04T08:30:25.220Z,70.34
2022-08-04T08:33:01.349Z,70.05
2022-08-04T08:35:33.693Z,70.18
2022-08-04T08:38:08.439Z,70.42
2022-08-04T08:40:46.782Z,70.50
2022-08-04T08:44:03.823Z,70.63
2022-08-04T08:46:49.404Z,70.64
2022-08-04T08:50:01.811Z,70.40
2022-08-04T08:53:01.273Z,70.61
2022-08-04T08:55:41.814Z,70.42
2022-08-04T08:58:25.354Z,70.61
2022-08-04T09:01:04.248Z,70.53
2022-08-04T09:04:11.003Z,70.49
2022-08-04T09:07:28.352Z,70.48
2022-08-04T09:10:11.888Z,69.83
2022-08-04T09:12:47.611Z,70.12
2022-08-04T09:15:23.287Z,69.79
2022-08-04T09:17:55.752Z,70.01
2022-08-04T09:20:36.749Z,69.91
2022-08-04T09:23:18.471Z,70.08
2022-08-04T09:25:52.388Z,70.11
2022-08-04T09:28:50.865Z,69.81
2022-08-04T09:31:17.962Z,70.05
2022-08-04T09:33:51.954Z,69.97
2022-08-04T09:36:29.525Z,69.97
2022-08-04T09:39:12.975Z,70.39
2022-08-04T09:41:52.914Z,70.06
2022-08-04T09:44:49.356Z,70.19
2022-08-04T09:47:40.146Z,70.57
2022-08-04T09:50:31.083Z,70.68
2022-08-04T09:53:22.198Z,70.59
2022-08-04T09:56:03.050Z,70.44
2022-08-04T09:58:47.715Z,70.54
2022-08-04T10:01:23.057Z,70.42
2022-08-04T10:03:57.638Z,70.73
2022-08-04T10:06:47.520Z,70.83
2022-08-04T10:09:29.857Z,70.71
2022-08-04T10:12:09.807Z,70.94
2022-08-04T10:14:41.427Z,70.84
2022-08-04T10:17:24.324Z,70.98
2022-08-04T10:20:04.542Z,70.90
2022-08-04T10:22:55.578Z,71.20
2022-08-04T10:26:06.885Z,71.18
2022-08-04T10:28:31.649Z,70.82
2022-08-04T10:31:04.608Z,70.99
2022-08-04T10:33:38.653Z,71.30
2022-08-04T10:36:12.515Z,71.17
2022-08-04T10:38:51.338Z,71.01
2022-08-04T10:41:26.694Z,71.26
2022-08-04T10:44:07.592Z,71.31
2022-08-04T10:46:41.762Z,71.19
2022-08-04T10:49:15.912Z,70.94
2022-08-04T10:51:58.642Z,71.02
2022-08-04T10:54:32.638Z,71.16
2022-08-04T10:57:05.816Z,71.34
2022-08-04T10:59:40.036Z,71.32
2022-08-04T11:02:20.944Z,71.45
2022-08-04T11:04:54.597Z,71.49
2022-08-04T11:07:25.244Z,71.44
2022-08-04T11:09:53.965Z,71.58
2022-08-04T11:12:29.240Z,71.73
2022-08-04T11:15:01.257Z,72.00
2022-08-04T11:17:34.120Z,71.86
2022-08-04T11:20:33.961Z,72.06
2022-08-04T11:23:07.501Z,72.19
2022-08-04T11:25:47.251Z,71.93
2022-08-04T11:28:26.787Z,72.02
2022-08-04T11:31:00.523Z,72.15
2022-08-04T11:33:37.336Z,72.23
2022-08-04T11:36:14.984Z,72.28
2022-08-04T11:38:54.624Z,72.29
2022-08-04T11:41:35.250Z,71.93
2022-08-04T11:44:10.572Z,72.11
2022-08-04T11:46:44.243Z,71.94
2022-08-04T11:49:22.200Z,72.09
2022-08-04T11:51:52.393Z,72.03
2022-08-04T11:54:23.122Z,72.28
2022-08-04T11:56:51.483Z,72.01
2022-08-04T11:59:23.095Z,72.08
2022-08-04T12:02:06.560Z,72.30
2022-08-04T12:04:47.490Z,72.16
2022-08-04T12:07:30.601Z,72.23
2022-08-04T12:10:41.201Z,72.14
2022-08-04T12:13:20.480Z,71.94
2022-08-04T12:15:57.367Z,72.18
2022-08-04T12:18:32.212Z,72.07
2022-08-04T12:21:02.687Z,72.09
2022-08-04T12:23:36.489Z,72.29
2022-08-04T12:26:09.259Z,72.44
2022-08-04T12:29:08.477Z,72.35
2022-08-04T12:31:32.374Z,72.11
2022-08-04T12:34:06.166Z,72.07
2022-08-04T12:36:40.408Z,72.02
2022-08-04T12:39:13.110Z,72.30
2022-08-04T12:41:49.826Z,72.14
2022-08-04T12:44:33.274Z,72.36
2022-08-04T12:47:24.391Z,72.02
2022-08-04T12:50:02.476Z,72.13
2022-08-04T12:53:00.323Z,71.94
2022-08-04T12:55:24.028Z,71.99
2022-08-04T12:57:55.839Z,72.31
2022-08-04T13:00:32.158Z,72.18
2022-08-04T13:03:09.734Z,72.31
2022-08-04T13:05:40.138Z,72.33
2022-08-04T13:08:09.567Z,72.20
2022-08-04T13:10:41.536Z,72.39
2022-08-04T13:13:18.228Z,72.52
2022-08-04T13:15:57.939Z,72.71
2022-08-04T13:18:32.294Z,72.63
2022-08-04T13:21:19.768Z,72.56
2022-08-04T13:26:55.495Z,72.31
2022-08-04T13:29:59.660Z,72.33
2022-08-04T13:30:25.416Z,72.50
2022-08-04T13:32:20.638Z,72.38
2022-08-04T13:34:52.835Z,72.55
2022-08-04T13:37:26.713Z,72.44
2022-08-04T13:39:56.873Z,72.58
2022-08-04T13:42:28.063Z,72.39
2022-08-04T13:44:59.184Z,72.57
2022-08-04T13:47:30.354Z,72.47
2022-08-04T13:50:11.525Z,72.86
2022-08-04T13:52:40.821Z,72.56
2022-08-04T13:55:09.842Z,72.89
2022-08-04T13:57:45.327Z,72.97
2022-08-04T14:00:17.069Z,72.56
2022-08-04T14:03:02.602Z,72.94
2022-08-04T14:05:36.867Z,72.66
2022-08-04T14:08:23.025Z,72.95
2022-08-04T14:10:56.057Z,73.08
2022-08-04T14:13:41.524Z,73.24
2022-08-04T14:16:19.602Z,73.04
2022-08-04T14:18:47.942Z,72.79
2022-08-04T14:21:17.313Z,73.31
2022-08-04T14:23:49.194Z,72.96
2022-08-04T14:26:31.558Z,73.13
2022-08-04T14:29:26.174Z,73.06
2022-08-04T14:32:05.550Z,73.40
2022-08-04T14:34:41.326Z,73.16
2022-08-04T14:37:16.806Z,73.31
2022-08-04T14:40:07.935Z,73.16
2022-08-04T14:42:42.404Z,73.40
2022-08-04T14:45:12.215Z,73.35
2022-08-04T14:47:52.513Z,73.38
2022-08-04T14:50:33.490Z,73.53
2022-08-04T14:53:04.699Z,73.68
2022-08-04T14:55:32.723Z,73.38
2022-08-04T14:58:36.947Z,73.89
2022-08-04T15:00:50.017Z,73.54
2022-08-04T15:03:22.313Z,73.70
2022-08-04T15:06:00.554Z,73.86
2022-08-04T15:08:32.506Z,73.81
2022-08-04T15:11:03.117Z,73.58
2022-08-04T15:13:32.211Z,73.50
2022-08-04T15:16:07.459Z,73.80
2022-08-04T15:18:39.086Z,73.91
2022-08-04T15:21:08.317Z,73.81
2022-08-04T15:23:38.746Z,73.63
2022-08-04T15:26:11.022Z,73.58
2022-08-04T15:28:41.024Z,73.63
2022-08-04T15:32:03.967Z,73.88
2022-08-04T15:34:00.442Z,73.96
2022-08-04T15:36:37.847Z,73.83
2022-08-04T15:39:13.058Z,74.18
2022-08-04T15:41:55.069Z,73.94
2022-08-04T15:44:48.323Z,74.09
2022-08-04T15:47:17.063Z,74.29
2022-08-04T15:49:47.022Z,74.21
2022-08-04T15:52:18.141Z,73.97
2022-08-04T15:54:52.471Z,74.26
2022-08-04T15:58:06.005Z,74.55
2022-08-04T16:01:11.004Z,74.36
2022-08-04T16:03:58.066Z,74.14
2022-08-04T16:06:45.537Z,74.60
2022-08-04T16:09:45.148Z,74.38
2022-08-04T16:12:55.957Z,74.66
2022-08-04T16:15:41.706Z,74.49
2022-08-04T16:18:14.546Z,74.32
2022-08-04T16:20:58.059Z,74.24
2022-08-04T16:24:02.058Z,74.76
2022-08-04T16:26:53.573Z,74.83
2022-08-04T16:29:42.309Z,74.59
2022-08-04T16:32:21.844Z,74.86
2022-08-04T16:34:56.348Z,74.68
2022-08-04T16:37:32.203Z,74.42
2022-08-04T16:40:28.610Z,74.71
2022-08-04T16:43:04.429Z,74.36
2022-08-04T16:45:58.964Z,74.65
2022-08-04T16:48:28.361Z,74.52
2022-08-04T16:51:04.677Z,74.54
2022-08-04T16:54:03.690Z,74.81
2022-08-04T16:56:33.551Z,74.73
2022-08-04T16:59:08.082Z,74.69
2022-08-04T17:01:36.598Z,74.48
2022-08-04T17:04:08.410Z,74.32
2022-08-04T17:06:38.580Z,74.80
2022-08-04T17:09:11.897Z,74.79
2022-08-04T17:11:40.127Z,74.56
2022-08-04T17:14:08.113Z,74.52
2022-08-04T17:16:38.930Z,74.82
2022-08-04T17:19:23.749Z,74.51
2022-08-04T17:22:02.234Z,74.81
2022-08-04T17:24:32.613Z,74.86
2022-08-04T17:27:00.760Z,74.74
2022-08-04T17:29:42.997Z,74.75
2022-08-04T17:32:15.255Z,74.81
2022-08-04T17:34:44.549Z,74.55
2022-08-04T17:37:52.057Z,74.59
2022-08-04T17:40:10.655Z,75.03
2022-08-04T17:42:40.465Z,74.91
2022-08-04T17:48:00.191Z,74.50
2022-08-04T17:50:30.214Z,74.68
2022-08-04T17:53:01.857Z,74.87
2022-08-04T17:55:42.692Z,74.78
2022-08-04T17:58:21.371Z,74.99
2022-08-04T18:01:23.568Z,74.99
2022-08-04T18:03:51.509Z,75.28
2022-08-04T18:06:22.009Z,74.81
2022-08-04T18:08:57.415Z,75.13
2022-08-04T18:11:29.481Z,74.90
2022-08-04T18:14:10.534Z,75.27
2022-08-04T18:16:45.254Z,75.45
2022-08-04T18:19:15.838Z,75.26
2022-08-04T18:21:59.558Z,75.33
2022-08-04T18:24:34.264Z,75.17
2022-08-04T18:27:22.022Z,75.09
2022-08-04T18:30:33.880Z,75.33
2022-08-04T18:33:04.441Z,75.25
2022-08-04T18:36:32.563Z,75.36
2022-08-04T18:38:22.609Z,75.09
2022-08-04T18:40:53.173Z,75.34
2022-08-04T18:43:28.784Z,75.13
2022-08-04T18:46:14.630Z,75.54
2022-08-04T18:48:42.815Z,75.34
2022-08-04T18:51:23.889Z,75.26
2022-08-04T18:53:58.321Z,75.59
2022-08-04T18:56:31.650Z,75.52
2022-08-04T18:59:03.693Z,75.41
2022-08-04T19:02:13.139Z,75.64
2022-08-04T19:04:32.829Z,75.11
2022-08-04T19:07:29.141Z,75.27
2022-08-04T19:09:52.184Z,75.63
2022-08-04T19:12:27.090Z,75.38
2022-08-04T19:14:58.327Z,75.40
2022-08-04T19:17:54.296Z,75.37
2022-08-04T19:20:16.039Z,75.45
2022-08-04T19:25:58.383Z,75.58
2022-08-04T19:28:29.864Z,75.51
2022-08-04T19:31:01.192Z,75.74
2022-08-04T19:33:55.610Z,75.41
2022-08-04T19:36:17.564Z,75.39
2022-08-04T19:38:46.049Z,75.74
2022-08-04T19:41:16.608Z,75.87
2022-08-04T19:43:47.281Z,75.54
2022-08-04T19:46:17.803Z,75.72
2022-08-04T19:48:59.306Z,75.71
2022-08-04T19:51:29.783Z,75.55
2022-08-04T19:54:03.921Z,75.48
2022-08-04T19:56:40.668Z,75.33
2022-08-04T19:59:11.333Z,75.27
2022-08-04T20:01:45.159Z,75.34
2022-08-04T20:04:14.335Z,75.50
2022-08-04T20:06:42.589Z,75.47
2022-08-04T20:09:26.000Z,75.15
2022-08-04T20:11:56.085Z,75.40
2022-08-04T20:14:32.040Z,75.15
2022-08-04T20:17:10.261Z,75.13
2022-08-04T20:19:39.572Z,75.31
2022-08-04T20:22:50.779Z,74.99
2022-08-04T20:25:01.110Z,75.10
2022-08-04T20:27:59.406Z,75.00
2022-08-04T20:30:29.144Z,74.72
2022-08-04T20:33:00.145Z,75.17
2022-08-04T20:35:28.070Z,74.82
2022-08-04T20:38:00.775Z,74.91
2022-08-04T20:40:29.808Z,74.72
2022-08-04T20:42:58.156Z,74.83
2022-08-04T20:45:57.105Z,75.06
2022-08-04T20:48:15.861Z,74.59
2022-08-04T20:50:46.385Z,74.54
2022-08-04T20:53:16.568Z,74.69
2022-08-04T20:58:33.919Z,74.48
2022-08-04T21:01:02.018Z,74.35
2022-08-04T21:03:59.925Z,74.45
2022-08-04T21:06:28.987Z,74.54
2022-08-04T21:08:58.191Z,74.57
2022-08-04T21:11:32.868Z,74.42
2022-08-04T21:14:01.140Z,74.58
2022-08-04T21:16:55.905Z,74.60
2022-08-04T21:19:18.637Z,74.47
2022-08-04T21:21:53.362Z,74.65
2022-08-04T21:24:25.897Z,74.28
2022-08-04T21:26:56.868Z,74.20
2022-08-04T21:29:29.548Z,74.47
2022-08-04T21:32:04.056Z,74.11
2022-08-04T21:34:38.178Z,74.03
2022-08-04T21:37:10.058Z,74.20
2022-08-04T21:39:50.485Z,74.18
2022-08-04T21:42:28.972Z,74.12
2022-08-04T21:45:11.913Z,74.33
2022-08-04T21:47:46.229Z,74.02
2022-08-04T21:50:20.091Z,74.47
2022-08-04T21:52:48.488Z,74.41
2022-08-04T21:55:17.007Z,74.08
2022-08-04T21:57:46.839Z,74.18
2022-08-04T22:00:20.096Z,74.14
2022-08-04T22:02:53.460Z,74.17
2022-08-04T22:05:23.252Z,73.93
2022-08-04T22:07:51.812Z,74.09
2022-08-04T22:10:32.021Z,73.85
2022-08-04T22:13:07.118Z,73.76
2022-08-04T22:16:04.308Z,73.81
2022-08-04T22:18:26.019Z,73.84
2022-08-04T22:20:56.988Z,73.85
2022-08-04T22:23:26.314Z,73.80
2022-08-04T22:25:56.093Z,73.74
2022-08-04T22:28:28.411Z,73.86
2022-08-04T22:30:56.989Z,73.70
2022-08-04T22:33:54.724Z,73.64
2022-08-04T22:36:16.856Z,73.70
2022-08-04T22:38:50.355Z,73.45
2022-08-04T22:41:33.819Z,73.64
2022-08-04T22:44:02.423Z,73.39
2022-08-04T22:46:31.484Z,73.52
2022-08-04T22:48:59.299Z,73.70
2022-08-04T22:51:28.882Z,73.47
2022-08-04T22:53:57.919Z,73.80
2022-08-04T22:56:38.659Z,73.67
2022-08-04T22:59:11.297Z,73.63
2022-08-04T23:01:58.693Z,73.52
2022-08-04T23:04:28.400Z,73.40
2022-08-04T23:06:57.634Z,73.25
2022-08-04T23:09:49.035Z,73.49
2022-08-04T23:12:24.330Z,73.29
2022-08-04T23:14:54.798Z,73.19
2022-08-04T23:17:23.092Z,73.33
2022-08-04T23:19:58.245Z,73.18
2022-08-04T23:22:42.335Z,73.30
2022-08-04T23:25:16.581Z,73.18
2022-08-04T23:27:50.665Z,73.32
2022-08-04T23:30:22.004Z,73.24
2022-08-04T23:32:53.309Z,72.92
2022-08-04T23:35:22.106Z,73.37
2022-08-04T23:37:56.876Z,72.94
2022-08-04T23:40:32.908Z,73.27
2022-08-04T23:43:01.940Z,72.88
2022-08-04T23:46:04.557Z,72.74
2022-08-04T23:48:19.385Z,72.98
2022-08-04T23:50:50.038Z,73.07
2022-08-04T23:53:22.435Z,73.15
2022-08-04T23:55:50.755Z,73.03
2022-08-04T23:58:24.932Z,73.01
