createdAt,value
2017-10-29T00:00:55.792Z,99.99
2017-10-29T00:01:55.792Z,99.99
2017-10-29T00:02:55.791Z,99.99
2017-10-29T00:03:55.791Z,99.99
2017-10-29T00:04:55.789Z,99.99
2017-10-29T00:05:55.788Z,99.99
2017-10-29T00:06:55.786Z,99.99
2017-10-29T00:07:55.785Z,99.99
2017-10-29T00:08:55.793Z,99.99
2017-10-29T00:09:55.783Z,99.99
2017-10-29T00:10:55.783Z,99.99
2017-10-29T00:11:55.780Z,99.99
2017-10-29T00:12:55.792Z,99.99
2017-10-29T00:13:55.778Z,99.99
2017-10-29T00:14:55.780Z,99.99
2017-10-29T00:15:55.778Z,99.99
2017-10-29T00:16:55.773Z,99.99
2017-10-29T00:17:55.775Z,99.99
2017-10-29T00:18:55.779Z,99.99
2017-10-29T00:19:55.772Z,99.99
2017-10-29T00:20:55.770Z,99.99
2017-10-29T00:21:55.768Z,99.99
2017-10-29T00:22:55.769Z,99.99
2017-10-29T00:23:55.768Z,99.99
2017-10-29T00:24:55.773Z,99.99
2017-10-29T00:25:55.767Z,99.99
2017-10-29T00:26:55.764Z,99.99
2017-10-29T00:27:55.763Z,99.99
2017-10-29T00:28:55.759Z,99.99
2017-10-29T00:29:55.760Z,99.99
2017-10-29T00:30:55.758Z,99.99
2017-10-29T00:31:55.756Z,99.99
2017-10-29T00:32:55.755Z,99.99
2017-10-29T00:33:55.753Z,99.99
2017-10-29T00:34:55.752Z,99.99
2017-10-29T00:35:55.754Z,99.99
2017-10-29T00:36:55.750Z,99.99
2017-10-29T00:37:55.751Z,99.99
2017-10-29T00:38:55.748Z,99.99
2017-10-29T00:39:55.747Z,99.99
2017-10-29T00:40:55.745Z,99.99
2017-10-29T00:41:55.745Z,99.99
2017-10-29T00:42:55.743Z,99.99
2017-10-29T00:43:55.743Z,99.99
2017-10-29T00:44:55.742Z,99.99
2017-10-29T00:45:55.739Z,99.99
2017-10-29T00:46:55.738Z,99.99
2017-10-29T00:47:55.739Z,99.99
2017-10-29T00:48:55.737Z,99.99
2017-10-29T00:49:55.734Z,99.99
2017-10-29T00:50:55.734Z,99.99
2017-10-29T00:51:55.736Z,99.99
2017-10-29T00:52:55.731Z,99.99
2017-10-29T00:53:55.730Z,99.99
2017-10-29T00:54:55.729Z,99.99
2017-10-29T00:55:55.728Z,99.99
2017-10-29T00:56:55.727Z,99.99
2017-10-29T00:57:55.727Z,99.99
2017-10-29T00:58:55.724Z,99.99
2017-10-29T00:59:55.726Z,99.99
2017-10-29T01:00:55.723Z,99.99
2017-10-29T01:01:55.721Z,99.99
2017-10-29T01:02:55.720Z,99.99
2017-10-29T01:03:55.720Z,99.99
2017-10-29T01:04:55.717Z,99.99
2017-10-29T01:05:55.716Z,99.99
2017-10-29T01:06:55.716Z,99.99
2017-10-29T01:07:55.715Z,99.99
2017-10-29T01:08:55.714Z,99.99
2017-10-29T01:09:55.713Z,99.99
2017-10-29T01:10:55.711Z,99.99
2017-10-29T01:11:55.710Z,99.99
2017-10-29T01:12:55.717Z,99.99
2017-10-29T01:13:55.712Z,99.99
2017-10-29T01:14:55.705Z,99.99
2017-10-29T01:15:55.706Z,99.99
2017-10-29T01:16:55.704Z,99.99
2017-10-29T01:17:55.701Z,99.99
2017-10-29T01:18:55.702Z,99.99
2017-10-29T01:19:55.700Z,99.99
2017-10-29T01:20:55.701Z,99.99
2017-10-29T01:21:55.696Z,99.99
2017-10-29T01:22:55.697Z,99.99
2017-10-29T01:23:55.696Z,99.99
2017-10-29T01:24:55.694Z,99.99
2017-10-29T01:25:55.694Z,99.99
2017-10-29T01:26:55.691Z,99.99
2017-10-29T01:27:55.691Z,99.99
2017-10-29T01:28:55.688Z,99.99
2017-10-29T01:29:55.689Z,99.99
2017-10-29T01:30:55.688Z,99.99
2017-10-29T01:31:55.686Z,99.99
2017-10-29T01:32:55.685Z,99.99
2017-10-29T01:33:55.683Z,99.99
2017-10-29T01:34:55.683Z,99.99
2017-10-29T01:35:55.682Z,99.99
2017-10-29T01:36:55.679Z,99.99
2017-10-29T01:37:55.679Z,99.99
2017-10-29T01:38:55.677Z,99.99
2017-10-29T01:39:55.675Z,99.99
2017-10-29T01:40:55.675Z,99.99
2017-10-29T01:41:55.674Z,99.99
2017-10-29T01:42:55.672Z,99.99
2017-10-29T01:43:55.673Z,99.99
2017-10-29T01:44:55.669Z,99.99
2017-10-29T01:45:55.667Z,99.99
2017-10-29T01:46:55.668Z,99.99
2017-10-29T01:47:55.666Z,99.99
2017-10-29T01:48:55.666Z,99.99
2017-10-29T01:49:55.664Z,99.99
2017-10-29T01:50:55.663Z,99.99
2017-10-29T01:51:55.663Z,99.99
2017-10-29T01:52:55.660Z,99.99
2017-10-29T01:53:55.665Z,99.99
2017-10-29T01:54:55.657Z,99.99
2017-10-29T01:55:55.656Z,99.99
2017-10-29T01:56:55.655Z,99.99
2017-10-29T01:57:55.653Z,99.99
2017-10-29T01:58:55.653Z,99.99
2017-10-29T01:59:55.652Z,99.99
2017-10-29T02:00:55.649Z,99.99
2017-10-29T02:01:55.648Z,99.99
2017-10-29T02:02:55.648Z,99.99
2017-10-29T02:03:55.647Z,99.99
2017-10-29T02:04:55.646Z,99.99
2017-10-29T02:05:55.695Z,99.99
2017-10-29T02:06:55.643Z,99.99
2017-10-29T02:07:55.642Z,99.99
2017-10-29T02:08:55.640Z,99.99
2017-10-29T02:09:55.638Z,99.99
2017-10-29T02:10:55.638Z,99.99
2017-10-29T02:11:55.637Z,99.99
2017-10-29T02:12:55.635Z,99.99
2017-10-29T02:13:55.634Z,99.99
2017-10-29T02:14:55.635Z,99.99
2017-10-29T02:15:55.633Z,99.99
2017-10-29T02:16:55.632Z,99.99
2017-10-29T02:17:55.632Z,99.99
2017-10-29T02:18:55.629Z,99.99
2017-10-29T02:19:55.630Z,99.99
2017-10-29T02:20:55.628Z,99.99
2017-10-29T02:21:55.626Z,99.99
2017-10-29T02:22:55.625Z,99.99
2017-10-29T02:23:55.624Z,99.99
2017-10-29T02:24:55.621Z,99.99
2017-10-29T02:25:55.621Z,99.99
2017-10-29T02:26:55.620Z,99.99
2017-10-29T02:27:55.621Z,99.99
2017-10-29T02:28:55.617Z,99.99
2017-10-29T02:29:55.618Z,99.99
2017-10-29T02:30:55.626Z,99.99
2017-10-29T02:31:55.616Z,99.99
2017-10-29T02:32:55.615Z,99.99
2017-10-29T02:33:55.618Z,99.99
2017-10-29T02:34:55.611Z,99.99
2017-10-29T02:35:55.610Z,99.99
2017-10-29T02:36:55.609Z,99.99
2017-10-29T02:37:55.612Z,99.99
2017-10-29T02:38:55.607Z,99.99
2017-10-29T02:39:55.607Z,99.99
2017-10-29T02:40:55.605Z,99.99
2017-10-29T02:41:55.602Z,99.99
2017-10-29T02:42:55.601Z,99.99
2017-10-29T02:43:55.600Z,99.99
2017-10-29T02:44:55.599Z,99.99
2017-10-29T02:45:55.598Z,99.99
2017-10-29T02:46:55.595Z,99.99
2017-10-29T02:47:55.594Z,99.99
2017-10-29T02:48:55.593Z,99.99
2017-10-29T02:49:55.591Z,99.99
2017-10-29T02:50:55.591Z,99.99
2017-10-29T02:51:55.589Z,99.99
2017-10-29T02:52:55.589Z,99.99
2017-10-29T02:53:55.586Z,99.99
2017-10-29T02:54:55.584Z,99.99
2017-10-29T02:55:55.614Z,99.99
2017-10-29T02:56:55.581Z,99.99
2017-10-29T02:57:55.579Z,99.99
2017-10-29T02:58:55.580Z,99.99
2017-10-29T02:59:55.577Z,99.99
2017-10-29T03:00:55.577Z,99.99
2017-10-29T03:01:55.574Z,99.99
2017-10-29T03:02:55.572Z,99.99
2017-10-29T03:03:55.575Z,99.99
2017-10-29T03:04:55.570Z,99.99
2017-10-29T03:05:55.569Z,99.99
2017-10-29T03:06:55.567Z,99.99
2017-10-29T03:07:55.565Z,99.99
2017-10-29T03:08:55.564Z,99.99
2017-10-29T03:09:55.561Z,99.99
2017-10-29T03:10:55.566Z,99.99
2017-10-29T03:11:55.560Z,99.99
2017-10-29T03:12:55.557Z,99.99
2017-10-29T03:13:55.556Z,99.99
2017-10-29T03:14:55.556Z,99.99
2017-10-29T03:15:55.557Z,99.99
2017-10-29T03:16:55.552Z,99.99
2017-10-29T03:17:55.550Z,99.99
2017-10-29T03:18:55.549Z,99.99
2017-10-29T03:19:55.552Z,99.99
2017-10-29T03:20:55.546Z,99.99
2017-10-29T03:21:55.545Z,99.99
2017-10-29T03:22:55.541Z,99.99
2017-10-29T03:23:55.542Z,99.99
2017-10-29T03:24:55.540Z,99.99
2017-10-29T03:25:55.538Z,99.99
2017-10-29T03:26:55.536Z,99.99
2017-10-29T03:27:55.538Z,99.99
2017-10-29T03:28:55.533Z,99.99
2017-10-29T03:29:55.532Z,99.99
2017-10-29T03:30:55.532Z,99.99
2017-10-29T03:31:55.530Z,99.99
2017-10-29T03:32:55.527Z,99.99
2017-10-29T03:33:55.527Z,99.71
2017-10-29T03:34:55.525Z,99.71
2017-10-29T03:35:55.522Z,99.80
2017-10-29T03:36:55.572Z,99.80
2017-10-29T03:37:55.519Z,99.52
2017-10-29T03:38:55.517Z,99.42
2017-10-29T03:39:55.515Z,99.99
2017-10-29T03:40:55.513Z,99.99
2017-10-29T03:41:55.563Z,99.61
2017-10-29T03:42:55.510Z,99.99
2017-10-29T03:43:55.508Z,99.99
2017-10-29T03:44:55.506Z,99.71
2017-10-29T03:45:55.504Z,99.99
2017-10-29T03:46:55.504Z,99.99
2017-10-29T03:47:55.501Z,99.99
2017-10-29T03:48:55.497Z,99.99
2017-10-29T03:49:55.497Z,99.99
2017-10-29T03:50:55.494Z,99.99
2017-10-29T03:51:55.493Z,99.99
2017-10-29T03:52:55.497Z,99.85
2017-10-29T03:53:55.488Z,99.99
2017-10-29T03:54:55.487Z,99.85
2017-10-29T03:55:55.484Z,99.75
2017-10-29T03:56:55.482Z,99.99
2017-10-29T03:57:55.479Z,99.37
2017-10-29T03:58:55.479Z,99.56
2017-10-29T03:59:55.479Z,99.99
2017-10-29T04:00:55.473Z,99.23
2017-10-29T04:01:55.470Z,98.61
2017-10-29T04:02:55.470Z,98.22
2017-10-29T04:03:55.467Z,98.61
2017-10-29T04:04:55.465Z,98.42
2017-10-29T04:05:55.463Z,98.51
2017-10-29T04:06:55.511Z,98.42
2017-10-29T04:07:55.458Z,98.51
2017-10-29T04:08:55.456Z,98.61
2017-10-29T04:09:55.453Z,98.13
2017-10-29T04:10:55.451Z,98.32
2017-10-29T04:11:55.449Z,98.32
2017-10-29T04:12:55.447Z,98.13
2017-10-29T04:13:55.445Z,98.22
2017-10-29T04:14:55.443Z,97.56
2017-10-29T04:15:55.440Z,97.27
2017-10-29T04:16:55.437Z,97.37
2017-10-29T04:17:55.436Z,98.13
2017-10-29T04:18:55.433Z,97.85
2017-10-29T04:19:55.431Z,97.94
2017-10-29T04:20:55.428Z,98.03
2017-10-29T04:21:55.425Z,98.42
2017-10-29T04:22:55.425Z,98.32
2017-10-29T04:23:55.421Z,98.51
2017-10-29T04:24:55.418Z,98.13
2017-10-29T04:25:55.417Z,97.17
2017-10-29T04:26:55.414Z,97.46
2017-10-29T04:27:55.411Z,97.46
2017-10-29T04:28:55.408Z,97.27
2017-10-29T04:29:55.406Z,97.08
2017-10-29T04:30:55.404Z,96.61
2017-10-29T04:31:55.401Z,96.98
2017-10-29T04:32:55.398Z,97.08
2017-10-29T04:33:55.398Z,97.08
2017-10-29T04:34:55.395Z,97.17
2017-10-29T04:35:55.393Z,96.98
2017-10-29T04:36:55.390Z,96.22
2017-10-29T04:37:55.388Z,96.80
2017-10-29T04:38:55.386Z,96.41
2017-10-29T04:39:55.383Z,96.75
2017-10-29T04:40:55.381Z,96.08
2017-10-29T04:41:55.378Z,96.13
2017-10-29T04:42:55.376Z,96.13
2017-10-29T04:43:55.373Z,96.03
2017-10-29T04:44:55.371Z,96.80
2017-10-29T04:45:55.369Z,97.17
2017-10-29T04:46:55.367Z,97.66
2017-10-29T04:47:55.365Z,98.51
2017-10-29T04:48:55.370Z,99.75
2017-10-29T04:49:55.359Z,99.99
2017-10-29T04:50:55.357Z,99.99
2017-10-29T04:51:55.354Z,99.99
2017-10-29T04:52:55.351Z,99.99
2017-10-29T04:53:55.349Z,99.99
2017-10-29T04:54:55.348Z,99.99
2017-10-29T04:55:55.344Z,99.99
2017-10-29T04:56:55.342Z,99.99
2017-10-29T04:57:55.340Z,99.99
2017-10-29T04:58:55.338Z,99.99
2017-10-29T04:59:55.336Z,99.99
2017-10-29T05:00:55.332Z,99.99
2017-10-29T05:01:55.329Z,99.99
2017-10-29T05:02:55.328Z,99.99
2017-10-29T05:03:55.325Z,99.99
2017-10-29T05:04:55.322Z,99.99
2017-10-29T05:05:55.320Z,99.99
2017-10-29T05:06:55.317Z,99.99
2017-10-29T05:07:55.315Z,99.99
2017-10-29T05:08:55.313Z,99.99
2017-10-29T05:09:55.311Z,99.99
2017-10-29T05:10:55.306Z,99.99
2017-10-29T05:11:55.314Z,99.99
2017-10-29T05:12:55.302Z,99.99
2017-10-29T05:13:55.300Z,99.99
2017-10-29T05:14:55.295Z,99.99
2017-10-29T05:15:55.294Z,99.60
2017-10-29T05:16:55.291Z,99.41
2017-10-29T05:17:55.289Z,99.51
2017-10-29T05:18:55.293Z,99.51
2017-10-29T05:19:55.282Z,99.22
2017-10-29T05:20:55.279Z,99.13
2017-10-29T05:21:55.278Z,98.85
2017-10-29T05:22:55.276Z,99.27
2017-10-29T05:23:55.273Z,98.89
2017-10-29T05:24:55.270Z,99.04
2017-10-29T05:25:55.266Z,99.13
2017-10-29T05:26:55.267Z,99.22
2017-10-29T05:27:55.261Z,98.18
2017-10-29T05:28:55.258Z,98.41
2017-10-29T05:29:55.255Z,98.03
2017-10-29T05:30:55.253Z,98.03
2017-10-29T05:31:55.251Z,97.32
2017-10-29T05:32:55.246Z,97.13
2017-10-29T05:33:55.244Z,96.75
2017-10-29T05:34:55.242Z,96.84
2017-10-29T05:35:55.239Z,97.32
2017-10-29T05:36:55.236Z,98.22
2017-10-29T05:37:55.250Z,99.08
2017-10-29T05:38:55.231Z,98.79
2017-10-29T05:39:55.227Z,98.13
2017-10-29T05:40:55.224Z,98.22
2017-10-29T05:41:55.221Z,98.22
2017-10-29T05:42:55.219Z,98.41
2017-10-29T05:43:55.216Z,98.99
2017-10-29T05:44:55.211Z,98.60
2017-10-29T05:45:55.209Z,98.79
2017-10-29T05:46:55.206Z,98.32
2017-10-29T05:47:55.203Z,98.03
2017-10-29T05:48:55.201Z,97.75
2017-10-29T05:49:55.196Z,97.84
2017-10-29T05:50:55.196Z,97.46
2017-10-29T05:51:55.192Z,97.46
2017-10-29T05:52:55.187Z,96.32
2017-10-29T05:53:55.184Z,95.94
2017-10-29T05:54:55.181Z,94.60
2017-10-29T05:55:55.179Z,94.41
2017-10-29T05:56:55.174Z,94.89
2017-10-29T05:57:55.178Z,95.08
2017-10-29T05:58:55.168Z,95.46
2017-10-29T05:59:55.167Z,96.12
2017-10-29T06:00:55.162Z,95.36
2017-10-29T06:01:55.160Z,94.79
2017-10-29T06:02:55.158Z,94.84
2017-10-29T06:03:55.154Z,93.17
2017-10-29T06:04:55.149Z,93.41
2017-10-29T06:05:55.147Z,93.41
2017-10-29T06:06:55.144Z,92.03
2017-10-29T06:07:55.140Z,91.94
2017-10-29T06:08:55.139Z,91.17
2017-10-29T06:09:55.133Z,90.12
2017-10-29T06:10:55.130Z,90.22
2017-10-29T06:11:55.160Z,89.36
2017-10-29T06:12:55.124Z,90.08
2017-10-29T06:13:55.122Z,89.32
2017-10-29T06:14:55.117Z,89.13
2017-10-29T06:15:55.113Z,88.65
2017-10-29T06:16:55.110Z,89.22
2017-10-29T06:17:55.107Z,89.32
2017-10-29T06:18:55.104Z,89.51
2017-10-29T06:19:55.101Z,90.36
2017-10-29T06:20:55.098Z,89.98
2017-10-29T06:21:55.096Z,89.98
2017-10-29T06:22:55.090Z,90.27
2017-10-29T06:23:55.089Z,89.98
2017-10-29T06:24:55.084Z,90.08
2017-10-29T06:25:55.080Z,89.41
2017-10-29T06:26:55.078Z,89.98
2017-10-29T06:27:55.074Z,89.89
2017-10-29T06:28:55.069Z,89.89
2017-10-29T06:29:55.071Z,90.75
2017-10-29T06:30:55.066Z,89.98
2017-10-29T06:31:55.061Z,88.93
2017-10-29T06:32:55.057Z,89.98
2017-10-29T06:33:55.053Z,89.03
2017-10-29T06:34:55.051Z,89.79
2017-10-29T06:35:55.047Z,88.84
2017-10-29T06:36:55.043Z,89.98
2017-10-29T06:37:55.040Z,88.46
2017-10-29T06:38:55.039Z,88.65
2017-10-29T06:39:55.032Z,89.32
2017-10-29T06:40:55.032Z,89.03
2017-10-29T06:41:55.025Z,88.84
2017-10-29T06:42:55.022Z,88.56
2017-10-29T06:43:55.021Z,89.22
2017-10-29T06:44:55.014Z,89.03
2017-10-29T06:45:55.010Z,89.03
2017-10-29T06:46:55.007Z,90.08
2017-10-29T06:47:55.005Z,88.93
2017-10-29T06:48:55.000Z,88.56
2017-10-29T06:49:54.995Z,87.70
2017-10-29T06:50:54.993Z,88.65
2017-10-29T06:51:54.997Z,88.08
2017-10-29T06:52:54.985Z,87.98
2017-10-29T06:53:54.982Z,87.98
2017-10-29T06:54:54.978Z,87.98
2017-10-29T06:55:54.976Z,88.08
2017-10-29T06:56:54.970Z,88.75
2017-10-29T06:57:54.967Z,87.98
2017-10-29T06:58:54.964Z,88.93
2017-10-29T06:59:54.961Z,88.56
2017-10-29T07:00:54.956Z,88.93
2017-10-29T07:01:54.953Z,89.22
2017-10-29T07:02:54.949Z,88.84
2017-10-29T07:03:54.947Z,89.13
2017-10-29T07:04:54.943Z,89.13
2017-10-29T07:05:54.938Z,88.93
2017-10-29T07:06:54.935Z,89.13
2017-10-29T07:07:54.936Z,89.13
2017-10-29T07:08:54.928Z,89.41
2017-10-29T07:09:54.923Z,89.32
2017-10-29T07:10:54.921Z,89.03
2017-10-29T07:11:54.916Z,88.56
2017-10-29T07:12:54.913Z,88.84
2017-10-29T07:13:54.909Z,89.32
2017-10-29T07:14:54.906Z,88.93
2017-10-29T07:15:54.903Z,88.46
2017-10-29T07:16:54.898Z,87.79
2017-10-29T07:17:54.895Z,88.37
2017-10-29T07:18:54.892Z,87.98
2017-10-29T07:19:54.887Z,87.51
2017-10-29T07:20:54.884Z,88.37
2017-10-29T07:21:54.881Z,87.60
2017-10-29T07:22:54.877Z,88.03
2017-10-29T07:23:54.873Z,87.74
2017-10-29T07:24:54.869Z,87.70
2017-10-29T07:25:54.866Z,87.84
2017-10-29T07:26:54.863Z,87.60
2017-10-29T07:27:54.859Z,87.98
2017-10-29T07:28:54.853Z,87.79
2017-10-29T07:29:54.851Z,87.89
2017-10-29T07:30:54.849Z,87.60
2017-10-29T07:31:54.844Z,88.18
2017-10-29T07:32:54.842Z,87.98
2017-10-29T07:33:54.838Z,88.75
2017-10-29T07:34:54.835Z,89.03
2017-10-29T07:35:54.840Z,88.46
2017-10-29T07:36:54.826Z,88.93
2017-10-29T07:37:54.824Z,88.84
2017-10-29T07:38:54.820Z,89.13
2017-10-29T07:39:54.816Z,89.22
2017-10-29T07:40:54.812Z,89.13
2017-10-29T07:41:54.816Z,88.65
2017-10-29T07:42:54.808Z,88.93
2017-10-29T07:43:54.804Z,88.93
2017-10-29T07:44:54.802Z,88.84
2017-10-29T07:45:54.795Z,89.51
2017-10-29T07:46:54.792Z,89.22
2017-10-29T07:47:54.791Z,89.13
2017-10-29T07:48:54.788Z,89.13
2017-10-29T07:49:54.782Z,89.22
2017-10-29T07:50:54.780Z,89.13
2017-10-29T07:51:54.775Z,88.93
2017-10-29T07:52:54.772Z,89.32
2017-10-29T07:53:54.769Z,89.13
2017-10-29T07:54:54.765Z,89.03
2017-10-29T07:55:54.762Z,89.22
2017-10-29T07:56:54.758Z,88.75
2017-10-29T07:57:54.755Z,89.13
2017-10-29T07:58:54.753Z,88.75
2017-10-29T07:59:54.750Z,88.56
2017-10-29T08:00:54.745Z,88.65
2017-10-29T08:01:54.742Z,88.27
2017-10-29T08:02:54.740Z,87.79
2017-10-29T08:03:54.737Z,88.27
2017-10-29T08:04:54.738Z,87.70
2017-10-29T08:05:54.734Z,88.08
2017-10-29T08:06:54.724Z,88.22
2017-10-29T08:07:54.722Z,87.65
2017-10-29T08:08:54.719Z,87.84
2017-10-29T08:09:54.718Z,88.12
2017-10-29T08:10:54.711Z,88.60
2017-10-29T08:11:54.710Z,89.07
2017-10-29T08:12:54.705Z,88.03
2017-10-29T08:13:54.702Z,88.12
2017-10-29T08:14:54.700Z,88.70
2017-10-29T08:15:54.696Z,87.84
2017-10-29T08:16:54.692Z,88.03
2017-10-29T08:17:54.688Z,87.93
2017-10-29T08:18:54.687Z,87.84
2017-10-29T08:19:54.683Z,88.03
2017-10-29T08:20:54.679Z,88.51
2017-10-29T08:21:54.675Z,88.98
2017-10-29T08:22:54.673Z,89.07
2017-10-29T08:23:54.673Z,88.12
2017-10-29T08:24:54.666Z,88.51
2017-10-29T08:25:54.664Z,88.12
2017-10-29T08:26:54.660Z,88.60
2017-10-29T08:27:54.657Z,88.60
2017-10-29T08:28:54.655Z,88.41
2017-10-29T08:29:54.650Z,88.41
2017-10-29T08:30:54.649Z,88.03
2017-10-29T08:31:54.646Z,87.74
2017-10-29T08:32:54.643Z,87.46
2017-10-29T08:33:54.638Z,87.65
2017-10-29T08:34:54.636Z,87.84
2017-10-29T08:35:54.634Z,87.74
2017-10-29T08:36:54.629Z,87.93
2017-10-29T08:37:54.627Z,88.22
2017-10-29T08:38:54.625Z,88.31
2017-10-29T08:39:54.622Z,88.03
2017-10-29T08:40:54.617Z,88.12
2017-10-29T08:41:54.615Z,88.79
2017-10-29T08:42:54.612Z,88.41
2017-10-29T08:43:54.608Z,87.93
2017-10-29T08:44:54.605Z,88.03
2017-10-29T08:45:54.602Z,88.60
2017-10-29T08:46:54.600Z,88.60
2017-10-29T08:47:54.597Z,88.03
2017-10-29T08:48:54.593Z,88.22
2017-10-29T08:49:54.592Z,87.93
2017-10-29T08:50:54.589Z,87.55
2017-10-29T08:51:54.587Z,88.41
2017-10-29T08:52:54.584Z,88.31
2017-10-29T08:53:54.579Z,87.93
2017-10-29T08:54:54.578Z,87.74
2017-10-29T08:55:54.574Z,87.84
2017-10-29T08:56:54.573Z,87.40
2017-10-29T08:57:54.569Z,87.69
2017-10-29T08:58:54.566Z,87.12
2017-10-29T08:59:54.565Z,86.55
2017-10-29T09:00:54.560Z,86.93
2017-10-29T09:01:54.559Z,86.26
2017-10-29T09:02:54.557Z,86.36
2017-10-29T09:03:54.555Z,86.16
2017-10-29T09:04:54.551Z,86.65
2017-10-29T09:05:54.548Z,86.45
2017-10-29T09:06:54.545Z,85.78
2017-10-29T09:07:54.543Z,85.69
2017-10-29T09:08:54.540Z,85.97
2017-10-29T09:09:54.537Z,86.07
2017-10-29T09:10:54.535Z,85.69
2017-10-29T09:11:54.540Z,85.50
2017-10-29T09:12:54.531Z,85.69
2017-10-29T09:13:54.527Z,85.21
2017-10-29T09:14:54.527Z,84.92
2017-10-29T09:15:54.525Z,85.60
2017-10-29T09:16:54.522Z,85.69
2017-10-29T09:17:54.517Z,86.07
2017-10-29T09:18:54.517Z,85.50
2017-10-29T09:19:54.513Z,85.50
2017-10-29T09:20:54.513Z,85.41
2017-10-29T09:21:54.508Z,85.60
2017-10-29T09:22:54.505Z,85.50
2017-10-29T09:23:54.504Z,85.21
2017-10-29T09:24:54.501Z,85.12
2017-10-29T09:25:54.499Z,85.50
2017-10-29T09:26:54.496Z,85.83
2017-10-29T09:27:54.494Z,85.64
2017-10-29T09:28:54.491Z,85.83
2017-10-29T09:29:54.487Z,85.64
2017-10-29T09:30:54.487Z,84.88
2017-10-29T09:31:54.485Z,85.06
2017-10-29T09:32:54.483Z,84.30
2017-10-29T09:33:54.479Z,84.59
2017-10-29T09:34:54.478Z,84.59
2017-10-29T09:35:54.475Z,85.25
2017-10-29T09:36:54.471Z,84.01
2017-10-29T09:37:54.470Z,84.16
2017-10-29T09:38:54.474Z,84.34
2017-10-29T09:39:54.467Z,83.20
2017-10-29T09:40:54.465Z,84.44
2017-10-29T09:41:54.463Z,84.88
2017-10-29T09:42:54.462Z,85.35
2017-10-29T09:43:54.461Z,86.02
2017-10-29T09:44:54.459Z,85.88
2017-10-29T09:45:54.456Z,86.55
2017-10-29T09:46:54.455Z,85.54
2017-10-29T09:47:54.453Z,86.02
2017-10-29T09:48:54.452Z,85.25
2017-10-29T09:49:54.450Z,84.78
2017-10-29T09:50:54.450Z,85.31
2017-10-29T09:51:54.447Z,85.83
2017-10-29T09:52:54.446Z,85.35
2017-10-29T09:53:54.444Z,85.12
2017-10-29T09:54:54.443Z,84.49
2017-10-29T09:55:54.441Z,84.01
2017-10-29T09:56:54.438Z,83.06
2017-10-29T09:57:54.437Z,84.11
2017-10-29T09:58:54.435Z,83.35
2017-10-29T09:59:54.435Z,83.44
2017-10-29T10:00:54.432Z,82.87
2017-10-29T10:01:54.431Z,83.16
2017-10-29T10:02:54.430Z,81.73
2017-10-29T10:03:54.428Z,82.40
2017-10-29T10:04:54.427Z,82.06
2017-10-29T10:05:54.425Z,79.85
2017-10-29T10:06:54.422Z,77.44
2017-10-29T10:07:54.427Z,76.12
2017-10-29T10:08:54.420Z,79.17
2017-10-29T10:09:54.419Z,77.50
2017-10-29T10:10:54.418Z,76.03
2017-10-29T10:11:54.419Z,78.56
2017-10-29T10:12:54.417Z,79.52
2017-10-29T10:13:54.416Z,79.48
2017-10-29T10:14:54.418Z,79.77
2017-10-29T10:15:54.415Z,79.38
2017-10-29T10:16:54.417Z,80.28
2017-10-29T10:17:54.416Z,78.36
2017-10-29T10:18:54.415Z,76.84
2017-10-29T10:19:54.417Z,77.45
2017-10-29T10:20:54.415Z,75.59
2017-10-29T10:21:54.414Z,75.30
2017-10-29T10:22:54.419Z,74.53
2017-10-29T10:23:54.415Z,76.56
2017-10-29T10:24:54.417Z,78.33
2017-10-29T10:25:54.416Z,79.53
2017-10-29T10:26:54.416Z,79.91
2017-10-29T10:27:54.417Z,80.49
2017-10-29T10:28:54.416Z,79.77
2017-10-29T10:29:54.417Z,79.86
2017-10-29T10:30:54.417Z,79.35
2017-10-29T10:31:54.419Z,80.20
2017-10-29T10:32:54.417Z,80.68
2017-10-29T10:33:54.422Z,81.73
2017-10-29T10:34:54.419Z,81.35
2017-10-29T10:35:54.419Z,81.82
2017-10-29T10:36:54.418Z,81.82
2017-10-29T10:37:54.419Z,82.49
2017-10-29T10:38:54.417Z,82.68
2017-10-29T10:39:54.419Z,82.15
2017-10-29T10:40:54.417Z,82.63
2017-10-29T10:41:54.416Z,82.68
2017-10-29T10:42:54.416Z,83.35
2017-10-29T10:43:54.417Z,83.35
2017-10-29T10:44:54.415Z,83.35
2017-10-29T10:45:54.414Z,83.83
2017-10-29T10:46:54.413Z,82.68
2017-10-29T10:47:54.414Z,82.59
2017-10-29T10:48:54.411Z,83.16
2017-10-29T10:49:54.412Z,82.97
2017-10-29T10:50:54.410Z,83.73
2017-10-29T10:51:54.411Z,84.78
2017-10-29T10:52:54.409Z,86.16
2017-10-29T10:53:54.408Z,87.98
2017-10-29T10:54:54.407Z,88.79
2017-10-29T10:55:54.407Z,89.75
2017-10-29T10:56:54.405Z,90.41
2017-10-29T10:57:54.404Z,91.36
2017-10-29T10:58:54.403Z,93.32
2017-10-29T10:59:54.402Z,93.60
2017-10-29T11:00:54.400Z,94.89
2017-10-29T11:01:54.398Z,96.51
2017-10-29T11:02:54.397Z,97.08
2017-10-29T11:03:54.395Z,97.99
2017-10-29T11:04:54.400Z,97.27
2017-10-29T11:05:54.391Z,95.79
2017-10-29T11:06:54.390Z,95.65
2017-10-29T11:07:54.388Z,95.27
2017-10-29T11:08:54.385Z,95.79
2017-10-29T11:09:54.384Z,95.79
2017-10-29T11:10:54.381Z,93.41
2017-10-29T11:11:54.380Z,93.22
2017-10-29T11:12:54.376Z,93.08
2017-10-29T11:13:54.375Z,92.03
2017-10-29T11:14:54.378Z,91.74
2017-10-29T11:15:54.371Z,93.03
2017-10-29T11:16:54.367Z,92.13
2017-10-29T11:17:54.372Z,92.03
2017-10-29T11:18:54.367Z,92.89
2017-10-29T11:19:54.362Z,91.55
2017-10-29T11:20:54.359Z,91.46
2017-10-29T11:21:54.358Z,91.74
2017-10-29T11:22:54.356Z,92.36
2017-10-29T11:23:54.354Z,91.70
2017-10-29T11:24:54.352Z,91.84
2017-10-29T11:25:54.350Z,92.60
2017-10-29T11:26:54.346Z,93.37
2017-10-29T11:27:54.349Z,93.17
2017-10-29T11:28:54.345Z,92.22
2017-10-29T11:29:54.342Z,91.94
2017-10-29T11:30:54.338Z,91.84
2017-10-29T11:31:54.337Z,91.94
2017-10-29T11:32:54.336Z,90.89
2017-10-29T11:33:54.331Z,91.46
2017-10-29T11:34:54.328Z,91.84
2017-10-29T11:35:54.329Z,91.65
2017-10-29T11:36:54.326Z,91.36
2017-10-29T11:37:54.330Z,90.03
2017-10-29T11:38:54.321Z,89.26
2017-10-29T11:39:54.320Z,89.26
2017-10-29T11:40:54.316Z,89.36
2017-10-29T11:41:54.314Z,89.07
2017-10-29T11:42:54.313Z,89.07
2017-10-29T11:43:54.315Z,88.51
2017-10-29T11:44:54.308Z,87.93
2017-10-29T11:45:54.305Z,87.31
2017-10-29T11:46:54.302Z,87.50
2017-10-29T11:47:54.300Z,87.40
2017-10-29T11:48:54.297Z,87.40
2017-10-29T11:49:54.295Z,87.60
2017-10-29T11:50:54.293Z,87.50
2017-10-29T11:51:54.292Z,86.93
2017-10-29T11:52:54.289Z,86.65
2017-10-29T11:53:54.287Z,86.45
2017-10-29T11:54:54.284Z,85.50
2017-10-29T11:55:54.282Z,86.16
2017-10-29T11:56:54.278Z,84.74
2017-10-29T11:57:54.275Z,85.88
2017-10-29T11:58:54.275Z,85.21
2017-10-29T11:59:54.273Z,85.21
2017-10-29T12:00:54.270Z,83.88
2017-10-29T12:01:54.267Z,84.45
2017-10-29T12:02:54.264Z,84.83
2017-10-29T12:03:54.263Z,84.26
2017-10-29T12:04:54.260Z,84.26
2017-10-29T12:05:54.259Z,84.69
2017-10-29T12:06:54.256Z,84.59
2017-10-29T12:07:54.254Z,83.88
2017-10-29T12:08:54.251Z,84.07
2017-10-29T12:09:54.248Z,83.83
2017-10-29T12:10:54.246Z,83.40
2017-10-29T12:11:54.244Z,82.73
2017-10-29T12:12:54.242Z,82.73
2017-10-29T12:13:54.239Z,81.21
2017-10-29T12:14:54.237Z,81.49
2017-10-29T12:15:54.233Z,81.21
2017-10-29T12:16:54.231Z,81.63
2017-10-29T12:17:54.229Z,81.35
2017-10-29T12:18:54.234Z,80.77
2017-10-29T12:19:54.226Z,80.39
2017-10-29T12:20:54.222Z,80.87
2017-10-29T12:21:54.219Z,81.35
2017-10-29T12:22:54.224Z,82.01
2017-10-29T12:23:54.216Z,81.25
2017-10-29T12:24:54.213Z,82.73
2017-10-29T12:25:54.212Z,83.12
2017-10-29T12:26:54.211Z,83.35
2017-10-29T12:27:54.209Z,83.54
2017-10-29T12:28:54.206Z,83.35
2017-10-29T12:29:54.204Z,83.35
2017-10-29T12:30:54.202Z,83.35
2017-10-29T12:31:54.200Z,82.40
2017-10-29T12:32:54.197Z,82.59
2017-10-29T12:33:54.197Z,83.16
2017-10-29T12:34:54.195Z,83.48
2017-10-29T12:35:54.193Z,81.96
2017-10-29T12:36:54.192Z,82.24
2017-10-29T12:37:54.192Z,81.15
2017-10-29T12:38:54.187Z,81.63
2017-10-29T12:39:54.184Z,80.87
2017-10-29T12:40:54.183Z,80.49
2017-10-29T12:41:54.181Z,80.87
2017-10-29T12:42:54.180Z,80.39
2017-10-29T12:43:54.178Z,81.63
2017-10-29T12:44:54.175Z,82.20
2017-10-29T12:45:54.175Z,81.82
2017-10-29T12:46:54.172Z,81.73
2017-10-29T12:47:54.172Z,82.59
2017-10-29T12:48:54.169Z,83.54
2017-10-29T12:49:54.166Z,83.44
2017-10-29T12:50:54.165Z,83.20
2017-10-29T12:51:54.163Z,82.72
2017-10-29T12:52:54.162Z,81.96