createdAt,value
2018-07-26T00:00:08.297Z,93.80
2018-07-26T00:02:35.193Z,94.00
2018-07-26T00:05:02.164Z,94.20
2018-07-26T00:07:29.142Z,94.40
2018-07-26T00:09:55.991Z,94.70
2018-07-26T00:12:22.941Z,94.80
2018-07-26T00:14:49.857Z,95.10
2018-07-26T00:17:16.808Z,95.30
2018-07-26T00:19:43.666Z,95.50
2018-07-26T00:22:10.523Z,95.70
2018-07-26T00:24:37.469Z,95.90
2018-07-26T00:27:04.396Z,96.00
2018-07-26T00:29:31.329Z,96.30
2018-07-26T00:31:58.192Z,96.40
2018-07-26T00:34:25.136Z,96.70
2018-07-26T00:36:51.984Z,97.10
2018-07-26T00:39:18.861Z,97.30
2018-07-26T00:41:45.912Z,97.60
2018-07-26T00:44:12.761Z,98.00
2018-07-26T00:46:39.716Z,98.50
2018-07-26T00:49:06.567Z,98.80
2018-07-26T00:51:33.421Z,99.20
2018-07-26T00:54:00.364Z,99.40
2018-07-26T00:56:27.251Z,99.70
2018-07-26T00:58:54.191Z,99.90
2018-07-26T01:01:21.085Z,99.90
2018-07-26T01:03:48.041Z,99.90
2018-07-26T01:06:14.906Z,99.90
2018-07-26T01:08:41.787Z,99.90
2018-07-26T01:11:09.456Z,99.90
2018-07-26T01:13:37.088Z,99.90
2018-07-26T01:16:04.104Z,99.90
2018-07-26T01:18:30.958Z,99.90
2018-07-26T01:20:57.848Z,99.90
2018-07-26T01:23:25.535Z,99.90
2018-07-26T01:25:52.543Z,99.90
2018-07-26T01:28:19.592Z,99.90
2018-07-26T01:30:46.437Z,99.90
2018-07-26T01:33:13.285Z,99.90
2018-07-26T01:35:40.215Z,99.90
2018-07-26T01:38:07.068Z,99.90
2018-07-26T01:40:34.007Z,99.90
2018-07-26T01:43:16.864Z,99.90
2018-07-26T01:45:43.820Z,99.90
2018-07-26T01:48:10.670Z,99.90
2018-07-26T01:50:37.506Z,99.90
2018-07-26T01:53:04.425Z,99.90
2018-07-26T01:55:31.272Z,99.90
2018-07-26T01:57:58.232Z,99.90
2018-07-26T02:00:25.096Z,99.90
2018-07-26T02:02:51.968Z,99.90
2018-07-26T02:05:18.950Z,99.90
2018-07-26T02:07:46.553Z,99.90
2018-07-26T02:10:13.500Z,99.90
2018-07-26T02:12:40.369Z,99.90
2018-07-26T02:15:07.323Z,99.90
2018-07-26T02:17:34.180Z,99.90
2018-07-26T02:20:01.174Z,99.90
2018-07-26T02:22:28.029Z,99.90
2018-07-26T02:24:54.980Z,99.90
2018-07-26T02:27:21.829Z,99.90
2018-07-26T02:29:48.673Z,99.90
2018-07-26T02:32:15.592Z,99.90
2018-07-26T02:34:42.448Z,99.90
2018-07-26T02:37:09.392Z,99.90
2018-07-26T02:39:36.233Z,99.90
2018-07-26T02:42:03.181Z,99.90
2018-07-26T02:44:30.120Z,99.90
2018-07-26T02:46:56.964Z,99.90
2018-07-26T02:49:23.891Z,99.90
2018-07-26T02:51:50.753Z,99.90
2018-07-26T02:54:17.590Z,99.90
2018-07-26T02:56:44.512Z,99.90
2018-07-26T02:59:11.368Z,99.90
2018-07-26T03:01:38.340Z,99.90
2018-07-26T03:04:05.228Z,99.90
2018-07-26T03:06:32.109Z,99.90
2018-07-26T03:08:59.088Z,99.90
2018-07-26T03:11:25.941Z,99.90
2018-07-26T03:13:52.788Z,99.90
2018-07-26T03:16:19.725Z,99.90
2018-07-26T03:18:46.580Z,99.90
2018-07-26T03:21:13.507Z,99.90
2018-07-26T03:23:40.349Z,99.90
2018-07-26T03:26:07.297Z,99.90
2018-07-26T03:28:34.152Z,99.90
2018-07-26T03:31:00.994Z,99.90
2018-07-26T03:33:27.943Z,99.90
2018-07-26T03:35:54.807Z,99.90
2018-07-26T03:38:21.653Z,99.90
2018-07-26T03:40:48.578Z,99.90
2018-07-26T03:43:15.512Z,99.90
2018-07-26T03:45:42.457Z,99.90
2018-07-26T03:48:09.300Z,99.90
2018-07-26T03:50:36.141Z,99.90
2018-07-26T03:53:03.104Z,99.90
2018-07-26T03:55:29.952Z,99.90
2018-07-26T03:57:56.964Z,99.90
2018-07-26T04:00:23.796Z,99.90
2018-07-26T04:02:50.679Z,99.90
2018-07-26T04:05:28.487Z,99.90
2018-07-26T04:07:55.367Z,99.90
2018-07-26T04:10:22.298Z,99.90
2018-07-26T04:12:49.902Z,99.90
2018-07-26T04:15:16.836Z,99.90
2018-07-26T04:17:43.689Z,99.90
2018-07-26T04:20:10.585Z,99.90
2018-07-26T04:22:38.277Z,99.90
2018-07-26T04:25:05.145Z,99.90
2018-07-26T04:27:46.776Z,99.90
2018-07-26T04:30:14.618Z,99.90
2018-07-26T04:32:41.560Z,99.90
2018-07-26T04:35:08.410Z,99.90
2018-07-26T04:37:35.352Z,99.90
2018-07-26T04:40:02.215Z,99.90
2018-07-26T04:42:29.069Z,99.90
2018-07-26T04:44:56.093Z,99.90
2018-07-26T04:47:22.948Z,99.90
2018-07-26T04:49:49.884Z,99.90
2018-07-26T04:52:16.740Z,99.90
2018-07-26T04:54:43.658Z,99.90
2018-07-26T04:57:10.605Z,99.80
2018-07-26T04:59:37.465Z,97.10
2018-07-26T05:02:04.474Z,93.90
2018-07-26T05:04:31.348Z,91.40
2018-07-26T05:06:58.200Z,90.00
2018-07-26T05:09:25.161Z,84.60
2018-07-26T05:11:52.020Z,79.40
2018-07-26T05:14:19.164Z,75.20
2018-07-26T05:16:46.013Z,71.80
2018-07-26T05:19:12.975Z,68.50
2018-07-26T05:21:39.919Z,67.30
2018-07-26T05:24:07.590Z,69.20
2018-07-26T05:26:34.764Z,68.50
2018-07-26T05:29:01.614Z,72.30
2018-07-26T05:31:28.650Z,71.30
2018-07-26T05:33:55.605Z,70.50
2018-07-26T05:36:22.476Z,68.10
2018-07-26T05:38:49.454Z,64.90
2018-07-26T05:41:17.071Z,62.10
2018-07-26T05:43:44.110Z,62.00
2018-07-26T05:46:11.016Z,65.80
2018-07-26T05:48:38.705Z,72.70
2018-07-26T05:51:05.585Z,72.70
2018-07-26T05:53:32.438Z,76.90
2018-07-26T05:55:59.443Z,79.80
2018-07-26T05:58:26.303Z,83.00
2018-07-26T06:00:53.338Z,85.70
2018-07-26T06:03:20.208Z,87.20
2018-07-26T06:05:47.154Z,87.80
2018-07-26T06:08:14.160Z,89.10
2018-07-26T06:10:41.017Z,87.30
2018-07-26T06:13:07.950Z,81.00
2018-07-26T06:15:34.812Z,80.30
2018-07-26T06:18:01.773Z,78.50
2018-07-26T06:20:28.703Z,78.60
2018-07-26T06:22:55.553Z,80.90
2018-07-26T06:25:22.512Z,80.10
2018-07-26T06:27:49.389Z,81.90
2018-07-26T06:30:17.112Z,88.50
2018-07-26T06:32:43.976Z,88.30
2018-07-26T06:35:10.821Z,89.90
2018-07-26T06:37:37.851Z,90.50
2018-07-26T06:40:04.809Z,91.10
2018-07-26T06:42:31.797Z,91.60
2018-07-26T06:44:59.557Z,92.30
2018-07-26T06:47:27.214Z,91.90
2018-07-26T06:49:54.916Z,92.80
2018-07-26T06:52:21.834Z,92.80
2018-07-26T06:54:49.533Z,93.30
2018-07-26T06:57:16.413Z,93.30
2018-07-26T06:59:43.284Z,93.40
2018-07-26T07:02:11.229Z,94.30
2018-07-26T07:04:38.126Z,94.30
2018-07-26T07:07:05.155Z,94.40
2018-07-26T07:09:32.004Z,94.60
2018-07-26T07:11:58.887Z,94.60
2018-07-26T07:14:25.853Z,94.50
2018-07-26T07:16:52.776Z,94.20
2018-07-26T07:19:19.736Z,93.70
2018-07-26T07:21:46.634Z,92.50
2018-07-26T07:24:13.566Z,92.70
2018-07-26T07:26:41.416Z,92.30
2018-07-26T07:29:08.289Z,92.30
2018-07-26T07:31:35.254Z,92.10
2018-07-26T07:34:02.153Z,91.90
2018-07-26T07:36:29.043Z,91.20
2018-07-26T07:38:56.009Z,91.30
2018-07-26T07:41:22.898Z,91.20
2018-07-26T07:43:49.896Z,91.10
2018-07-26T07:46:16.850Z,90.80
2018-07-26T07:48:43.719Z,90.40
2018-07-26T07:51:10.665Z,90.50
2018-07-26T07:53:37.597Z,90.10
2018-07-26T07:56:04.617Z,87.20
2018-07-26T07:58:31.474Z,84.80
2018-07-26T08:00:58.370Z,82.10
2018-07-26T08:03:25.313Z,80.80
2018-07-26T08:05:52.273Z,81.20
2018-07-26T08:08:19.245Z,81.60
2018-07-26T08:10:46.118Z,79.00
2018-07-26T08:13:12.975Z,78.30
2018-07-26T08:15:39.937Z,77.30
2018-07-26T08:18:06.884Z,76.30
2018-07-26T08:20:34.589Z,72.00
2018-07-26T08:23:01.453Z,71.90
2018-07-26T08:25:28.318Z,70.00
2018-07-26T08:27:55.264Z,65.00
2018-07-26T08:30:22.168Z,60.30
2018-07-26T08:32:49.125Z,53.90
2018-07-26T08:35:16.019Z,52.10
2018-07-26T08:37:43.717Z,51.70
2018-07-26T08:40:10.581Z,51.70
2018-07-26T08:42:37.452Z,51.80
2018-07-26T08:45:04.500Z,52.50
2018-07-26T08:47:31.468Z,52.70
2018-07-26T08:49:59.168Z,48.80
2018-07-26T08:52:26.027Z,48.80
2018-07-26T08:54:52.905Z,47.20
2018-07-26T08:57:19.865Z,44.90
2018-07-26T08:59:46.729Z,47.00
2018-07-26T09:02:13.718Z,46.90
2018-07-26T09:04:40.628Z,48.20
2018-07-26T09:07:07.518Z,47.30
2018-07-26T09:09:34.469Z,45.50
2018-07-26T09:12:01.341Z,46.30
2018-07-26T09:14:29.108Z,47.60
2018-07-26T09:16:56.773Z,46.50
2018-07-26T09:19:23.673Z,46.50
2018-07-26T09:21:50.621Z,46.60
2018-07-26T09:24:17.523Z,45.30
2018-07-26T09:26:44.514Z,46.10
2018-07-26T09:29:11.374Z,43.90
2018-07-26T09:31:38.266Z,42.80
2018-07-26T09:34:05.266Z,46.20
2018-07-26T09:36:32.165Z,45.60
2018-07-26T09:38:59.140Z,45.00
2018-07-26T09:41:26.017Z,44.50
2018-07-26T09:43:53.710Z,44.40
2018-07-26T09:46:20.578Z,44.40
2018-07-26T09:48:47.635Z,43.80
2018-07-26T09:51:14.537Z,45.40
2018-07-26T09:53:41.512Z,45.90
2018-07-26T09:56:08.478Z,43.70
2018-07-26T09:58:35.372Z,45.70
2018-07-26T10:01:02.477Z,44.60
2018-07-26T10:03:29.430Z,43.70
2018-07-26T10:05:56.289Z,42.40
2018-07-26T10:08:24.003Z,43.30
2018-07-26T10:10:50.885Z,43.30
2018-07-26T10:13:17.798Z,42.20
2018-07-26T10:15:44.860Z,42.30
2018-07-26T10:18:11.713Z,44.60
2018-07-26T10:20:38.622Z,43.70
2018-07-26T10:23:05.643Z,42.90
2018-07-26T10:25:32.513Z,43.30
2018-07-26T10:27:59.486Z,44.90
2018-07-26T10:30:26.334Z,44.60
2018-07-26T10:32:53.213Z,44.60
2018-07-26T10:35:20.914Z,44.20
2018-07-26T10:37:47.781Z,44.20
2018-07-26T10:40:14.757Z,43.50
2018-07-26T10:42:42.371Z,43.10
2018-07-26T10:45:09.237Z,43.00
2018-07-26T10:47:36.176Z,44.20
2018-07-26T10:50:03.315Z,44.50
2018-07-26T10:52:30.273Z,44.20
2018-07-26T10:54:57.132Z,44.80
2018-07-26T10:57:24.005Z,43.70
2018-07-26T10:59:51.686Z,44.60
2018-07-26T11:02:18.565Z,44.50
2018-07-26T11:04:45.551Z,44.50
2018-07-26T11:07:13.153Z,44.50
2018-07-26T11:09:40.080Z,43.90
2018-07-26T11:12:07.082Z,43.70
2018-07-26T11:14:34.023Z,44.20
2018-07-26T11:17:00.876Z,44.50
2018-07-26T11:19:27.816Z,43.20
2018-07-26T11:21:54.682Z,43.10
2018-07-26T11:24:21.717Z,44.50
2018-07-26T11:26:48.612Z,44.20
2018-07-26T11:29:15.463Z,42.50
2018-07-26T11:31:42.506Z,43.90
2018-07-26T11:34:09.369Z,42.60
2018-07-26T11:36:36.329Z,42.60
2018-07-26T11:39:03.348Z,42.20
2018-07-26T11:41:30.318Z,42.70
2018-07-26T11:43:57.255Z,41.60
2018-07-26T11:46:24.121Z,42.30
2018-07-26T11:48:51.068Z,43.00
2018-07-26T11:51:18.063Z,42.60
2018-07-26T11:53:44.954Z,40.20
2018-07-26T11:56:11.935Z,40.60
2018-07-26T11:58:38.817Z,40.40
2018-07-26T12:01:05.854Z,40.20
2018-07-26T12:03:32.732Z,41.80
2018-07-26T12:05:59.596Z,41.70
2018-07-26T12:08:26.656Z,42.40
2018-07-26T12:10:53.515Z,41.20
2018-07-26T12:13:20.497Z,42.10
2018-07-26T12:15:47.354Z,41.40
2018-07-26T12:18:14.229Z,42.00
2018-07-26T12:20:41.958Z,42.20
2018-07-26T12:23:18.820Z,42.10
2018-07-26T12:25:45.767Z,42.10
2018-07-26T12:28:12.616Z,41.60
2018-07-26T12:30:39.577Z,42.00
2018-07-26T12:33:06.441Z,42.20
2018-07-26T12:35:33.296Z,43.30
2018-07-26T12:38:01.001Z,42.50
2018-07-26T12:40:27.860Z,42.50
2018-07-26T12:42:54.813Z,41.90
2018-07-26T12:45:21.669Z,39.80
2018-07-26T12:47:48.568Z,41.10
2018-07-26T12:50:15.548Z,40.60
2018-07-26T12:52:42.517Z,41.30
2018-07-26T12:55:09.521Z,42.20
2018-07-26T12:57:36.397Z,41.90
2018-07-26T13:00:03.377Z,42.40
2018-07-26T13:02:31.082Z,40.90
2018-07-26T13:04:57.957Z,40.80
2018-07-26T13:07:24.951Z,41.20
2018-07-26T13:09:51.812Z,41.90
2018-07-26T13:12:18.687Z,42.60
2018-07-26T13:14:45.688Z,42.00
2018-07-26T13:17:12.577Z,42.10
2018-07-26T13:19:39.545Z,41.40
2018-07-26T13:22:06.416Z,41.10
2018-07-26T13:24:33.318Z,40.70
2018-07-26T13:27:00.263Z,40.70
2018-07-26T13:29:27.112Z,41.20
2018-07-26T13:31:54.160Z,41.10
2018-07-26T13:34:21.072Z,40.90
2018-07-26T13:36:47.969Z,40.70
2018-07-26T13:39:15.709Z,40.30
2018-07-26T13:41:42.580Z,40.00
2018-07-26T13:44:10.306Z,39.80
2018-07-26T13:46:37.179Z,39.80
2018-07-26T13:49:04.808Z,39.90
2018-07-26T13:51:31.871Z,39.70
2018-07-26T13:53:58.745Z,39.90
2018-07-26T13:56:25.720Z,40.00
2018-07-26T13:58:52.590Z,40.50
2018-07-26T14:01:19.466Z,40.10
2018-07-26T14:03:46.421Z,40.50
2018-07-26T14:06:14.041Z,41.60
2018-07-26T14:08:41.014Z,41.50
2018-07-26T14:11:07.865Z,42.30
2018-07-26T14:13:34.721Z,42.10
2018-07-26T14:16:02.541Z,42.50
2018-07-26T14:18:29.384Z,42.50
2018-07-26T14:20:56.353Z,42.30
2018-07-26T14:23:23.294Z,42.50
2018-07-26T14:25:50.174Z,42.50
2018-07-26T14:28:17.129Z,42.60
2018-07-26T14:30:44.070Z,42.70
2018-07-26T14:33:11.037Z,43.00
2018-07-26T14:35:37.922Z,44.50
2018-07-26T14:38:04.937Z,43.60
2018-07-26T14:40:31.834Z,44.40
2018-07-26T14:42:59.505Z,41.90
2018-07-26T14:45:27.217Z,44.00
2018-07-26T14:47:54.135Z,43.30
2018-07-26T14:50:21.169Z,42.10
2018-07-26T14:52:48.134Z,42.40
2018-07-26T14:55:14.984Z,41.90
2018-07-26T14:57:42.032Z,41.80
2018-07-26T15:00:08.982Z,41.20
2018-07-26T15:02:35.941Z,41.70
2018-07-26T15:05:02.884Z,42.00
2018-07-26T15:07:29.849Z,42.10
2018-07-26T15:09:56.848Z,42.40
2018-07-26T15:12:23.722Z,42.80
2018-07-26T15:14:50.735Z,42.90
2018-07-26T15:17:17.600Z,42.80
2018-07-26T15:19:44.613Z,43.10
2018-07-26T15:22:12.213Z,43.20
2018-07-26T15:24:39.100Z,43.10
2018-07-26T15:27:06.852Z,42.60
2018-07-26T15:29:33.724Z,42.00
2018-07-26T15:32:00.707Z,41.70
2018-07-26T15:34:27.588Z,41.40
2018-07-26T15:36:54.561Z,41.80
2018-07-26T15:39:22.246Z,42.30
2018-07-26T15:41:49.101Z,42.30
2018-07-26T15:44:16.056Z,42.30
2018-07-26T15:46:42.944Z,42.80
2018-07-26T15:49:09.813Z,43.30
2018-07-26T15:51:37.581Z,42.50
2018-07-26T15:54:04.749Z,42.40
2018-07-26T15:56:31.644Z,43.60
2018-07-26T15:58:58.636Z,44.70
2018-07-26T16:01:25.500Z,45.50
2018-07-26T16:03:52.514Z,46.50
2018-07-26T16:06:19.452Z,46.60
2018-07-26T16:08:46.386Z,46.70
2018-07-26T16:11:14.088Z,47.10
2018-07-26T16:13:40.942Z,47.10
2018-07-26T16:16:07.914Z,47.30
2018-07-26T16:18:34.773Z,47.40
2018-07-26T16:21:01.648Z,47.60
2018-07-26T16:23:28.612Z,47.10
2018-07-26T16:25:55.530Z,46.60
2018-07-26T16:28:22.500Z,47.10
2018-07-26T16:30:49.484Z,46.50
2018-07-26T16:33:18.810Z,46.10
2018-07-26T16:35:45.909Z,45.30
2018-07-26T16:38:12.789Z,45.00
2018-07-26T16:40:39.846Z,44.00
2018-07-26T16:43:06.812Z,44.90
2018-07-26T16:45:33.698Z,45.20
2018-07-26T16:48:00.654Z,45.60
2018-07-26T16:50:27.553Z,45.60
2018-07-26T16:52:55.285Z,45.60
2018-07-26T16:55:22.437Z,45.60
2018-07-26T16:57:49.301Z,45.60
2018-07-26T17:00:16.292Z,45.40
2018-07-26T17:02:43.152Z,45.10
2018-07-26T17:05:10.140Z,45.10
2018-07-26T17:07:37.057Z,45.10
2018-07-26T17:10:04.012Z,45.60
2018-07-26T17:12:31.067Z,45.30
2018-07-26T17:14:57.938Z,45.90
2018-07-26T17:17:24.943Z,45.40
2018-07-26T17:19:51.830Z,45.10
2018-07-26T17:22:18.708Z,45.40
2018-07-26T17:24:45.678Z,44.90
2018-07-26T17:27:12.545Z,44.60
2018-07-26T17:29:39.533Z,45.10
2018-07-26T17:32:06.435Z,45.70
2018-07-26T17:34:33.320Z,45.40
2018-07-26T17:37:00.294Z,45.40
2018-07-26T17:39:27.201Z,44.90
2018-07-26T17:41:54.165Z,44.70
2018-07-26T17:44:21.026Z,45.50
2018-07-26T17:46:47.909Z,45.20
2018-07-26T17:49:14.865Z,45.30
2018-07-26T17:51:41.723Z,45.30
2018-07-26T17:54:08.684Z,45.10
2018-07-26T17:56:35.660Z,45.00
2018-07-26T17:59:02.656Z,45.80
2018-07-26T18:01:29.529Z,45.60
2018-07-26T18:03:56.372Z,45.30
2018-07-26T18:06:23.321Z,45.60
2018-07-26T18:08:50.189Z,45.80
2018-07-26T18:11:17.209Z,46.00
2018-07-26T18:13:44.075Z,46.20
2018-07-26T18:16:10.933Z,46.70
2018-07-26T18:18:37.871Z,46.50
2018-07-26T18:21:04.772Z,46.60
2018-07-26T18:23:31.776Z,46.80
2018-07-26T18:25:58.633Z,46.70
2018-07-26T18:28:26.229Z,47.00
2018-07-26T18:30:53.224Z,47.00
2018-07-26T18:33:20.133Z,46.80
2018-07-26T18:35:47.111Z,47.30
2018-07-26T18:38:13.993Z,47.40
2018-07-26T18:40:40.925Z,47.60
2018-07-26T18:43:07.880Z,47.80
2018-07-26T18:45:34.741Z,48.00
2018-07-26T18:48:01.737Z,48.00
2018-07-26T18:50:28.594Z,48.10
2018-07-26T18:52:56.257Z,48.90
2018-07-26T18:55:23.264Z,49.40
2018-07-26T18:57:50.219Z,49.40
2018-07-26T19:00:17.384Z,49.50
2018-07-26T19:02:44.256Z,49.70
2018-07-26T19:05:11.131Z,49.60
2018-07-26T19:07:38.176Z,50.10
2018-07-26T19:10:05.134Z,50.20
2018-07-26T19:12:32.237Z,50.30
2018-07-26T19:14:59.899Z,50.30
2018-07-26T19:17:26.823Z,49.70
2018-07-26T19:19:53.829Z,50.00
2018-07-26T19:22:20.706Z,49.30
2018-07-26T19:24:47.777Z,49.40
2018-07-26T19:27:14.634Z,49.50
2018-07-26T19:29:42.386Z,49.00
2018-07-26T19:32:09.433Z,49.00
2018-07-26T19:34:36.307Z,48.70
2018-07-26T19:37:03.413Z,48.50
2018-07-26T19:39:30.304Z,48.40
2018-07-26T19:41:57.177Z,48.30
2018-07-26T19:44:24.158Z,48.40
2018-07-26T19:46:51.260Z,48.50
2018-07-26T19:49:18.132Z,48.30
2018-07-26T19:51:45.116Z,48.30
2018-07-26T19:54:12.036Z,48.60
2018-07-26T19:56:39.864Z,48.70
2018-07-26T19:59:06.784Z,48.70
2018-07-26T20:01:33.700Z,48.70
2018-07-26T20:04:00.736Z,48.90
2018-07-26T20:06:27.577Z,48.80
2018-07-26T20:08:54.480Z,48.90
2018-07-26T20:11:21.426Z,49.10
2018-07-26T20:13:48.273Z,49.20
2018-07-26T20:16:15.133Z,49.10
2018-07-26T20:18:42.123Z,49.20
2018-07-26T20:21:09.030Z,49.40
2018-07-26T20:23:35.989Z,49.30
2018-07-26T20:26:03.020Z,49.40
2018-07-26T20:28:29.896Z,49.40
2018-07-26T20:30:56.775Z,49.50
2018-07-26T20:33:23.731Z,49.80
2018-07-26T20:35:50.609Z,49.70
2018-07-26T20:38:17.552Z,49.80
2018-07-26T20:40:44.458Z,49.90
2018-07-26T20:43:11.326Z,50.40
2018-07-26T20:45:38.273Z,50.60
2018-07-26T20:48:05.170Z,51.10
2018-07-26T20:50:32.954Z,51.70
2018-07-26T20:52:59.822Z,51.60
2018-07-26T20:55:26.710Z,51.70
2018-07-26T20:57:53.745Z,52.00
2018-07-26T21:00:20.613Z,52.30
2018-07-26T21:02:48.320Z,52.60
2018-07-26T21:05:15.239Z,52.00
2018-07-26T21:07:42.288Z,51.50
2018-07-26T21:10:09.344Z,52.60
2018-07-26T21:12:38.225Z,53.20
2018-07-26T21:15:06.027Z,53.20
2018-07-26T21:17:32.942Z,53.20
2018-07-26T21:19:59.835Z,52.50
2018-07-26T21:22:26.839Z,53.20
2018-07-26T21:24:54.576Z,53.40
2018-07-26T21:27:22.274Z,53.90
2018-07-26T21:29:49.137Z,53.80
2018-07-26T21:32:16.090Z,54.20
2018-07-26T21:34:43.007Z,54.00
2018-07-26T21:37:09.882Z,54.30
2018-07-26T21:39:36.817Z,54.40
2018-07-26T21:42:03.723Z,54.90
2018-07-26T21:44:30.720Z,55.10
2018-07-26T21:46:58.373Z,54.90
2018-07-26T21:49:25.327Z,54.90
2018-07-26T21:51:52.240Z,55.40
2018-07-26T21:54:19.109Z,55.40
2018-07-26T21:56:46.042Z,54.80
2018-07-26T21:59:13.033Z,56.20
2018-07-26T22:01:39.922Z,56.00
2018-07-26T22:04:06.909Z,55.80
2018-07-26T22:06:33.774Z,55.90
2018-07-26T22:09:00.740Z,56.00
2018-07-26T22:11:28.353Z,56.40
2018-07-26T22:13:55.222Z,56.30
2018-07-26T22:16:22.179Z,56.50
2018-07-26T22:18:49.827Z,56.20
2018-07-26T22:21:16.785Z,56.20
2018-07-26T22:23:44.409Z,56.60
2018-07-26T22:26:11.274Z,56.60
2018-07-26T22:28:38.300Z,56.30
2018-07-26T22:31:05.164Z,56.30
2018-07-26T22:33:32.104Z,56.40
2018-07-26T22:35:59.769Z,56.30
2018-07-26T22:38:26.676Z,56.30
2018-07-26T22:40:53.658Z,56.50
2018-07-26T22:43:20.534Z,55.50
2018-07-26T22:45:48.229Z,56.10
2018-07-26T22:48:15.244Z,56.00
2018-07-26T22:50:42.089Z,56.80
2018-07-26T22:53:09.028Z,56.70
2018-07-26T22:55:36.641Z,56.90
2018-07-26T22:58:03.708Z,56.90
2018-07-26T23:00:30.587Z,57.10
2018-07-26T23:02:58.201Z,56.30
2018-07-26T23:05:25.190Z,56.30
2018-07-26T23:07:52.789Z,57.20
2018-07-26T23:10:19.776Z,56.50
2018-07-26T23:12:46.665Z,56.10
2018-07-26T23:15:13.562Z,56.30
2018-07-26T23:17:40.493Z,56.40
2018-07-26T23:20:07.392Z,57.00
2018-07-26T23:22:34.323Z,57.10
2018-07-26T23:25:01.929Z,56.90
2018-07-26T23:27:28.885Z,56.90
2018-07-26T23:29:55.765Z,56.60
2018-07-26T23:32:22.652Z,57.10
2018-07-26T23:34:49.593Z,56.50
2018-07-26T23:37:16.466Z,56.70
2018-07-26T23:39:43.424Z,57.00
2018-07-26T23:42:10.269Z,56.50
2018-07-26T23:44:37.158Z,56.50
2018-07-26T23:47:04.197Z,56.20
2018-07-26T23:49:31.805Z,56.30
2018-07-26T23:51:58.766Z,56.30
2018-07-26T23:54:25.643Z,56.60
2018-07-26T23:56:53.332Z,57.30
2018-07-26T23:59:20.309Z,56.70
