createdAt,value
2018-04-17T15:27:06.398Z,28.30
2018-04-17T15:27:39.690Z,28.50
2018-04-17T15:28:00.610Z,28.60
2018-04-17T15:28:15.924Z,28.60
2018-04-17T15:28:29.232Z,28.60
2018-04-17T15:28:42.435Z,28.50
2018-04-17T15:28:55.609Z,28.50
2018-04-17T15:29:08.808Z,28.30
2018-04-17T15:29:22.049Z,28.10
2018-04-17T15:29:59.729Z,27.60
2018-04-17T15:30:13.823Z,27.50
2018-04-17T15:30:27.014Z,27.40
2018-04-17T15:30:40.209Z,27.30
2018-04-17T15:30:53.353Z,27.10
2018-04-17T15:31:07.215Z,27.00
2018-04-17T15:31:20.444Z,26.90
2018-04-17T20:13:43.738Z,24.00
2018-04-17T20:13:57.023Z,24.10
2018-04-17T20:14:10.661Z,24.20
2018-04-17T20:15:24.655Z,24.20
2018-04-17T20:16:17.849Z,24.20
2018-04-17T20:17:11.964Z,24.20
2018-04-17T20:18:05.348Z,24.20
2018-04-17T20:18:58.648Z,24.20
2018-04-17T20:19:51.852Z,24.20
2018-04-17T20:20:46.014Z,24.20
2018-04-17T20:21:39.682Z,24.20
2018-04-17T20:22:34.602Z,24.20
2018-04-17T20:23:29.270Z,24.20
2018-04-17T20:24:22.919Z,24.20
2018-04-17T20:25:18.674Z,24.20
2018-04-17T20:26:12.788Z,24.20
2018-04-17T20:27:10.126Z,24.20
2018-04-17T20:28:04.886Z,24.20
2018-04-17T20:28:58.639Z,24.20
2018-04-17T20:29:51.884Z,24.20
2018-04-17T20:30:45.195Z,24.20
2018-04-17T20:31:38.418Z,24.20
2018-04-17T20:32:31.601Z,24.20
2018-04-17T20:33:24.805Z,24.20
2018-04-17T20:34:18.082Z,24.20
2018-04-17T20:35:11.403Z,24.20
2018-04-17T20:37:51.505Z,24.70
2018-04-17T22:23:53.289Z,22.30
2018-04-17T22:24:46.621Z,22.30
2018-04-17T22:25:40.635Z,23.00
2018-04-17T22:26:33.984Z,23.00
2018-04-17T22:27:27.183Z,23.20
2018-04-17T22:28:21.455Z,23.30
2018-04-17T22:29:15.437Z,23.40
2018-04-17T22:30:08.714Z,23.40
2018-04-17T22:31:38.775Z,23.70
2018-04-17T22:32:32.068Z,24.60
2018-04-17T22:33:25.244Z,25.20
2018-04-17T22:34:19.265Z,25.80
2018-04-17T22:35:12.459Z,25.80
2018-04-17T22:36:06.420Z,26.90
2018-04-17T22:36:59.612Z,26.90
2018-04-17T22:37:52.802Z,26.80
2018-04-17T22:38:45.979Z,26.60
2018-04-17T22:39:39.961Z,28.00
2018-04-17T22:40:33.282Z,28.00
2018-04-17T22:41:27.225Z,28.60
2018-04-17T22:42:20.450Z,28.60
2018-04-17T22:43:13.728Z,28.40
2018-04-17T22:44:06.890Z,28.70
2018-04-17T22:45:00.846Z,28.90
2018-04-17T22:45:54.054Z,28.90
2018-04-17T22:46:47.316Z,29.00
2018-04-17T22:47:40.650Z,28.90
