createdAt,value
2018-12-15T00:00:05.621Z,1.78
2018-12-15T00:01:14.286Z,1.76
2018-12-15T00:02:22.956Z,1.78
2018-12-15T00:03:31.684Z,1.81
2018-12-15T00:04:40.351Z,1.71
2018-12-15T00:05:49.014Z,1.74
2018-12-15T00:06:57.684Z,1.71
2018-12-15T00:08:06.353Z,1.68
2018-12-15T00:09:15.026Z,1.71
2018-12-15T00:10:23.693Z,1.7
2018-12-15T00:11:32.354Z,1.68
2018-12-15T00:12:41.027Z,1.66
2018-12-15T00:13:49.695Z,1.74
2018-12-15T00:14:58.382Z,1.64
2018-12-15T00:16:07.051Z,1.66
2018-12-15T00:17:15.718Z,1.68
2018-12-15T00:18:24.451Z,1.7
2018-12-15T00:19:33.116Z,1.66
2018-12-15T00:20:41.777Z,1.67
2018-12-15T00:21:50.450Z,1.7
2018-12-15T00:22:59.116Z,1.67
2018-12-15T00:24:07.788Z,1.76
2018-12-15T00:25:16.448Z,1.6
2018-12-15T00:26:25.110Z,1.63
2018-12-15T00:27:33.778Z,1.58
2018-12-15T00:28:42.443Z,1.63
2018-12-15T00:29:51.113Z,1.63
2018-12-15T00:31:00.039Z,1.57
2018-12-15T00:32:08.961Z,1.66
2018-12-15T00:33:17.619Z,1.63
2018-12-15T00:34:26.307Z,1.74
2018-12-15T00:35:34.970Z,1.74
2018-12-15T00:36:43.886Z,1.74
2018-12-15T00:37:52.544Z,1.74
2018-12-15T00:39:01.553Z,1.68
2018-12-15T00:40:10.214Z,1.7
2018-12-15T00:41:18.885Z,1.68
2018-12-15T00:42:27.802Z,1.7
2018-12-15T00:43:36.468Z,1.66
2018-12-15T00:44:45.141Z,1.68
2018-12-15T00:45:54.065Z,1.75
2018-12-15T00:47:02.989Z,1.76
2018-12-15T00:48:18.102Z,1.71
2018-12-15T00:49:27.294Z,1.75
2018-12-15T00:50:35.959Z,1.78
2018-12-15T00:51:44.628Z,1.76
2018-12-15T00:52:53.282Z,1.78
2018-12-15T00:54:01.955Z,1.78
2018-12-15T00:55:10.674Z,1.76
2018-12-15T00:56:19.350Z,1.74
2018-12-15T00:57:28.005Z,1.78
2018-12-15T00:58:36.672Z,1.81
2018-12-15T00:59:45.335Z,1.74
2018-12-15T01:00:54.009Z,1.81
2018-12-15T01:02:02.683Z,1.74
2018-12-15T01:03:11.343Z,1.74
2018-12-15T01:04:20.000Z,1.75
2018-12-15T01:05:28.680Z,1.67
2018-12-15T01:06:37.360Z,1.78
2018-12-15T01:07:46.026Z,1.78
2018-12-15T01:08:54.767Z,1.79
2018-12-15T01:10:03.425Z,1.81
2018-12-15T01:11:12.102Z,1.75
2018-12-15T01:12:20.769Z,1.76
2018-12-15T01:13:29.437Z,1.78
2018-12-15T01:14:38.108Z,1.75
2018-12-15T01:15:46.785Z,1.71
2018-12-15T01:16:55.446Z,1.86
2018-12-15T01:18:04.110Z,1.75
2018-12-15T01:19:12.772Z,1.86
2018-12-15T01:20:21.445Z,1.81
2018-12-15T01:21:30.110Z,1.82
2018-12-15T01:22:38.775Z,1.85
2018-12-15T01:23:47.450Z,1.84
2018-12-15T01:24:56.106Z,1.75
2018-12-15T01:26:04.785Z,1.86
2018-12-15T01:27:13.452Z,1.78
2018-12-15T01:28:22.134Z,1.75
2018-12-15T01:29:30.792Z,1.85
2018-12-15T01:30:39.457Z,1.84
2018-12-15T01:31:48.135Z,1.85
2018-12-15T01:32:56.815Z,1.81
2018-12-15T01:34:07.076Z,1.82
2018-12-15T01:35:15.750Z,1.75
2018-12-15T01:36:24.428Z,1.82
2018-12-15T01:37:33.087Z,1.78
2018-12-15T01:38:41.759Z,1.86
2018-12-15T01:39:50.442Z,1.79
2018-12-15T01:40:59.109Z,1.79
2018-12-15T01:42:07.784Z,1.76
2018-12-15T01:43:16.449Z,1.85
2018-12-15T01:44:25.122Z,1.76
2018-12-15T01:45:33.779Z,1.78
2018-12-15T01:46:42.450Z,1.76
2018-12-15T01:47:51.113Z,1.84
2018-12-15T01:48:59.792Z,1.79
2018-12-15T01:50:08.459Z,1.86
2018-12-15T01:51:17.132Z,1.78
2018-12-15T01:52:25.785Z,1.78
2018-12-15T01:53:34.721Z,1.75
2018-12-15T01:54:43.635Z,1.7
2018-12-15T01:55:52.312Z,1.79
2018-12-15T01:57:00.973Z,1.76
2018-12-15T01:58:09.638Z,1.81
2018-12-15T01:59:18.303Z,1.79
2018-12-15T02:00:27.025Z,1.78
2018-12-15T02:01:35.696Z,1.78
2018-12-15T02:02:44.355Z,1.79
2018-12-15T02:03:53.028Z,1.79
2018-12-15T02:05:01.683Z,1.79
2018-12-15T02:06:10.361Z,1.75
2018-12-15T02:07:19.027Z,1.81
2018-12-15T02:08:27.694Z,1.78
2018-12-15T02:09:36.350Z,1.78
2018-12-15T02:10:45.030Z,1.76
2018-12-15T02:11:53.696Z,1.79
2018-12-15T02:13:02.372Z,1.76
2018-12-15T02:14:11.028Z,1.74
2018-12-15T02:15:19.697Z,1.71
2018-12-15T02:16:28.375Z,1.76
2018-12-15T02:17:38.143Z,1.78
2018-12-15T02:18:46.812Z,1.84
2018-12-15T02:19:55.732Z,1.82
2018-12-15T02:21:04.403Z,1.68
2018-12-15T02:22:13.068Z,1.79
2018-12-15T02:23:21.994Z,1.81
2018-12-15T02:24:30.665Z,1.74
2018-12-15T02:25:39.331Z,1.78
2018-12-15T02:26:47.989Z,1.79
2018-12-15T02:27:56.917Z,1.78
2018-12-15T02:29:05.826Z,1.76
2018-12-15T02:30:14.752Z,1.7
2018-12-15T02:31:23.676Z,1.71
2018-12-15T02:32:32.611Z,1.75
2018-12-15T02:33:41.532Z,1.76
2018-12-15T02:34:50.199Z,1.71
2018-12-15T02:35:58.879Z,1.68
2018-12-15T02:37:07.824Z,1.68
2018-12-15T02:38:16.503Z,1.75
2018-12-15T02:39:25.467Z,1.75
2018-12-15T02:40:34.396Z,1.76
2018-12-15T02:41:49.277Z,1.71
2018-12-15T02:42:57.947Z,1.74
2018-12-15T02:44:06.623Z,1.74
2018-12-15T02:45:15.555Z,1.75
2018-12-15T02:46:24.230Z,1.76
2018-12-15T02:47:33.159Z,1.76
2018-12-15T02:48:48.306Z,1.74
2018-12-15T02:49:56.979Z,1.71
2018-12-15T02:51:05.664Z,1.68
2018-12-15T02:52:14.356Z,1.75
2018-12-15T02:53:23.031Z,1.71
2018-12-15T02:54:31.963Z,1.67
2018-12-15T02:55:40.628Z,1.68
2018-12-15T02:56:49.305Z,1.75
2018-12-15T02:57:57.975Z,1.71
2018-12-15T02:59:06.900Z,1.71
2018-12-15T03:00:15.574Z,1.74
2018-12-15T03:01:24.247Z,1.71
2018-12-15T03:02:32.912Z,1.7
2018-12-15T03:03:41.583Z,1.74
2018-12-15T03:04:50.300Z,1.64
2018-12-15T03:05:58.969Z,1.75
2018-12-15T03:07:07.908Z,1.78
2018-12-15T03:08:16.578Z,1.79
2018-12-15T03:09:25.261Z,1.68
2018-12-15T03:10:33.928Z,1.71
2018-12-15T03:11:42.587Z,1.78
2018-12-15T03:12:51.254Z,1.74
2018-12-15T03:13:59.920Z,1.71
2018-12-15T03:15:08.601Z,1.68
2018-12-15T03:16:17.265Z,1.7
2018-12-15T03:17:25.938Z,1.7
2018-12-15T03:18:34.853Z,1.68
2018-12-15T03:19:43.521Z,1.68
2018-12-15T03:20:52.444Z,1.71
2018-12-15T03:22:01.114Z,1.71
2018-12-15T03:23:10.041Z,1.76
2018-12-15T03:24:18.728Z,1.75
2018-12-15T03:25:27.673Z,1.66
2018-12-15T03:26:36.605Z,1.7
2018-12-15T03:27:45.274Z,1.74
2018-12-15T03:28:54.203Z,1.68
2018-12-15T03:30:02.870Z,1.71
2018-12-15T03:31:11.570Z,1.7
2018-12-15T03:32:20.269Z,1.75
2018-12-15T03:33:28.958Z,1.78
2018-12-15T03:34:37.625Z,1.76
2018-12-15T03:35:46.291Z,1.7
2018-12-15T03:36:54.982Z,1.74
2018-12-15T03:38:03.648Z,1.78
2018-12-15T03:39:12.447Z,1.76
2018-12-15T03:40:21.127Z,1.78
2018-12-15T03:41:29.797Z,1.71
2018-12-15T03:42:38.718Z,1.74
2018-12-15T03:43:47.632Z,1.7
2018-12-15T03:44:56.301Z,1.76
2018-12-15T03:46:04.973Z,1.66
2018-12-15T03:47:13.640Z,1.63
2018-12-15T03:48:22.322Z,1.66
2018-12-15T03:49:30.987Z,1.64
2018-12-15T03:50:39.906Z,1.58
2018-12-15T03:51:48.646Z,1.71
2018-12-15T03:52:57.313Z,1.71
2018-12-15T03:54:05.980Z,1.7
2018-12-15T03:55:14.646Z,1.63
2018-12-15T03:56:23.319Z,1.61
2018-12-15T03:57:31.994Z,1.58
2018-12-15T03:58:40.946Z,1.56
2018-12-15T03:59:49.618Z,1.63
2018-12-15T04:00:58.303Z,1.6
2018-12-15T04:02:06.981Z,1.61
2018-12-15T04:03:15.660Z,1.64
2018-12-15T04:04:24.594Z,1.71
2018-12-15T04:05:33.266Z,1.68
2018-12-15T04:06:41.945Z,1.74
2018-12-15T04:07:50.617Z,1.64
2018-12-15T04:08:59.547Z,1.66
2018-12-15T04:10:08.730Z,1.74
2018-12-15T04:11:17.403Z,1.66
2018-12-15T04:12:26.344Z,1.63
2018-12-15T04:13:35.270Z,1.67
2018-12-15T04:14:43.951Z,1.67
2018-12-15T04:15:52.621Z,1.66
2018-12-15T04:17:01.297Z,1.78
2018-12-15T04:18:10.477Z,1.74
2018-12-15T04:19:19.141Z,1.74
2018-12-15T04:20:28.088Z,1.74
2018-12-15T04:21:36.777Z,1.64
2018-12-15T04:22:45.453Z,1.61
2018-12-15T04:23:54.375Z,1.6
2018-12-15T04:25:03.306Z,1.64
2018-12-15T04:26:11.981Z,1.6
2018-12-15T04:27:20.665Z,1.64
2018-12-15T04:28:29.333Z,1.6
2018-12-15T04:29:37.999Z,1.61
2018-12-15T04:30:46.666Z,1.6
2018-12-15T04:31:55.328Z,1.57
2018-12-15T04:33:04.269Z,1.61
2018-12-15T04:34:13.013Z,1.64
2018-12-15T04:35:21.689Z,1.57
2018-12-15T04:36:30.362Z,1.61
2018-12-15T04:37:39.038Z,1.61
2018-12-15T04:38:47.702Z,1.61
2018-12-15T04:39:56.635Z,1.64
2018-12-15T04:41:05.346Z,1.68
2018-12-15T04:42:14.271Z,1.61
2018-12-15T04:43:23.032Z,1.64
2018-12-15T04:44:31.984Z,1.64
2018-12-15T04:45:41.180Z,1.58
2018-12-15T04:46:49.848Z,1.61
2018-12-15T04:47:58.534Z,1.64
2018-12-15T04:49:07.455Z,1.57
2018-12-15T04:50:16.134Z,1.6
2018-12-15T04:51:24.805Z,1.57
2018-12-15T04:52:33.990Z,1.53
2018-12-15T04:53:42.668Z,1.61
2018-12-15T04:54:51.346Z,1.6
2018-12-15T04:56:00.264Z,1.61
2018-12-15T04:57:08.943Z,1.56
2018-12-15T04:58:17.616Z,1.58
2018-12-15T04:59:26.605Z,1.57
2018-12-15T05:00:35.523Z,1.6
2018-12-15T05:01:44.187Z,1.58
2018-12-15T05:02:52.869Z,1.57
2018-12-15T05:04:01.539Z,1.56
2018-12-15T05:05:10.225Z,1.58
2018-12-15T05:06:19.397Z,1.58
2018-12-15T05:07:28.067Z,1.58
2018-12-15T05:08:36.719Z,1.58
2018-12-15T05:09:45.390Z,1.6
2018-12-15T05:10:54.050Z,1.56
2018-12-15T05:12:02.995Z,1.5
2018-12-15T05:13:11.648Z,1.49
2018-12-15T05:14:20.319Z,1.46
2018-12-15T05:15:29.250Z,1.46
2018-12-15T05:16:38.188Z,1.48
2018-12-15T05:17:46.856Z,1.58
2018-12-15T05:18:55.526Z,1.58
2018-12-15T05:20:04.198Z,1.48
2018-12-15T05:21:14.091Z,1.57
2018-12-15T05:22:22.763Z,1.4
2018-12-15T05:23:31.430Z,1.5
2018-12-15T05:24:40.119Z,1.52
2018-12-15T05:25:48.788Z,1.46
2018-12-15T05:26:57.473Z,1.5
2018-12-15T05:28:06.451Z,1.53
2018-12-15T05:29:15.383Z,1.52
2018-12-15T05:30:24.305Z,1.48
2018-12-15T05:31:32.971Z,1.5
2018-12-15T05:32:41.640Z,1.48
2018-12-15T05:33:50.310Z,1.6
2018-12-15T05:34:58.980Z,1.52
2018-12-15T05:36:07.643Z,1.61
2018-12-15T05:37:16.574Z,1.46
2018-12-15T05:38:25.248Z,1.5
2018-12-15T05:39:33.928Z,1.57
2018-12-15T05:40:42.595Z,1.53
2018-12-15T05:41:51.262Z,1.5
2018-12-15T05:42:59.933Z,1.49
2018-12-15T05:44:08.595Z,1.49
2018-12-15T05:45:17.274Z,1.49
2018-12-15T05:46:25.937Z,1.5
2018-12-15T05:47:34.627Z,1.49
2018-12-15T05:48:43.289Z,1.58
2018-12-15T05:49:51.968Z,1.52
2018-12-15T05:51:00.635Z,1.58
2018-12-15T05:52:09.310Z,1.56
2018-12-15T05:53:17.982Z,1.56
2018-12-15T05:54:26.656Z,1.61
2018-12-15T05:55:35.578Z,1.58
2018-12-15T05:56:44.251Z,1.58
2018-12-15T05:57:52.917Z,1.63
2018-12-15T05:59:01.585Z,1.6
2018-12-15T06:00:10.768Z,1.61
2018-12-15T06:01:19.426Z,1.56
2018-12-15T06:02:28.108Z,1.61
2018-12-15T06:03:36.776Z,1.56
2018-12-15T06:04:45.706Z,1.61
2018-12-15T06:05:54.372Z,1.57
2018-12-15T06:07:03.100Z,1.61
2018-12-15T06:08:11.765Z,1.58
2018-12-15T06:09:20.518Z,1.6
2018-12-15T06:10:29.180Z,1.53
2018-12-15T06:11:37.850Z,1.58
2018-12-15T06:12:46.505Z,1.57
2018-12-15T06:13:55.179Z,1.61
2018-12-15T06:15:03.845Z,1.58
2018-12-15T06:16:12.510Z,1.56
2018-12-15T06:17:21.185Z,1.56
2018-12-15T06:18:35.866Z,1.61
2018-12-15T06:19:44.546Z,1.57
2018-12-15T06:20:53.213Z,1.61
2018-12-15T06:22:01.922Z,1.56
2018-12-15T06:23:10.582Z,1.57
2018-12-15T06:24:19.259Z,1.6
2018-12-15T06:25:27.920Z,1.6
2018-12-15T06:26:36.859Z,1.58
2018-12-15T06:27:45.528Z,1.63
2018-12-15T06:28:54.200Z,1.66
2018-12-15T06:30:03.121Z,1.67
2018-12-15T06:31:11.792Z,1.61
2018-12-15T06:32:20.453Z,1.7
2018-12-15T06:33:29.379Z,1.66
2018-12-15T06:34:38.295Z,1.68
2018-12-15T06:35:46.956Z,1.67
2018-12-15T06:36:55.625Z,1.6
2018-12-15T06:38:04.292Z,1.74
2018-12-15T06:39:12.954Z,1.68
2018-12-15T06:40:21.613Z,1.68
2018-12-15T06:41:30.284Z,1.68
2018-12-15T06:42:38.951Z,1.67
2018-12-15T06:43:47.613Z,1.68
2018-12-15T06:44:56.273Z,1.7
2018-12-15T06:46:04.953Z,1.74
2018-12-15T06:47:13.614Z,1.71
2018-12-15T06:48:22.545Z,1.68
2018-12-15T06:49:31.205Z,1.81
2018-12-15T06:50:39.883Z,1.76
2018-12-15T06:51:48.811Z,1.71
2018-12-15T06:52:57.479Z,1.78
2018-12-15T06:54:06.148Z,1.68
2018-12-15T06:55:14.806Z,1.71
2018-12-15T06:56:23.469Z,1.71
2018-12-15T06:57:32.130Z,1.78
2018-12-15T06:58:40.800Z,1.79
2018-12-15T06:59:49.458Z,1.81
2018-12-15T07:00:58.148Z,1.78
2018-12-15T07:02:06.871Z,1.76
2018-12-15T07:03:15.539Z,1.75
2018-12-15T07:04:24.202Z,1.79
2018-12-15T07:05:32.875Z,1.79
2018-12-15T07:06:42.094Z,1.84
2018-12-15T07:07:50.814Z,1.81
2018-12-15T07:08:59.476Z,1.79
2018-12-15T07:10:08.142Z,1.78
2018-12-15T07:11:17.070Z,1.79
2018-12-15T07:12:25.738Z,1.74
2018-12-15T07:13:34.411Z,1.78
2018-12-15T07:14:43.070Z,1.78
2018-12-15T07:15:51.741Z,1.74
2018-12-15T07:17:00.416Z,1.78
2018-12-15T07:18:09.161Z,1.78
2018-12-15T07:19:17.825Z,1.78
2018-12-15T07:20:26.746Z,1.79
2018-12-15T07:21:35.406Z,1.75
2018-12-15T07:22:44.074Z,1.7
2018-12-15T07:23:52.815Z,1.82
2018-12-15T07:25:01.484Z,1.75
2018-12-15T07:26:10.159Z,1.78
2018-12-15T07:27:18.827Z,1.76
2018-12-15T07:28:27.503Z,1.76
2018-12-15T07:29:36.179Z,1.79
2018-12-15T07:30:44.852Z,1.81
2018-12-15T07:31:53.506Z,1.76
2018-12-15T07:33:02.179Z,1.79
2018-12-15T07:34:10.840Z,1.85
2018-12-15T07:35:19.518Z,1.81
2018-12-15T07:36:28.188Z,1.78
2018-12-15T07:37:36.867Z,1.76
2018-12-15T07:38:45.533Z,1.81
2018-12-15T07:39:54.209Z,1.71
2018-12-15T07:41:02.865Z,1.79
2018-12-15T07:42:11.543Z,1.76
2018-12-15T07:43:20.201Z,1.78
2018-12-15T07:44:29.129Z,1.82
2018-12-15T07:45:38.055Z,1.84
2018-12-15T07:46:46.740Z,1.7
2018-12-15T07:47:55.404Z,1.78
2018-12-15T07:49:04.071Z,1.85
2018-12-15T07:50:12.743Z,1.81
2018-12-15T07:51:21.432Z,1.82
2018-12-15T07:52:30.104Z,1.82
2018-12-15T07:53:38.767Z,1.86
2018-12-15T07:54:47.446Z,1.89
2018-12-15T07:55:56.108Z,1.84
2018-12-15T07:57:04.785Z,1.95
2018-12-15T07:58:13.444Z,1.93
2018-12-15T07:59:22.119Z,1.84
2018-12-15T08:00:30.787Z,1.85
2018-12-15T08:01:39.454Z,1.84
2018-12-15T08:02:48.107Z,1.82
2018-12-15T08:03:56.773Z,1.88
2018-12-15T08:05:05.697Z,1.75
2018-12-15T08:06:14.368Z,1.86
2018-12-15T08:07:23.046Z,1.76
2018-12-15T08:08:31.826Z,1.85
2018-12-15T08:09:40.495Z,1.79
2018-12-15T08:10:49.156Z,1.92
2018-12-15T08:11:58.087Z,1.86
2018-12-15T08:13:06.744Z,1.92
2018-12-15T08:14:15.415Z,1.95
2018-12-15T08:15:24.088Z,1.95
2018-12-15T08:16:32.762Z,1.92
2018-12-15T08:17:41.425Z,1.95
2018-12-15T08:18:50.103Z,1.89
2018-12-15T08:20:04.649Z,1.98
2018-12-15T08:21:13.585Z,1.98
2018-12-15T08:22:28.314Z,1.97
2018-12-15T08:23:36.978Z,1.97
2018-12-15T08:24:46.339Z,1.92
2018-12-15T08:25:55.003Z,1.95
2018-12-15T08:27:03.683Z,1.95
2018-12-15T08:28:12.388Z,1.92
2018-12-15T08:29:21.054Z,1.89
2018-12-15T08:30:29.967Z,1.84
2018-12-15T08:31:38.635Z,1.95
2018-12-15T08:32:47.774Z,1.92
2018-12-15T08:33:56.478Z,1.79
2018-12-15T08:35:05.234Z,1.86
2018-12-15T08:36:13.904Z,1.89
2018-12-15T08:37:22.579Z,1.86
2018-12-15T08:38:31.250Z,1.92
2018-12-15T08:39:39.912Z,1.84
2018-12-15T08:40:48.594Z,1.86
2018-12-15T08:41:57.770Z,1.85
2018-12-15T08:43:06.443Z,1.85
2018-12-15T08:44:15.370Z,1.98
2018-12-15T08:45:24.030Z,1.95
2018-12-15T08:46:32.706Z,1.95
2018-12-15T08:47:41.880Z,1.95
2018-12-15T08:48:50.548Z,1.92
2018-12-15T08:49:59.206Z,1.93
2018-12-15T08:51:07.881Z,1.92
2018-12-15T08:52:16.546Z,1.92
2018-12-15T08:53:25.221Z,2.01
2018-12-15T08:54:33.891Z,1.92
2018-12-15T08:55:42.560Z,1.85
2018-12-15T08:56:51.226Z,1.98
2018-12-15T08:57:59.897Z,2.08
2018-12-15T08:59:08.812Z,2.04
2018-12-15T09:00:17.480Z,1.92
2018-12-15T09:01:26.142Z,1.93
2018-12-15T09:02:34.800Z,2.04
2018-12-15T09:03:43.466Z,2.03
2018-12-15T09:04:52.133Z,2.01
2018-12-15T09:06:00.801Z,1.98
2018-12-15T09:07:09.461Z,1.98
2018-12-15T09:08:18.382Z,2.08
2018-12-15T09:09:27.053Z,2.03
2018-12-15T09:10:35.722Z,2.1
2018-12-15T09:11:44.384Z,2.1
2018-12-15T09:12:53.053Z,2.16
2018-12-15T09:14:01.719Z,2.14
2018-12-15T09:15:10.403Z,2.15
2018-12-15T09:16:19.321Z,2.12
2018-12-15T09:17:33.388Z,2.18
2018-12-15T09:18:42.059Z,2.15
2018-12-15T09:19:50.731Z,2.21
2018-12-15T09:20:59.450Z,2.15
2018-12-15T09:22:15.982Z,2.22
2018-12-15T09:23:24.653Z,2.15
2018-12-15T09:24:33.315Z,2.14
2018-12-15T09:25:41.997Z,2.21
2018-12-15T09:26:50.661Z,2.28
2018-12-15T09:27:59.327Z,2.23
2018-12-15T09:29:07.992Z,2.23
2018-12-15T09:30:16.656Z,2.28
2018-12-15T09:31:25.328Z,2.28
2018-12-15T09:32:33.992Z,2.32
2018-12-15T09:33:42.922Z,2.23
2018-12-15T09:34:51.581Z,2.28
2018-12-15T09:36:00.248Z,2.28
2018-12-15T09:37:09.175Z,2.32
2018-12-15T09:38:17.842Z,2.23
2018-12-15T09:39:26.514Z,2.25
2018-12-15T09:40:35.176Z,2.3
2018-12-15T09:41:43.842Z,2.32
2018-12-15T09:42:52.504Z,2.34
2018-12-15T09:44:01.173Z,2.36
2018-12-15T09:45:09.834Z,2.36
2018-12-15T09:46:18.504Z,2.5
2018-12-15T09:47:27.173Z,2.39
2018-12-15T09:48:36.099Z,2.41
2018-12-15T09:49:44.762Z,2.4
2018-12-15T09:50:53.438Z,2.43
2018-12-15T09:52:02.104Z,2.43
2018-12-15T09:53:10.780Z,2.5
2018-12-15T09:54:19.442Z,2.54
2018-12-15T09:55:28.188Z,2.46
2018-12-15T09:56:36.933Z,2.52
2018-12-15T09:57:45.616Z,2.46
2018-12-15T09:58:54.282Z,2.44
2018-12-15T10:00:02.948Z,2.44
2018-12-15T10:01:11.615Z,2.47
2018-12-15T10:02:20.290Z,2.44
2018-12-15T10:03:29.224Z,2.5
2018-12-15T10:04:37.889Z,2.51
2018-12-15T10:05:46.551Z,2.51
2018-12-15T10:06:55.721Z,2.5
2018-12-15T10:08:04.395Z,2.52
2018-12-15T10:09:13.120Z,2.51
2018-12-15T10:10:21.795Z,2.54
2018-12-15T10:11:30.495Z,2.5
2018-12-15T10:12:39.162Z,2.51
2018-12-15T10:13:47.831Z,2.51
2018-12-15T10:14:58.152Z,2.44
2018-12-15T10:16:06.881Z,2.52
2018-12-15T10:17:15.549Z,2.59
2018-12-15T10:18:24.218Z,2.5
2018-12-15T10:19:33.154Z,2.5
2018-12-15T10:20:41.824Z,2.54
2018-12-15T10:21:50.487Z,2.54
2018-12-15T10:22:59.414Z,2.64
2018-12-15T10:24:08.141Z,2.51
2018-12-15T10:25:16.812Z,2.59
2018-12-15T10:26:25.471Z,2.58
2018-12-15T10:27:34.146Z,2.61
2018-12-15T10:28:42.853Z,2.55
2018-12-15T10:29:51.530Z,2.68
2018-12-15T10:31:00.196Z,2.61
2018-12-15T10:32:08.857Z,2.61
2018-12-15T10:33:17.522Z,2.75
2018-12-15T10:34:26.186Z,2.62
2018-12-15T10:35:34.858Z,2.61
2018-12-15T10:36:43.544Z,2.75
2018-12-15T10:37:52.214Z,2.69
2018-12-15T10:39:00.874Z,2.7
2018-12-15T10:40:09.553Z,2.75
2018-12-15T10:41:18.216Z,2.62
2018-12-15T10:42:27.152Z,2.62
2018-12-15T10:43:35.819Z,2.69
2018-12-15T10:44:44.491Z,2.72
2018-12-15T10:45:53.154Z,2.69
2018-12-15T10:47:01.820Z,2.68
2018-12-15T10:48:10.479Z,2.7
2018-12-15T10:49:19.410Z,2.72
2018-12-15T10:50:28.079Z,2.64
2018-12-15T10:51:36.743Z,2.7
2018-12-15T10:52:45.411Z,2.68
2018-12-15T10:53:54.063Z,2.69
2018-12-15T10:55:02.743Z,2.7
2018-12-15T10:56:11.426Z,2.73
2018-12-15T10:57:20.093Z,2.72
2018-12-15T10:58:28.758Z,2.72
2018-12-15T10:59:37.426Z,2.68
2018-12-15T11:00:46.089Z,2.69
2018-12-15T11:01:54.757Z,2.62
2018-12-15T11:03:03.415Z,2.69
2018-12-15T11:04:12.084Z,2.82
2018-12-15T11:05:20.759Z,2.65
2018-12-15T11:06:29.434Z,2.61
2018-12-15T11:07:38.681Z,2.62
2018-12-15T11:08:47.596Z,2.62
2018-12-15T11:09:56.264Z,2.62
2018-12-15T11:11:04.925Z,2.65
2018-12-15T11:12:13.605Z,2.62
2018-12-15T11:13:22.268Z,2.64
2018-12-15T11:14:30.939Z,2.75
2018-12-15T11:15:39.916Z,2.75
2018-12-15T11:16:48.697Z,2.68
2018-12-15T11:17:57.503Z,2.76
2018-12-15T11:19:06.556Z,2.65
2018-12-15T11:20:15.354Z,2.64
2018-12-15T11:21:24.120Z,2.68
2018-12-15T11:22:34.019Z,2.7
2018-12-15T11:23:43.268Z,2.61
2018-12-15T11:24:51.944Z,2.76
2018-12-15T11:26:00.682Z,2.58
2018-12-15T11:27:09.346Z,2.75
2018-12-15T11:28:18.071Z,2.64
2018-12-15T11:29:26.742Z,2.76
2018-12-15T11:30:35.438Z,2.69
2018-12-15T11:31:44.114Z,2.68
2018-12-15T11:32:52.787Z,2.73
2018-12-15T11:34:01.706Z,2.72
2018-12-15T11:35:10.390Z,2.8
2018-12-15T11:36:19.315Z,2.77
2018-12-15T11:37:27.979Z,2.69
2018-12-15T11:38:36.639Z,2.68
2018-12-15T11:39:45.565Z,2.7
2018-12-15T11:40:54.226Z,2.7
2018-12-15T11:42:02.898Z,2.76
2018-12-15T11:43:11.560Z,2.65
2018-12-15T11:44:20.279Z,2.61
2018-12-15T11:45:28.964Z,2.52
2018-12-15T11:46:37.631Z,2.62
2018-12-15T11:47:46.299Z,2.61
2018-12-15T11:48:54.957Z,2.52
2018-12-15T11:50:03.624Z,2.62
2018-12-15T11:51:12.295Z,2.55
2018-12-15T11:52:20.967Z,2.65
2018-12-15T11:53:29.641Z,2.62
2018-12-15T11:54:38.303Z,2.75
2018-12-15T11:55:46.974Z,2.59
2018-12-15T11:56:55.645Z,2.69
2018-12-15T11:58:04.567Z,2.55
2018-12-15T11:59:13.241Z,2.62
2018-12-15T12:00:21.908Z,2.65
2018-12-15T12:01:30.582Z,2.61
2018-12-15T12:02:39.242Z,2.62
2018-12-15T12:03:47.937Z,2.62
2018-12-15T12:04:56.611Z,2.61
2018-12-15T12:06:05.274Z,2.54
2018-12-15T12:07:13.947Z,2.62
2018-12-15T12:08:22.638Z,2.55
2018-12-15T12:09:31.562Z,2.59
2018-12-15T12:10:40.228Z,2.55
2018-12-15T12:11:48.900Z,2.57
2018-12-15T12:12:57.563Z,2.55
2018-12-15T12:14:06.237Z,2.51
2018-12-15T12:15:14.903Z,2.5
2018-12-15T12:16:23.579Z,2.5
2018-12-15T12:17:32.250Z,2.52
2018-12-15T12:18:40.916Z,2.57
2018-12-15T12:19:54.631Z,2.5
2018-12-15T12:21:03.304Z,2.54
2018-12-15T12:22:11.975Z,2.51
2018-12-15T12:23:20.648Z,2.54
2018-12-15T12:24:29.325Z,2.52
2018-12-15T12:25:37.985Z,2.5
2018-12-15T12:26:46.924Z,2.54
2018-12-15T12:27:55.579Z,2.47
2018-12-15T12:29:04.252Z,2.47
2018-12-15T12:30:12.908Z,2.59
2018-12-15T12:31:21.838Z,2.57
2018-12-15T12:32:30.772Z,2.59
2018-12-15T12:33:39.455Z,2.62
2018-12-15T12:34:48.113Z,2.61
2018-12-15T12:35:56.780Z,2.61
2018-12-15T12:37:05.455Z,2.46
2018-12-15T12:38:14.136Z,2.51
2018-12-15T12:39:22.805Z,2.5
2018-12-15T12:40:31.469Z,2.5
2018-12-15T12:41:40.137Z,2.47
2018-12-15T12:42:48.805Z,2.5
2018-12-15T12:43:57.480Z,2.54
2018-12-15T12:45:06.154Z,2.54
2018-12-15T12:46:14.822Z,2.57
2018-12-15T12:47:23.482Z,2.5
2018-12-15T12:48:32.158Z,2.57
2018-12-15T12:49:40.826Z,2.52
2018-12-15T12:50:49.497Z,2.47
2018-12-15T12:51:58.160Z,2.51
2018-12-15T12:53:07.118Z,2.46
2018-12-15T12:54:15.808Z,2.52
2018-12-15T12:55:24.480Z,2.51
2018-12-15T12:56:33.156Z,2.5
2018-12-15T12:57:41.822Z,2.47
2018-12-15T12:58:50.505Z,2.5
2018-12-15T12:59:59.173Z,2.47
2018-12-15T13:01:08.095Z,2.46
2018-12-15T13:02:16.754Z,2.5
2018-12-15T13:03:25.426Z,2.5
2018-12-15T13:04:34.086Z,2.51
2018-12-15T13:05:42.763Z,2.5
2018-12-15T13:06:51.508Z,2.46
2018-12-15T13:08:00.249Z,2.4
2018-12-15T13:09:08.917Z,2.43
2018-12-15T13:10:17.587Z,2.47
2018-12-15T13:11:26.249Z,2.52
2018-12-15T13:12:34.931Z,2.46
2018-12-15T13:13:43.598Z,2.52
2018-12-15T13:14:52.284Z,2.44
2018-12-15T13:16:02.246Z,2.47
2018-12-15T13:17:10.913Z,2.51
2018-12-15T13:18:19.576Z,2.5
2018-12-15T13:19:28.247Z,2.5
2018-12-15T13:20:36.935Z,2.47
2018-12-15T13:21:45.601Z,2.54
2018-12-15T13:22:54.520Z,2.37
2018-12-15T13:24:03.200Z,2.47
2018-12-15T13:25:11.855Z,2.5
2018-12-15T13:26:20.525Z,2.5
2018-12-15T13:27:29.188Z,2.5
2018-12-15T13:28:38.121Z,2.51
2018-12-15T13:29:46.779Z,2.47
2018-12-15T13:30:55.447Z,2.5
2018-12-15T13:32:04.112Z,2.46
2018-12-15T13:33:12.784Z,2.43
2018-12-15T13:34:21.450Z,2.41
2018-12-15T13:35:30.369Z,2.44
2018-12-15T13:36:39.030Z,2.41
2018-12-15T13:37:47.692Z,2.41
2018-12-15T13:38:56.632Z,2.4
2018-12-15T13:40:05.299Z,2.43
2018-12-15T13:41:14.016Z,2.33
2018-12-15T13:42:22.732Z,2.46
2018-12-15T13:43:31.411Z,2.44
2018-12-15T13:44:40.087Z,2.34
2018-12-15T13:45:48.755Z,2.33
2018-12-15T13:46:57.414Z,2.26
2018-12-15T13:48:06.085Z,2.28
2018-12-15T13:49:14.751Z,2.32
2018-12-15T13:50:23.419Z,2.25
2018-12-15T13:51:32.078Z,2.28
2018-12-15T13:52:40.747Z,2.41
2018-12-15T13:53:49.426Z,2.32
2018-12-15T13:54:58.095Z,2.26
2018-12-15T13:56:06.770Z,2.3
2018-12-15T13:57:15.689Z,2.34
2018-12-15T13:58:24.358Z,2.34
2018-12-15T13:59:33.020Z,2.3
2018-12-15T14:00:42.098Z,2.34
2018-12-15T14:01:50.769Z,2.34
2018-12-15T14:02:59.441Z,2.32
2018-12-15T14:04:08.109Z,2.28
2018-12-15T14:05:17.091Z,2.28
2018-12-15T14:06:25.754Z,2.3
2018-12-15T14:07:34.427Z,2.22
2018-12-15T14:08:43.148Z,2.28
2018-12-15T14:09:51.830Z,2.26
2018-12-15T14:11:00.754Z,2.32
2018-12-15T14:12:09.415Z,2.25
2018-12-15T14:13:18.079Z,2.25
2018-12-15T14:14:26.744Z,2.32
2018-12-15T14:15:35.419Z,2.23
2018-12-15T14:16:44.080Z,2.25
2018-12-15T14:17:53.830Z,2.15
2018-12-15T14:19:02.492Z,2.12
2018-12-15T14:20:16.644Z,2.08
2018-12-15T14:21:25.843Z,2.15
2018-12-15T14:22:34.514Z,2.15
2018-12-15T14:23:43.175Z,2.15
2018-12-15T14:24:51.842Z,2.1
2018-12-15T14:26:00.507Z,2.08
2018-12-15T14:27:09.176Z,2.16
2018-12-15T14:28:18.095Z,2.22
2018-12-15T14:29:26.770Z,2.18
2018-12-15T14:30:35.710Z,2.16
2018-12-15T14:31:44.378Z,2.16
2018-12-15T14:32:53.046Z,2.16
2018-12-15T14:34:01.708Z,2.22
2018-12-15T14:35:10.371Z,2.19
2018-12-15T14:36:19.049Z,2.14
2018-12-15T14:37:27.727Z,2.1
2018-12-15T14:38:36.397Z,2.1
2018-12-15T14:39:45.066Z,2.07
2018-12-15T14:40:53.980Z,2.04
2018-12-15T14:42:02.649Z,2.04
2018-12-15T14:43:11.313Z,2.01
2018-12-15T14:44:19.981Z,2.1
2018-12-15T14:45:28.656Z,2.03
2018-12-15T14:46:37.585Z,1.97
2018-12-15T14:47:46.510Z,2.03
2018-12-15T14:48:55.171Z,2.05
2018-12-15T14:50:04.004Z,2.01
2018-12-15T14:51:12.695Z,2.04
2018-12-15T14:52:21.878Z,2.07
2018-12-15T14:53:30.560Z,2.04
2018-12-15T14:54:39.237Z,2.03
2018-12-15T14:55:47.897Z,1.92
2018-12-15T14:56:56.568Z,1.93
2018-12-15T14:58:05.235Z,1.93
2018-12-15T14:59:13.899Z,1.93
2018-12-15T15:00:22.558Z,1.92
2018-12-15T15:01:31.232Z,1.97
2018-12-15T15:02:39.899Z,1.97
2018-12-15T15:03:48.831Z,1.86
2018-12-15T15:04:57.501Z,2.07
2018-12-15T15:06:06.430Z,2.01
2018-12-15T15:07:15.100Z,1.88
2018-12-15T15:08:24.023Z,1.95
2018-12-15T15:09:32.952Z,2.03
2018-12-15T15:10:41.614Z,1.85
2018-12-15T15:11:50.283Z,1.88
2018-12-15T15:12:58.947Z,1.84
2018-12-15T15:14:07.630Z,1.85
2018-12-15T15:15:16.287Z,1.88
2018-12-15T15:16:24.949Z,1.89
2018-12-15T15:17:33.612Z,1.93
2018-12-15T15:18:42.296Z,1.98