createdAt,value
2022-09-27T00:01:16.716Z,11.00
2022-09-27T00:03:45.304Z,11.00
2022-09-27T00:06:21.659Z,11.10
2022-09-27T00:08:49.857Z,11.00
2022-09-27T00:11:27.987Z,11.00
2022-09-27T00:13:57.859Z,11.00
2022-09-27T00:16:29.567Z,11.00
2022-09-27T00:19:01.566Z,10.90
2022-09-27T00:21:32.212Z,10.90
2022-09-27T00:24:01.653Z,10.90
2022-09-27T00:26:30.608Z,10.90
2022-09-27T00:28:59.466Z,11.00
2022-09-27T00:31:30.846Z,11.00
2022-09-27T00:34:01.769Z,11.10
2022-09-27T00:36:33.389Z,11.00
2022-09-27T00:39:02.503Z,11.00
2022-09-27T00:41:34.838Z,11.10
2022-09-27T00:44:27.031Z,11.00
2022-09-27T00:47:03.279Z,11.00
2022-09-27T00:49:38.125Z,11.00
2022-09-27T00:52:17.951Z,11.00
2022-09-27T00:54:52.471Z,11.00
2022-09-27T00:57:24.604Z,11.00
2022-09-27T01:00:00.948Z,11.10
2022-09-27T01:02:31.410Z,11.10
2022-09-27T01:05:01.358Z,11.10
2022-09-27T01:07:31.201Z,11.10
2022-09-27T01:10:00.649Z,11.00
2022-09-27T01:12:44.052Z,11.00
2022-09-27T01:15:26.939Z,11.10
2022-09-27T01:18:15.926Z,11.10
2022-09-27T01:21:23.744Z,11.10
2022-09-27T01:24:16.812Z,11.10
2022-09-27T01:27:23.890Z,11.00
2022-09-27T01:30:15.775Z,11.00
2022-09-27T01:33:02.962Z,10.90
2022-09-27T01:35:41.411Z,10.80
2022-09-27T01:38:22.813Z,10.80
2022-09-27T01:41:01.556Z,10.80
2022-09-27T01:43:58.683Z,10.60
2022-09-27T01:46:39.384Z,10.40
2022-09-27T01:49:28.528Z,10.20
2022-09-27T01:52:01.900Z,10.20
2022-09-27T01:54:40.463Z,10.10
2022-09-27T01:57:48.490Z,10.00
2022-09-27T02:00:23.657Z,10.00
2022-09-27T02:02:59.469Z,10.10
2022-09-27T02:05:43.251Z,10.00
2022-09-27T02:08:34.152Z,10.00
2022-09-27T02:11:12.855Z,10.00
2022-09-27T02:13:54.051Z,9.90
2022-09-27T02:16:53.084Z,9.90
2022-09-27T02:19:42.074Z,9.90
2022-09-27T02:22:21.232Z,9.90
2022-09-27T02:24:58.587Z,10.00
2022-09-27T02:27:37.766Z,10.00
2022-09-27T02:30:15.380Z,10.00
2022-09-27T02:32:47.508Z,10.00
2022-09-27T02:35:23.453Z,10.00
2022-09-27T02:37:53.052Z,10.00
2022-09-27T02:40:21.400Z,10.10
2022-09-27T02:42:50.423Z,10.10
2022-09-27T02:45:21.188Z,10.10
2022-09-27T02:48:12.839Z,10.10
2022-09-27T02:51:15.925Z,10.00
2022-09-27T02:54:01.937Z,10.10
2022-09-27T02:57:06.199Z,10.10
2022-09-27T03:00:06.979Z,10.10
2022-09-27T03:03:04.227Z,10.10
2022-09-27T03:05:54.565Z,10.00
2022-09-27T03:08:23.089Z,10.00
2022-09-27T03:10:51.882Z,10.00
2022-09-27T03:13:20.246Z,10.00
2022-09-27T03:15:48.828Z,10.00
2022-09-27T03:18:20.078Z,10.00
2022-09-27T03:20:50.154Z,10.00
2022-09-27T03:23:20.578Z,10.10
2022-09-27T03:25:50.373Z,10.10
2022-09-27T03:28:18.738Z,10.10
2022-09-27T03:30:48.113Z,10.10
2022-09-27T03:33:36.734Z,10.10
2022-09-27T03:36:11.890Z,10.10
2022-09-27T03:38:40.746Z,10.00
2022-09-27T03:41:12.465Z,10.00
2022-09-27T03:43:40.842Z,10.00
2022-09-27T03:46:09.565Z,10.00
2022-09-27T03:48:37.727Z,10.00
2022-09-27T03:51:06.548Z,10.10
2022-09-27T03:53:36.552Z,10.10
2022-09-27T03:56:06.241Z,10.10
2022-09-27T03:58:35.418Z,10.10
2022-09-27T04:01:03.718Z,10.10
2022-09-27T04:03:35.388Z,10.00
2022-09-27T04:06:42.332Z,9.90
2022-09-27T04:09:11.840Z,10.00
2022-09-27T04:11:57.903Z,9.90
2022-09-27T04:14:25.988Z,9.80
2022-09-27T04:17:14.033Z,9.80
2022-09-27T04:20:00.003Z,9.80
2022-09-27T04:22:28.334Z,9.80
2022-09-27T04:24:57.740Z,9.70
2022-09-27T04:27:36.190Z,9.70
2022-09-27T04:30:06.259Z,9.70
2022-09-27T04:33:01.191Z,9.70
2022-09-27T04:36:03.638Z,9.70
2022-09-27T04:38:33.488Z,9.70
2022-09-27T04:41:03.044Z,9.70
2022-09-27T04:43:36.027Z,9.70
2022-09-27T04:46:05.358Z,9.90
2022-09-27T04:48:34.488Z,9.70
2022-09-27T04:51:04.667Z,9.70
2022-09-27T04:53:33.166Z,9.70
2022-09-27T04:56:06.443Z,9.60
2022-09-27T04:58:36.506Z,9.60
2022-09-27T05:01:05.637Z,9.60
2022-09-27T05:03:53.043Z,9.60
2022-09-27T05:06:21.461Z,9.60
2022-09-27T05:08:49.697Z,9.60
2022-09-27T05:11:22.700Z,9.60
2022-09-27T05:14:20.648Z,9.60
2022-09-27T05:17:04.261Z,9.60
2022-09-27T05:19:52.490Z,9.70
2022-09-27T05:22:49.957Z,9.70
2022-09-27T05:25:18.735Z,9.70
2022-09-27T05:27:48.654Z,9.60
2022-09-27T05:30:16.912Z,9.60
2022-09-27T05:32:49.573Z,9.60
2022-09-27T05:35:54.781Z,9.60
2022-09-27T05:38:26.334Z,9.60
2022-09-27T05:40:58.252Z,9.50
2022-09-27T05:43:28.319Z,9.50
2022-09-27T05:45:58.790Z,9.50
2022-09-27T05:48:30.307Z,9.50
2022-09-27T05:51:05.835Z,9.50
2022-09-27T05:53:36.670Z,9.50
2022-09-27T05:56:08.006Z,9.50
2022-09-27T05:58:58.455Z,9.50
2022-09-27T06:01:29.239Z,9.40
2022-09-27T06:04:16.350Z,9.40
2022-09-27T06:06:50.472Z,9.40
2022-09-27T06:09:19.599Z,9.30
2022-09-27T06:11:49.026Z,9.40
2022-09-27T06:14:20.934Z,9.40
2022-09-27T06:16:58.097Z,9.40
2022-09-27T06:19:29.260Z,9.40
2022-09-27T06:21:58.052Z,9.50
2022-09-27T06:24:32.840Z,9.50
2022-09-27T06:27:08.062Z,9.50
2022-09-27T06:29:47.776Z,9.50
2022-09-27T06:32:28.117Z,9.50
2022-09-27T06:35:05.213Z,9.50
2022-09-27T06:37:34.112Z,9.50
2022-09-27T06:40:04.187Z,9.50
2022-09-27T06:43:04.989Z,9.40
2022-09-27T06:46:13.475Z,9.40
2022-09-27T06:49:00.121Z,9.30
2022-09-27T06:51:28.837Z,9.30
2022-09-27T06:53:57.163Z,9.40
2022-09-27T06:56:26.367Z,9.40
2022-09-27T06:59:12.665Z,9.50
2022-09-27T07:01:46.532Z,9.50
2022-09-27T07:04:29.671Z,9.50
2022-09-27T07:07:12.177Z,9.50
2022-09-27T07:09:44.833Z,9.70
2022-09-27T07:12:13.757Z,9.80
2022-09-27T07:14:42.784Z,9.90
2022-09-27T07:17:17.946Z,9.90
2022-09-27T07:19:48.577Z,9.80
2022-09-27T07:22:16.804Z,9.80
2022-09-27T07:24:48.314Z,9.70
2022-09-27T07:27:18.211Z,9.70
2022-09-27T07:29:47.158Z,9.70
2022-09-27T07:32:15.580Z,9.70
2022-09-27T07:34:45.058Z,9.70
2022-09-27T07:37:14.462Z,9.80
2022-09-27T07:39:42.556Z,9.80
2022-09-27T07:42:10.561Z,9.80
2022-09-27T07:44:43.388Z,9.80
2022-09-27T07:47:39.876Z,9.90
2022-09-27T07:50:24.882Z,10.00
2022-09-27T07:52:57.819Z,10.20
2022-09-27T07:55:45.097Z,10.40
2022-09-27T07:58:16.664Z,10.50
2022-09-27T08:00:45.636Z,10.50
2022-09-27T08:03:17.411Z,10.50
2022-09-27T08:05:49.555Z,10.50
2022-09-27T08:08:18.627Z,10.40
2022-09-27T08:10:49.366Z,10.40
2022-09-27T08:13:20.490Z,10.30
2022-09-27T08:15:52.849Z,10.40
2022-09-27T08:18:24.677Z,10.50
2022-09-27T08:20:59.591Z,10.40
2022-09-27T08:23:43.452Z,10.30
2022-09-27T08:26:16.678Z,10.20
2022-09-27T08:28:57.731Z,10.10
2022-09-27T08:31:28.226Z,10.20
2022-09-27T08:33:58.212Z,10.10
2022-09-27T08:36:28.783Z,10.30
2022-09-27T08:38:59.081Z,10.20
2022-09-27T08:41:40.035Z,10.20
2022-09-27T08:44:20.030Z,10.20
2022-09-27T08:47:10.683Z,10.20
2022-09-27T08:49:45.802Z,10.20
2022-09-27T08:52:24.007Z,10.20
2022-09-27T08:54:53.994Z,10.20
2022-09-27T08:57:25.730Z,10.30
2022-09-27T09:00:04.971Z,10.40
2022-09-27T09:02:33.480Z,10.50
2022-09-27T09:05:08.484Z,10.60
2022-09-27T09:08:09.991Z,10.70
2022-09-27T09:11:09.696Z,10.80
2022-09-27T09:14:31.786Z,10.80
2022-09-27T09:17:16.958Z,10.90
2022-09-27T09:20:18.185Z,10.80
2022-09-27T09:23:25.400Z,10.90
2022-09-27T09:26:06.599Z,11.00
2022-09-27T09:28:55.561Z,11.00
2022-09-27T09:31:41.435Z,11.00
2022-09-27T09:34:21.113Z,11.10
2022-09-27T09:36:58.217Z,11.30
2022-09-27T09:39:36.326Z,11.60
2022-09-27T09:42:17.123Z,11.80
2022-09-27T09:44:54.297Z,12.10
2022-09-27T09:47:37.276Z,12.20
2022-09-27T09:50:19.197Z,12.30
2022-09-27T09:52:55.216Z,12.20
2022-09-27T09:55:30.257Z,12.10
2022-09-27T09:58:11.203Z,11.90
2022-09-27T10:00:49.383Z,11.80
2022-09-27T10:03:17.736Z,12.00
2022-09-27T10:05:47.432Z,12.10
2022-09-27T10:08:22.772Z,12.20
2022-09-27T10:11:02.339Z,12.30
2022-09-27T10:13:50.173Z,12.20
2022-09-27T10:16:21.694Z,12.10
2022-09-27T10:18:54.291Z,11.90
2022-09-27T10:21:26.727Z,11.90
2022-09-27T10:24:16.485Z,12.00
2022-09-27T10:27:06.046Z,11.90
2022-09-27T10:29:40.128Z,11.80
2022-09-27T10:32:27.258Z,11.70
2022-09-27T10:35:35.498Z,11.70
2022-09-27T10:38:25.843Z,11.80
2022-09-27T10:41:18.360Z,11.90
2022-09-27T10:43:47.825Z,12.00
2022-09-27T10:46:34.361Z,12.00
2022-09-27T10:49:26.667Z,11.80
2022-09-27T10:52:00.056Z,11.80
2022-09-27T10:54:31.964Z,11.60
2022-09-27T10:57:05.072Z,11.60
2022-09-27T10:59:40.368Z,11.50
2022-09-27T11:02:22.777Z,11.50
2022-09-27T11:05:34.226Z,11.50
2022-09-27T11:08:23.212Z,11.10
2022-09-27T11:11:19.869Z,10.60
2022-09-27T11:14:04.366Z,9.90
2022-09-27T11:17:09.508Z,9.30
2022-09-27T11:20:16.518Z,8.50
2022-09-27T11:23:20.288Z,8.20
2022-09-27T11:35:53.013Z,8.30
2022-09-27T11:38:51.502Z,8.40
2022-09-27T11:41:37.317Z,8.50
2022-09-27T11:44:41.081Z,8.60
2022-09-27T11:47:19.128Z,8.70
2022-09-27T11:50:19.378Z,8.80
2022-09-27T11:53:11.347Z,8.90
2022-09-27T11:55:57.237Z,8.90
2022-09-27T11:58:37.512Z,9.00
2022-09-27T12:01:23.824Z,9.10
2022-09-27T12:04:47.511Z,9.20
2022-09-27T12:07:28.296Z,9.20
2022-09-27T12:10:05.651Z,9.40
2022-09-27T12:12:40.955Z,9.50
2022-09-27T12:15:17.971Z,9.60
2022-09-27T12:17:50.241Z,9.70
2022-09-27T12:20:24.513Z,9.60
2022-09-27T12:23:01.212Z,9.60
2022-09-27T12:25:47.664Z,9.60
2022-09-27T12:28:35.028Z,9.50
2022-09-27T12:31:28.562Z,9.40
2022-09-27T12:34:15.142Z,9.50
2022-09-27T12:36:54.352Z,9.50
2022-09-27T12:39:28.159Z,9.40
2022-09-27T12:42:20.457Z,9.40
2022-09-27T12:44:51.032Z,9.50
2022-09-27T12:48:03.488Z,9.50
2022-09-27T12:50:40.721Z,9.50
2022-09-27T12:53:22.935Z,9.50
2022-09-27T12:56:11.799Z,9.50
2022-09-27T12:59:22.521Z,9.60
2022-09-27T13:02:27.866Z,9.80
2022-09-27T13:05:30.121Z,9.70
2022-09-27T13:08:28.033Z,9.70
2022-09-27T13:11:09.389Z,9.70
2022-09-27T13:13:39.787Z,9.70
2022-09-27T13:16:12.710Z,9.70
2022-09-27T13:19:01.470Z,9.70
2022-09-27T13:22:00.074Z,9.60
2022-09-27T13:24:49.895Z,9.60
2022-09-27T13:27:42.677Z,9.60
2022-09-27T13:30:47.288Z,9.80
2022-09-27T13:33:44.790Z,10.00
2022-09-27T13:36:31.478Z,10.20
2022-09-27T13:39:21.512Z,10.20
2022-09-27T13:42:34.385Z,10.30
2022-09-27T13:45:24.097Z,10.30
2022-09-27T13:47:56.979Z,10.30
2022-09-27T13:50:46.510Z,10.70
2022-09-27T13:53:29.396Z,11.50
2022-09-27T13:55:58.612Z,11.80
2022-09-27T13:58:50.106Z,11.80
2022-09-27T14:01:52.322Z,11.70
2022-09-27T14:04:30.774Z,11.60
2022-09-27T14:07:03.877Z,11.50
2022-09-27T14:09:36.097Z,11.30
2022-09-27T14:12:22.329Z,11.20
2022-09-27T14:14:55.689Z,11.20
2022-09-27T14:17:26.075Z,11.10
2022-09-27T14:19:56.024Z,11.00
2022-09-27T14:22:27.993Z,10.90
2022-09-27T14:25:20.345Z,11.10
2022-09-27T14:27:51.758Z,11.40
2022-09-27T14:30:30.823Z,11.30
2022-09-27T14:33:35.264Z,11.30
2022-09-27T14:36:43.606Z,11.40
2022-09-27T14:39:23.837Z,11.40
2022-09-27T14:41:53.823Z,11.50
2022-09-27T14:44:27.437Z,11.40
2022-09-27T14:47:11.150Z,11.50
2022-09-27T14:49:49.425Z,11.50
2022-09-27T14:52:24.194Z,11.50
2022-09-27T14:55:03.454Z,11.50
2022-09-27T14:57:36.316Z,11.50
2022-09-27T15:00:21.035Z,11.50
2022-09-27T15:02:54.418Z,11.50
2022-09-27T15:05:25.733Z,11.60
2022-09-27T15:07:56.929Z,11.60
2022-09-27T15:10:31.823Z,11.50
2022-09-27T15:13:05.278Z,11.40
2022-09-27T15:15:38.194Z,11.20
2022-09-27T15:18:42.613Z,11.10
2022-09-27T15:21:14.397Z,11.00
2022-09-27T15:23:45.527Z,10.90
2022-09-27T15:26:19.316Z,10.90
2022-09-27T15:28:50.496Z,10.80
2022-09-27T15:31:19.256Z,10.80
2022-09-27T15:33:57.077Z,10.80
2022-09-27T15:36:55.924Z,10.60
2022-09-27T15:39:32.268Z,10.60
2022-09-27T15:42:12.789Z,10.70
2022-09-27T15:44:47.613Z,10.80
2022-09-27T15:47:42.580Z,10.70
2022-09-27T15:50:37.268Z,10.50
2022-09-27T15:53:07.283Z,10.50
2022-09-27T15:55:42.064Z,10.40
2022-09-27T15:58:17.568Z,10.40
2022-09-27T16:00:57.403Z,10.40
2022-09-27T16:03:28.017Z,10.30
2022-09-27T16:05:59.482Z,10.30
2022-09-27T16:08:28.894Z,10.30
2022-09-27T16:11:00.948Z,10.30
2022-09-27T16:13:32.967Z,10.30
2022-09-27T16:16:04.390Z,10.40
2022-09-27T16:18:32.796Z,10.40
2022-09-27T16:21:01.293Z,10.40
2022-09-27T16:23:30.061Z,10.40
2022-09-27T16:25:58.414Z,10.30
2022-09-27T16:28:26.528Z,10.30
2022-09-27T16:30:56.059Z,10.30
2022-09-27T16:33:24.535Z,10.20
2022-09-27T16:35:52.667Z,10.10
2022-09-27T16:38:20.711Z,10.00
2022-09-27T16:40:48.798Z,9.90
2022-09-27T16:43:17.196Z,9.90
2022-09-27T16:45:45.350Z,9.80
2022-09-27T16:48:14.743Z,9.80
2022-09-27T16:51:00.710Z,9.80
2022-09-27T16:53:29.464Z,9.80
2022-09-27T16:56:00.567Z,9.80
2022-09-27T16:58:30.933Z,9.80
2022-09-27T17:00:59.821Z,9.80
2022-09-27T17:03:30.344Z,9.80
2022-09-27T17:06:04.063Z,9.70
2022-09-27T17:08:32.309Z,9.70
2022-09-27T17:11:00.515Z,9.80
2022-09-27T17:13:29.066Z,9.80
2022-09-27T17:15:57.604Z,9.80
2022-09-27T17:18:25.666Z,9.80
2022-09-27T17:21:01.750Z,9.80
2022-09-27T17:23:29.908Z,9.70
2022-09-27T17:26:08.494Z,9.70
2022-09-27T17:28:37.712Z,9.70
2022-09-27T17:31:10.449Z,9.60
2022-09-27T17:33:43.342Z,9.60
2022-09-27T17:36:17.712Z,9.50
2022-09-27T17:38:48.478Z,9.40
2022-09-27T17:41:20.281Z,9.40
2022-09-27T17:43:50.549Z,9.30
2022-09-27T17:46:22.205Z,9.30
2022-09-27T17:49:09.043Z,9.40
2022-09-27T17:51:41.344Z,9.40
2022-09-27T17:54:11.516Z,9.30
2022-09-27T17:56:41.740Z,9.20
2022-09-27T17:59:12.424Z,9.20
2022-09-27T18:01:41.359Z,9.10
2022-09-27T18:04:13.231Z,9.10
2022-09-27T18:06:46.694Z,9.00
2022-09-27T18:09:17.588Z,9.00
2022-09-27T18:11:46.553Z,8.90
2022-09-27T18:14:16.165Z,8.90
2022-09-27T18:16:44.824Z,8.90
2022-09-27T18:19:16.212Z,8.80
2022-09-27T18:21:45.646Z,8.70
2022-09-27T18:24:14.335Z,8.70
2022-09-27T18:26:43.664Z,8.70
2022-09-27T18:29:16.212Z,8.70
2022-09-27T18:31:48.462Z,8.60
2022-09-27T18:34:17.953Z,8.60
2022-09-27T18:36:48.089Z,8.50
2022-09-27T18:39:19.687Z,8.50
2022-09-27T18:41:49.392Z,8.50
2022-09-27T18:44:19.474Z,8.50
2022-09-27T18:46:48.208Z,8.50
2022-09-27T18:49:16.490Z,8.50
2022-09-27T18:51:47.738Z,8.50
2022-09-27T18:54:18.628Z,8.40
2022-09-27T18:56:48.792Z,8.40
2022-09-27T18:59:17.205Z,8.40
2022-09-27T19:01:46.476Z,8.40
2022-09-27T19:04:23.706Z,8.40
2022-09-27T19:06:54.905Z,8.40
2022-09-27T19:09:26.196Z,8.40
2022-09-27T19:11:54.346Z,8.40
2022-09-27T19:14:23.716Z,8.40
2022-09-27T19:16:52.657Z,8.40
2022-09-27T19:19:22.105Z,8.40
2022-09-27T19:21:50.458Z,8.50
2022-09-27T19:24:20.021Z,8.50
2022-09-27T19:26:50.077Z,8.50
2022-09-27T19:29:18.565Z,8.60
2022-09-27T19:31:46.821Z,8.70
2022-09-27T19:34:15.359Z,8.70
2022-09-27T19:36:43.801Z,8.80
2022-09-27T19:39:11.936Z,8.80
2022-09-27T19:41:41.593Z,8.80
2022-09-27T19:44:10.516Z,8.90
2022-09-27T19:46:39.189Z,8.90
2022-09-27T19:49:07.596Z,8.90
2022-09-27T19:51:35.690Z,8.90
2022-09-27T19:54:04.267Z,8.90
2022-09-27T19:56:32.486Z,8.80
2022-09-27T19:59:06.836Z,8.80
2022-09-27T20:01:35.733Z,8.80
2022-09-27T20:04:04.075Z,8.80
2022-09-27T20:06:33.129Z,8.80
2022-09-27T20:09:03.211Z,8.80
2022-09-27T20:11:33.140Z,8.80
2022-09-27T20:14:03.316Z,8.80
2022-09-27T20:16:32.268Z,8.80
2022-09-27T20:19:02.164Z,8.80
2022-09-27T20:21:34.020Z,8.90
2022-09-27T20:24:05.547Z,8.90
2022-09-27T20:26:36.642Z,8.90
2022-09-27T20:29:07.815Z,8.90
2022-09-27T20:31:38.041Z,9.00
2022-09-27T20:34:09.204Z,9.00
2022-09-27T20:36:39.965Z,9.10
2022-09-27T20:39:10.249Z,9.10
2022-09-27T20:41:40.954Z,9.20
2022-09-27T20:44:13.932Z,9.20
2022-09-27T20:46:44.836Z,9.20
2022-09-27T20:49:16.017Z,9.30
2022-09-27T20:51:48.344Z,9.30
2022-09-27T20:54:16.444Z,9.40
2022-09-27T20:56:47.728Z,9.40
2022-09-27T20:59:20.758Z,9.40
2022-09-27T21:01:52.149Z,9.50
2022-09-27T21:04:22.528Z,9.50
2022-09-27T21:06:50.800Z,9.50
2022-09-27T21:09:19.862Z,9.50
2022-09-27T21:11:52.249Z,9.50
2022-09-27T21:14:21.665Z,9.60
2022-09-27T21:16:50.144Z,9.70
2022-09-27T21:19:18.645Z,9.60
2022-09-27T21:21:46.804Z,9.70
2022-09-27T21:24:15.126Z,9.70
2022-09-27T21:26:43.192Z,9.70
2022-09-27T21:29:14.540Z,9.70
2022-09-27T21:31:44.048Z,9.70
2022-09-27T21:34:12.395Z,9.70
2022-09-27T21:36:40.510Z,9.70
2022-09-27T21:39:10.830Z,9.60
2022-09-27T21:41:39.935Z,9.70
2022-09-27T21:44:08.978Z,9.60
2022-09-27T21:46:42.061Z,9.60
2022-09-27T21:49:11.825Z,9.70
2022-09-27T21:51:41.869Z,9.60
2022-09-27T21:54:14.759Z,9.60
2022-09-27T21:56:44.384Z,9.50
2022-09-27T21:59:18.308Z,9.50
2022-09-27T22:01:47.837Z,9.50
2022-09-27T22:04:17.686Z,9.40
2022-09-27T22:06:45.732Z,9.40
2022-09-27T22:09:17.257Z,9.40
2022-09-27T22:11:47.667Z,9.40
2022-09-27T22:14:17.823Z,9.40
2022-09-27T22:16:45.896Z,9.30
2022-09-27T22:19:17.109Z,9.40
2022-09-27T22:21:46.420Z,9.40
2022-09-27T22:24:17.322Z,9.30
2022-09-27T22:26:49.724Z,9.30
2022-09-27T22:29:19.491Z,9.30
2022-09-27T22:31:49.087Z,9.30
2022-09-27T22:34:28.985Z,9.30
2022-09-27T22:36:59.292Z,9.30
2022-09-27T22:39:27.881Z,9.30
2022-09-27T22:41:56.807Z,9.40
2022-09-27T22:44:24.874Z,9.50
2022-09-27T22:46:53.341Z,9.50
2022-09-27T22:49:23.394Z,9.50
2022-09-27T22:51:51.547Z,9.60
2022-09-27T22:54:20.315Z,9.60
2022-09-27T22:56:57.273Z,9.60
2022-09-27T22:59:26.585Z,9.60
2022-09-27T23:01:55.932Z,9.60
2022-09-27T23:04:25.576Z,9.60
2022-09-27T23:06:54.473Z,9.60
2022-09-27T23:09:22.514Z,9.60
2022-09-27T23:11:50.535Z,9.70
2022-09-27T23:14:21.469Z,9.70
2022-09-27T23:16:50.249Z,9.70
2022-09-27T23:19:20.175Z,9.70
2022-09-27T23:21:49.979Z,9.70
2022-09-27T23:24:19.343Z,9.70
2022-09-27T23:27:07.886Z,9.70
2022-09-27T23:29:36.613Z,9.70
2022-09-27T23:32:06.133Z,9.70
2022-09-27T23:34:34.248Z,9.80
2022-09-27T23:37:04.476Z,9.80
2022-09-27T23:39:33.976Z,9.80
2022-09-27T23:42:02.051Z,9.90
2022-09-27T23:44:31.083Z,9.90
2022-09-27T23:47:00.436Z,10.00
2022-09-27T23:49:29.416Z,10.00
2022-09-27T23:51:57.773Z,10.10
2022-09-27T23:54:27.747Z,10.10
2022-09-27T23:56:55.784Z,10.10
2022-09-27T23:59:24.781Z,10.10
