createdAt,value
2017-09-01T00:01:16.497Z,10.70
2017-09-01T00:03:44.926Z,12.60
2017-09-01T00:06:13.318Z,12.90
2017-09-01T00:08:42.030Z,12.10
2017-09-01T00:11:10.668Z,12.80
2017-09-01T00:13:39.024Z,11.63
2017-09-01T00:16:07.450Z,12.50
2017-09-01T00:18:35.811Z,11.47
2017-09-01T00:21:04.184Z,10.57
2017-09-01T00:23:32.901Z,11.80
2017-09-01T00:26:01.330Z,10.63
2017-09-01T00:28:29.702Z,10.77
2017-09-01T00:30:58.654Z,10.37
2017-09-01T00:33:27.072Z,11.47
2017-09-01T00:35:55.455Z,11.43
2017-09-01T00:38:23.865Z,13.27
2017-09-01T00:40:52.244Z,11.87
2017-09-01T00:43:20.631Z,11.80
2017-09-01T00:45:49.451Z,11.80
2017-09-01T00:48:17.896Z,11.90
2017-09-01T00:50:46.278Z,12.27
2017-09-01T00:53:14.965Z,11.37
2017-09-01T00:55:43.372Z,12.97
2017-09-01T00:58:12.565Z,12.30
2017-09-01T01:00:41.345Z,12.37
2017-09-01T01:03:09.706Z,13.27
2017-09-01T01:05:38.102Z,12.50
2017-09-01T01:08:06.717Z,13.33
2017-09-01T01:10:35.146Z,12.40
2017-09-01T01:13:03.655Z,12.47
2017-09-01T01:15:32.404Z,13.40
2017-09-01T01:18:00.816Z,10.03
2017-09-01T01:20:30.100Z,12.47
2017-09-01T01:22:58.912Z,12.90
2017-09-01T01:25:27.342Z,13.27
2017-09-01T01:27:55.768Z,11.50
2017-09-01T01:30:24.339Z,13.40
2017-09-01T01:32:53.362Z,13.57
2017-09-01T01:35:21.784Z,13.80
2017-09-01T01:37:50.267Z,16.07
2017-09-01T01:40:18.732Z,15.00
2017-09-01T01:42:47.188Z,16.60
2017-09-01T01:45:15.763Z,15.50
2017-09-01T01:47:44.945Z,16.10
2017-09-01T01:50:13.675Z,15.00
2017-09-01T01:52:42.511Z,15.40
2017-09-01T01:55:11.032Z,15.60
2017-09-01T01:57:39.507Z,14.63
2017-09-01T02:00:09.014Z,16.10
2017-09-01T02:02:37.471Z,15.90
2017-09-01T02:05:05.926Z,18.20
2017-09-01T02:07:34.385Z,17.90
2017-09-01T02:10:02.763Z,14.87
2017-09-01T02:12:31.197Z,16.90
2017-09-01T02:14:59.705Z,17.50
2017-09-01T02:17:28.087Z,22.03
2017-09-01T02:19:56.512Z,17.23
2017-09-01T02:22:25.032Z,16.43
2017-09-01T02:24:53.480Z,16.57
2017-09-01T02:27:21.907Z,17.77
2017-09-01T02:29:50.682Z,18.37
2017-09-01T02:32:19.160Z,16.80
2017-09-01T02:34:48.268Z,19.30
2017-09-01T02:37:16.744Z,18.47
2017-09-01T02:39:45.175Z,15.60
2017-09-01T02:42:14.341Z,17.17
2017-09-01T02:44:42.984Z,15.40
2017-09-01T02:47:12.164Z,16.80
2017-09-01T02:49:40.573Z,16.07
2017-09-01T02:52:09.361Z,17.90
2017-09-01T02:54:38.566Z,15.40
2017-09-01T02:57:07.014Z,15.20
2017-09-01T02:59:36.110Z,14.73
2017-09-01T03:02:05.295Z,18.30
2017-09-01T03:04:33.711Z,16.80
2017-09-01T03:07:02.357Z,17.20
2017-09-01T03:09:30.768Z,16.93
2017-09-01T03:11:59.249Z,16.80
2017-09-01T03:14:27.741Z,15.57
2017-09-01T03:16:56.406Z,15.63
2017-09-01T03:19:25.625Z,16.27
2017-09-01T03:21:54.465Z,14.47
2017-09-01T03:24:22.873Z,16.20
2017-09-01T03:26:51.349Z,15.13
2017-09-01T03:29:20.594Z,16.80
2017-09-01T03:31:49.038Z,16.70
2017-09-01T03:34:17.455Z,15.10
2017-09-01T03:36:46.469Z,16.93
2017-09-01T03:39:14.934Z,17.10
2017-09-01T03:41:43.394Z,17.37
2017-09-01T03:44:12.273Z,16.50
2017-09-01T03:46:40.741Z,16.60
2017-09-01T03:49:09.192Z,17.30
2017-09-01T03:51:37.976Z,15.83
2017-09-01T03:54:06.779Z,15.53
2017-09-01T03:56:35.196Z,15.67
2017-09-01T03:59:04.548Z,15.70
2017-09-01T04:01:32.974Z,16.03
2017-09-01T04:04:01.351Z,16.40
2017-09-01T04:06:29.835Z,18.47
2017-09-01T04:08:58.269Z,20.17
2017-09-01T04:11:26.694Z,16.80
2017-09-01T04:13:55.589Z,18.63
2017-09-01T04:16:24.029Z,18.97
2017-09-01T04:18:52.484Z,17.87
2017-09-01T04:21:21.160Z,18.87
2017-09-01T04:23:49.549Z,18.10
2017-09-01T04:26:17.964Z,19.77
2017-09-01T04:28:46.713Z,21.47
2017-09-01T04:31:15.119Z,21.03
2017-09-01T04:33:43.502Z,21.00
2017-09-01T04:36:12.226Z,18.07
2017-09-01T04:38:40.794Z,20.60
2017-09-01T04:41:09.235Z,18.73
2017-09-01T04:43:37.954Z,18.47
2017-09-01T04:46:06.447Z,18.87
2017-09-01T04:48:34.901Z,16.57
2017-09-01T04:51:03.620Z,16.50
2017-09-01T04:53:32.029Z,15.20
2017-09-01T04:56:01.029Z,18.47
2017-09-01T04:58:29.488Z,17.87
2017-09-01T05:00:57.934Z,18.07
2017-09-01T05:03:26.348Z,18.10
2017-09-01T05:05:54.889Z,17.53
2017-09-01T05:08:23.305Z,17.40
2017-09-01T05:10:51.772Z,16.70
2017-09-01T05:13:20.364Z,16.20
2017-09-01T05:15:48.850Z,16.50
2017-09-01T05:18:17.295Z,16.67
2017-09-01T05:20:45.808Z,16.60
2017-09-01T05:23:14.208Z,14.67
2017-09-01T05:25:42.637Z,16.60
2017-09-01T05:28:11.322Z,15.80
2017-09-01T05:30:39.797Z,15.23
2017-09-01T05:33:09.007Z,15.33
2017-09-01T05:35:37.771Z,15.73
2017-09-01T05:38:06.173Z,15.57
2017-09-01T05:40:35.514Z,16.30
2017-09-01T05:43:04.171Z,16.77
2017-09-01T05:45:33.335Z,15.27
2017-09-01T05:48:01.714Z,16.17
2017-09-01T05:50:30.176Z,14.57
2017-09-01T05:52:58.598Z,14.50
2017-09-01T05:55:27.775Z,13.73
2017-09-01T05:57:56.305Z,14.63
2017-09-01T06:00:24.727Z,13.40
2017-09-01T06:02:53.132Z,13.67
2017-09-01T06:05:22.438Z,12.87
2017-09-01T06:07:51.670Z,12.70
2017-09-01T06:10:20.107Z,12.73
2017-09-01T06:12:48.529Z,12.93
2017-09-01T06:15:16.926Z,13.30
2017-09-01T06:17:45.326Z,10.73
2017-09-01T06:20:14.013Z,12.30
2017-09-01T06:22:42.661Z,11.93
2017-09-01T06:25:11.099Z,11.97
2017-09-01T06:27:40.304Z,12.73
2017-09-01T06:30:08.775Z,13.40
2017-09-01T06:32:37.174Z,12.60
2017-09-01T06:35:05.775Z,12.97
2017-09-01T06:37:34.224Z,13.57
2017-09-01T06:40:03.380Z,14.57
2017-09-01T06:42:32.415Z,12.90
2017-09-01T06:45:00.796Z,12.30
2017-09-01T06:47:29.296Z,12.50
2017-09-01T06:49:58.151Z,11.00
2017-09-01T06:52:26.574Z,12.07
2017-09-01T06:54:54.971Z,11.40
2017-09-01T06:57:23.533Z,13.17
2017-09-01T06:59:52.195Z,12.60
2017-09-01T07:02:21.445Z,13.50
2017-09-01T07:04:50.187Z,12.27
2017-09-01T07:07:18.555Z,13.30
2017-09-01T07:09:47.444Z,12.00
2017-09-01T07:12:16.056Z,11.60
2017-09-01T07:14:44.432Z,11.80
2017-09-01T07:17:12.816Z,11.87
2017-09-01T07:19:41.240Z,12.80
2017-09-01T07:22:09.910Z,11.93
2017-09-01T07:24:38.446Z,11.77
2017-09-01T07:27:07.115Z,13.83
2017-09-01T07:29:36.279Z,12.53
2017-09-01T07:32:04.814Z,14.50
2017-09-01T07:34:33.456Z,14.47
2017-09-01T07:37:02.130Z,11.90
2017-09-01T07:39:30.562Z,12.13
2017-09-01T07:41:59.353Z,10.70
2017-09-01T07:44:28.306Z,10.93
2017-09-01T07:46:56.789Z,12.90
2017-09-01T07:49:28.555Z,10.90
2017-09-01T07:51:59.686Z,12.40
2017-09-01T07:54:30.690Z,12.37
2017-09-01T07:57:00.022Z,13.37
2017-09-01T07:59:28.713Z,12.27
2017-09-01T08:01:57.266Z,12.27
2017-09-01T08:04:25.936Z,13.80
2017-09-01T08:06:55.383Z,13.77
2017-09-01T08:09:24.127Z,12.20
2017-09-01T08:11:52.550Z,12.87
2017-09-01T08:14:20.973Z,12.00
2017-09-01T08:16:49.625Z,13.57
2017-09-01T08:19:18.392Z,12.70
2017-09-01T08:21:46.840Z,11.00
2017-09-01T08:24:15.807Z,12.93
2017-09-01T08:26:46.049Z,11.67
2017-09-01T08:29:14.451Z,12.10
2017-09-01T08:31:43.042Z,12.27
2017-09-01T08:34:11.492Z,12.00
2017-09-01T08:36:39.998Z,12.10
2017-09-01T08:39:08.734Z,11.27
2017-09-01T08:41:38.299Z,12.50
2017-09-01T08:44:06.730Z,13.63
2017-09-01T08:46:35.626Z,13.10
2017-09-01T08:49:04.125Z,13.20
2017-09-01T08:51:32.613Z,12.10
2017-09-01T08:54:01.373Z,12.73
2017-09-01T08:56:30.243Z,13.70
2017-09-01T08:58:59.513Z,12.80
2017-09-01T09:01:28.008Z,12.20
2017-09-01T09:03:56.472Z,12.77
2017-09-01T09:06:24.929Z,12.30
2017-09-01T09:08:53.450Z,13.20
2017-09-01T09:11:22.103Z,11.33
2017-09-01T09:13:50.794Z,10.43
2017-09-01T09:16:19.628Z,10.43
2017-09-01T09:18:48.121Z,10.53
2017-09-01T09:21:18.080Z,9.97
2017-09-01T09:23:46.596Z,10.07
2017-09-01T09:26:15.084Z,10.77
2017-09-01T09:28:43.592Z,10.70
2017-09-01T09:31:12.189Z,9.20
2017-09-01T09:33:40.621Z,9.77
2017-09-01T09:36:09.052Z,9.20
2017-09-01T09:38:37.857Z,9.17
2017-09-01T09:41:06.319Z,7.43
2017-09-01T09:43:34.732Z,7.70
2017-09-01T09:46:03.218Z,7.27
2017-09-01T09:48:31.737Z,6.87
2017-09-01T09:51:00.210Z,9.03
2017-09-01T09:53:29.011Z,6.37
2017-09-01T09:55:57.433Z,7.03
2017-09-01T09:58:25.865Z,5.97
2017-09-01T10:00:54.400Z,6.27
2017-09-01T10:03:22.842Z,5.20
2017-09-01T10:05:51.292Z,4.80
2017-09-01T10:08:19.963Z,7.17
2017-09-01T10:10:48.393Z,6.90
2017-09-01T10:13:16.902Z,6.40
2017-09-01T10:15:45.763Z,6.73
2017-09-01T10:18:14.314Z,6.90
2017-09-01T10:20:42.853Z,6.50
2017-09-01T10:23:11.472Z,4.27
2017-09-01T10:25:40.743Z,4.67
2017-09-01T10:28:09.255Z,5.83
2017-09-01T10:30:37.843Z,4.77
2017-09-01T10:33:07.029Z,5.20
2017-09-01T10:35:36.174Z,5.17
2017-09-01T10:38:04.721Z,3.83
2017-09-01T10:40:33.267Z,4.20
2017-09-01T10:43:01.635Z,3.40
2017-09-01T10:45:30.070Z,3.27
2017-09-01T10:51:14.739Z,4.80
2017-09-01T10:53:55.158Z,5.07
2017-09-01T10:59:31.259Z,4.53
2017-09-01T11:01:59.999Z,4.83
2017-09-01T11:04:28.435Z,4.80
2017-09-01T11:06:56.999Z,4.77
2017-09-01T11:09:25.424Z,4.17
2017-09-01T11:11:53.865Z,6.10
2017-09-01T11:14:22.470Z,4.23
2017-09-01T11:16:52.039Z,4.67
2017-09-01T11:19:26.000Z,3.97
2017-09-01T11:22:00.417Z,4.20
2017-09-01T11:24:29.708Z,4.27
2017-09-01T11:26:58.227Z,4.03
2017-09-01T11:29:26.785Z,3.10
2017-09-01T11:31:55.202Z,2.90
2017-09-01T11:34:23.680Z,2.97
2017-09-01T11:36:52.828Z,4.00
2017-09-01T11:39:21.266Z,3.37
2017-09-01T11:41:49.681Z,3.50
2017-09-01T11:44:18.149Z,4.00
2017-09-01T11:46:46.549Z,2.80
2017-09-01T11:49:14.944Z,4.20
2017-09-01T11:51:43.573Z,3.70
2017-09-01T11:54:12.783Z,3.90
2017-09-01T11:56:43.543Z,4.20
2017-09-01T11:59:12.321Z,3.57
2017-09-01T12:01:41.334Z,3.17
2017-09-01T12:04:09.772Z,3.13
2017-09-01T12:06:38.579Z,3.17
2017-09-01T12:09:07.132Z,3.00
2017-09-01T12:11:37.050Z,3.00
2017-09-01T12:14:05.827Z,3.43
2017-09-01T12:16:35.242Z,3.20
2017-09-01T12:19:03.736Z,3.37
2017-09-01T12:21:33.139Z,3.30
2017-09-01T12:24:02.359Z,3.90
2017-09-01T12:26:30.878Z,3.67
2017-09-01T12:28:59.501Z,3.67
2017-09-01T12:31:27.958Z,3.47
2017-09-01T12:33:56.544Z,3.73
2017-09-01T12:36:25.042Z,3.60
2017-09-01T12:38:53.941Z,3.50
2017-09-01T12:41:23.144Z,4.17
2017-09-01T12:43:51.735Z,3.43
2017-09-01T12:46:21.000Z,4.50
2017-09-01T12:48:49.410Z,3.53
2017-09-01T12:51:17.934Z,5.30
2017-09-01T12:53:47.155Z,5.40
2017-09-01T12:56:16.706Z,4.40
2017-09-01T12:58:45.372Z,5.97
2017-09-01T13:01:14.585Z,5.40
2017-09-01T13:03:43.041Z,5.23
2017-09-01T13:06:12.593Z,5.37
2017-09-01T13:08:41.014Z,5.40
2017-09-01T13:11:09.531Z,5.00
2017-09-01T13:13:38.284Z,4.40
2017-09-01T13:16:06.751Z,4.20
2017-09-01T13:18:35.238Z,4.07
2017-09-01T13:21:04.017Z,3.87
2017-09-01T13:23:32.463Z,4.20
2017-09-01T13:26:00.934Z,4.40
2017-09-01T13:28:29.435Z,4.20
2017-09-01T13:30:57.875Z,3.87
2017-09-01T13:33:26.267Z,3.60
2017-09-01T13:35:54.673Z,3.87
2017-09-01T13:38:23.593Z,3.60
2017-09-01T13:40:52.090Z,3.50
2017-09-01T13:43:20.884Z,4.00
2017-09-01T13:45:50.092Z,3.80
2017-09-01T13:48:19.292Z,3.03
2017-09-01T13:50:48.113Z,3.60
2017-09-01T13:53:16.581Z,2.80
2017-09-01T13:55:45.466Z,3.10
2017-09-01T13:58:13.925Z,2.90
2017-09-01T14:00:42.336Z,3.03
2017-09-01T14:03:10.717Z,3.07
2017-09-01T14:05:39.465Z,3.00
2017-09-01T14:08:08.660Z,3.47
2017-09-01T14:10:37.102Z,2.57
2017-09-01T14:13:06.687Z,3.10
2017-09-01T14:15:35.097Z,2.53
2017-09-01T14:20:38.543Z,3.13
2017-09-01T14:23:07.014Z,2.47
2017-09-01T14:25:35.437Z,2.80
2017-09-01T14:28:04.118Z,2.73
2017-09-01T14:30:32.564Z,2.00
2017-09-01T14:33:00.939Z,2.00
2017-09-01T14:35:29.699Z,2.80
2017-09-01T14:37:58.123Z,2.67
2017-09-01T14:40:27.600Z,2.90
2017-09-01T14:42:56.919Z,3.17
2017-09-01T14:45:25.605Z,2.63
2017-09-01T14:47:54.055Z,2.20
2017-09-01T14:50:23.188Z,3.17
2017-09-01T14:52:54.414Z,2.30
2017-09-01T14:55:24.505Z,2.30
2017-09-01T14:57:53.338Z,2.27
2017-09-01T15:00:22.559Z,2.60
2017-09-01T15:02:51.238Z,2.70
2017-09-01T15:05:21.177Z,2.37
2017-09-01T15:07:49.614Z,2.40
2017-09-01T15:10:18.278Z,2.33
2017-09-01T15:12:46.696Z,3.03
2017-09-01T15:15:15.169Z,2.47
2017-09-01T15:17:43.990Z,3.03
2017-09-01T15:20:12.456Z,2.77
2017-09-01T15:22:40.942Z,2.30
2017-09-01T15:25:09.390Z,2.30
2017-09-01T15:27:38.725Z,3.10
2017-09-01T15:30:07.229Z,2.40
2017-09-01T15:32:35.915Z,1.90
2017-09-01T15:35:04.340Z,2.10
2017-09-01T15:37:32.803Z,2.07
2017-09-01T15:40:01.880Z,2.13
2017-09-01T15:42:30.610Z,2.43
2017-09-01T15:44:59.105Z,2.37
2017-09-01T15:47:28.243Z,2.97
2017-09-01T15:49:56.676Z,2.50
2017-09-01T15:52:25.128Z,2.37
2017-09-01T15:54:53.926Z,2.97
2017-09-01T15:57:24.127Z,2.27
2017-09-01T15:59:52.657Z,2.27
2017-09-01T16:02:21.266Z,2.30
2017-09-01T16:04:49.718Z,2.93
2017-09-01T16:07:18.172Z,2.57
2017-09-01T16:09:46.926Z,3.20
2017-09-01T16:12:15.319Z,3.07
2017-09-01T16:14:43.718Z,2.80
2017-09-01T16:17:12.128Z,2.80
2017-09-01T16:19:40.596Z,2.97
2017-09-01T16:22:09.016Z,2.70
2017-09-01T16:24:37.740Z,2.90
2017-09-01T16:27:06.946Z,2.90
2017-09-01T16:29:35.330Z,2.90
2017-09-01T16:32:04.218Z,2.23
2017-09-01T16:34:33.349Z,3.10
2017-09-01T16:37:01.780Z,3.10
2017-09-01T16:39:30.238Z,3.20
2017-09-01T16:42:00.249Z,2.73
2017-09-01T16:44:30.710Z,2.97
2017-09-01T16:47:00.476Z,23.33
2017-09-01T16:49:29.011Z,5.37
2017-09-01T16:51:57.651Z,17.07
2017-09-01T16:54:27.026Z,23.00
2017-09-01T16:56:55.505Z,3.10
2017-09-01T16:59:24.237Z,4.30
2017-09-01T17:01:53.558Z,2.63
2017-09-01T17:04:21.989Z,2.50
2017-09-01T17:06:50.620Z,2.77
2017-09-01T17:09:19.312Z,3.00
2017-09-01T17:11:47.710Z,2.77
2017-09-01T17:14:16.133Z,3.07
2017-09-01T17:16:44.624Z,3.30
2017-09-01T17:19:13.057Z,3.13
2017-09-01T17:21:41.836Z,3.93
2017-09-01T17:24:10.558Z,3.70
2017-09-01T17:26:38.970Z,3.80
2017-09-01T17:29:08.438Z,5.83
2017-09-01T17:31:37.999Z,4.00
2017-09-01T17:34:08.240Z,3.77
2017-09-01T17:36:37.385Z,4.20
2017-09-01T17:39:05.919Z,2.97
2017-09-01T17:41:34.361Z,4.13
2017-09-01T17:44:02.890Z,3.30
2017-09-01T17:46:31.670Z,3.83
2017-09-01T17:49:00.095Z,4.00
2017-09-01T17:51:28.761Z,3.43
2017-09-01T17:53:57.689Z,3.53
2017-09-01T17:56:26.914Z,2.47
2017-09-01T17:58:55.316Z,3.47
2017-09-01T18:01:23.756Z,2.83
2017-09-01T18:03:52.584Z,2.90
2017-09-01T18:06:20.998Z,2.80
2017-09-01T18:08:49.748Z,3.70
2017-09-01T18:11:18.186Z,3.60
2017-09-01T18:13:47.485Z,3.10
2017-09-01T18:16:16.783Z,2.83
2017-09-01T18:18:45.270Z,3.20
2017-09-01T18:21:13.719Z,3.63
2017-09-01T18:23:42.433Z,3.37
2017-09-01T18:26:10.898Z,3.40
2017-09-01T18:28:39.313Z,3.60
2017-09-01T18:31:07.852Z,3.83
2017-09-01T18:33:36.278Z,3.30
2017-09-01T18:36:04.712Z,3.33
2017-09-01T18:38:33.278Z,3.33
2017-09-01T18:41:01.719Z,2.43
2017-09-01T18:43:30.152Z,3.00
2017-09-01T18:45:58.951Z,3.70
2017-09-01T18:48:27.421Z,3.87
2017-09-01T18:50:55.860Z,3.50
2017-09-01T18:53:24.452Z,4.10
2017-09-01T18:55:52.976Z,3.57
2017-09-01T18:58:22.214Z,5.70
2017-09-01T19:00:51.232Z,5.30
2017-09-01T19:03:19.722Z,3.10
2017-09-01T19:05:48.380Z,2.80
2017-09-01T19:08:16.828Z,3.10
2017-09-01T19:10:46.030Z,2.37
2017-09-01T19:13:15.301Z,3.10
2017-09-01T19:15:44.090Z,2.90
2017-09-01T19:18:12.558Z,2.60
2017-09-01T19:20:40.958Z,2.67
2017-09-01T19:23:09.732Z,2.60
2017-09-01T19:25:38.441Z,2.97
2017-09-01T19:28:07.604Z,4.57
2017-09-01T19:30:36.146Z,3.37
2017-09-01T19:33:04.562Z,3.53
2017-09-01T19:35:32.956Z,2.27
2017-09-01T19:38:01.569Z,3.00
2017-09-01T19:40:30.688Z,2.57
2017-09-01T19:42:59.109Z,3.27
2017-09-01T19:45:27.700Z,2.90
2017-09-01T19:47:56.150Z,2.87
2017-09-01T19:50:24.777Z,2.93
2017-09-01T19:52:54.154Z,2.30
2017-09-01T19:55:22.614Z,1.60
2017-09-01T19:57:51.006Z,1.80
2017-09-01T20:00:20.170Z,1.60
2017-09-01T20:02:48.598Z,1.47
2017-09-01T20:05:16.970Z,2.27
2017-09-01T20:07:45.700Z,1.70
2017-09-01T20:10:14.134Z,2.03
2017-09-01T20:12:42.495Z,1.80
2017-09-01T20:15:11.247Z,2.20
2017-09-01T20:17:39.659Z,2.30
2017-09-01T20:20:08.039Z,2.37
2017-09-01T20:22:36.749Z,2.20
2017-09-01T20:25:05.165Z,2.40
2017-09-01T20:27:33.889Z,2.77
2017-09-01T20:30:02.709Z,2.10
2017-09-01T20:32:31.136Z,2.43
2017-09-01T20:34:59.511Z,2.43
2017-09-01T20:37:27.979Z,2.70
2017-09-01T20:39:56.410Z,3.30
2017-09-01T20:42:24.826Z,3.50
2017-09-01T20:44:53.727Z,3.27
2017-09-01T20:47:22.959Z,3.73
2017-09-01T20:49:51.364Z,3.70
2017-09-01T20:52:19.812Z,3.30
2017-09-01T20:54:48.190Z,4.00
2017-09-01T20:57:16.605Z,3.30
2017-09-01T20:59:45.198Z,4.00
2017-09-01T21:02:13.610Z,4.60
2017-09-01T21:04:42.304Z,3.83
2017-09-01T21:07:10.889Z,4.03
2017-09-01T21:09:39.619Z,3.50
2017-09-01T21:12:08.034Z,3.37
2017-09-01T21:14:36.464Z,3.90
2017-09-01T21:17:04.829Z,3.47
2017-09-01T21:19:33.220Z,3.20
2017-09-01T21:22:01.982Z,3.67
2017-09-01T21:24:30.372Z,3.47
2017-09-01T21:26:58.793Z,3.90
2017-09-01T21:29:27.574Z,3.73
2017-09-01T21:31:56.162Z,3.07
2017-09-01T21:34:24.536Z,3.33
2017-09-01T21:36:54.046Z,3.20
2017-09-01T21:39:22.432Z,3.70
2017-09-01T21:41:50.853Z,4.40
2017-09-01T21:44:19.276Z,3.50
2017-09-01T21:46:47.678Z,2.97
2017-09-01T21:49:16.059Z,3.67
2017-09-01T21:51:45.659Z,2.40
2017-09-01T21:54:14.109Z,3.60
2017-09-01T21:56:42.485Z,3.43
2017-09-01T21:59:11.031Z,3.90
2017-09-01T22:01:40.197Z,3.70
2017-09-01T22:04:08.562Z,3.17
2017-09-01T22:06:37.020Z,3.33
2017-09-01T22:09:05.448Z,3.30
2017-09-01T22:11:35.149Z,3.70
2017-09-01T22:14:04.489Z,3.87
2017-09-01T22:16:32.852Z,3.50
2017-09-01T22:19:01.285Z,3.90
2017-09-01T22:21:29.738Z,3.90
2017-09-01T22:23:58.138Z,3.30
2017-09-01T22:26:26.537Z,3.03
