createdAt,value
2016-12-01T00:00:40.066Z,0
2016-12-01T00:01:56.067Z,0
2016-12-01T00:03:13.040Z,0
2016-12-01T00:04:29.097Z,0
2016-12-01T00:05:43.064Z,0
2016-12-01T00:06:59.112Z,0
2016-12-01T00:08:12.627Z,0
2016-12-01T00:09:28.983Z,0
2016-12-01T00:10:44.500Z,0
2016-12-01T00:11:59.743Z,0
2016-12-01T00:13:14.527Z,0
2016-12-01T00:14:31.118Z,0
2016-12-01T00:15:46.125Z,0
2016-12-01T00:17:02.959Z,0
2016-12-01T00:18:19.394Z,0
2016-12-01T00:19:35.241Z,0
2016-12-01T00:20:48.521Z,0
2016-12-01T00:22:02.545Z,0
2016-12-01T00:23:17.218Z,0
2016-12-01T00:24:32.135Z,0
2016-12-01T00:25:46.980Z,0
2016-12-01T00:27:01.437Z,0
2016-12-01T00:28:17.493Z,0
2016-12-01T00:29:33.782Z,0
2016-12-01T00:30:48.445Z,0
2016-12-01T00:32:03.450Z,0
2016-12-01T00:33:19.843Z,0
2016-12-01T00:34:36.305Z,0
2016-12-01T00:35:52.329Z,0
2016-12-01T00:37:07.077Z,0
2016-12-01T00:38:20.829Z,0
2016-12-01T00:39:34.644Z,0
2016-12-01T00:40:48.238Z,0
2016-12-01T00:42:03.244Z,0
2016-12-01T00:43:17.563Z,0
2016-12-01T00:44:32.490Z,0
2016-12-01T00:45:48.138Z,0
2016-12-01T00:47:04.740Z,0
2016-12-01T00:48:20.792Z,0
2016-12-01T00:49:35.513Z,0
2016-12-01T00:50:50.898Z,0
2016-12-01T00:52:05.789Z,0
2016-12-01T00:53:21.917Z,0
2016-12-01T00:54:38.331Z,0
2016-12-01T00:55:53.234Z,0
2016-12-01T00:57:07.488Z,0
2016-12-01T00:58:23.261Z,0
2016-12-01T00:59:39.654Z,0
2016-12-01T01:00:55.943Z,0
2016-12-01T01:02:10.444Z,0
2016-12-01T01:03:23.428Z,0
2016-12-01T01:04:36.882Z,0
2016-12-01T01:05:52.607Z,0
2016-12-01T01:07:08.518Z,0
2016-12-01T01:08:23.614Z,0
2016-12-01T01:09:40.384Z,0
2016-12-01T01:10:56.695Z,0
2016-12-01T01:12:11.343Z,0
2016-12-01T01:13:26.030Z,0
2016-12-01T01:14:41.707Z,0
2016-12-01T01:15:56.142Z,0
2016-12-01T01:17:10.430Z,0
2016-12-01T01:18:26.939Z,0
2016-12-01T01:19:40.299Z,0
2016-12-01T01:20:56.892Z,0
2016-12-01T01:22:13.632Z,0
2016-12-01T01:23:26.610Z,0
2016-12-01T01:24:41.777Z,0
2016-12-01T01:25:56.739Z,0
2016-12-01T01:27:11.243Z,0
2016-12-01T01:28:24.752Z,0
2016-12-01T01:29:40.425Z,0
2016-12-01T01:30:57.009Z,0
2016-12-01T01:32:12.648Z,0
2016-12-01T01:33:28.947Z,0
2016-12-01T01:34:44.112Z,0
2016-12-01T01:35:58.798Z,0
2016-12-01T01:37:13.501Z,0
2016-12-01T01:38:29.660Z,0
2016-12-01T01:39:45.653Z,0
2016-12-01T01:41:00.542Z,0
2016-12-01T01:42:17.702Z,0
2016-12-01T01:43:33.490Z,0
2016-12-01T01:44:48.916Z,0
2016-12-01T01:46:03.617Z,0
2016-12-01T01:47:17.464Z,0
2016-12-01T01:48:30.933Z,0
2016-12-01T01:49:47.489Z,0
2016-12-01T01:51:03.535Z,0
2016-12-01T01:52:16.621Z,0
2016-12-01T01:53:30.123Z,0
2016-12-01T01:54:44.849Z,0
2016-12-01T01:56:00.898Z,0
2016-12-01T01:57:16.787Z,0
2016-12-01T01:58:32.560Z,0
2016-12-01T01:59:48.037Z,0
2016-12-01T02:01:05.001Z,0
2016-12-01T02:02:19.028Z,0
2016-12-01T02:03:35.353Z,0
2016-12-01T02:04:51.178Z,0
2016-12-01T02:06:07.253Z,0
2016-12-01T02:07:21.712Z,0
2016-12-01T02:08:36.953Z,0
2016-12-01T02:09:52.620Z,0
2016-12-01T02:11:08.922Z,0
2016-12-01T02:12:20.668Z,0
2016-12-01T02:13:33.878Z,0
2016-12-01T02:14:50.310Z,0
2016-12-01T02:16:06.366Z,0
2016-12-01T02:17:22.427Z,0
2016-12-01T02:18:35.196Z,0
2016-12-01T02:19:50.975Z,0
2016-12-01T02:21:07.435Z,0
2016-12-01T02:22:21.742Z,0
2016-12-01T02:23:33.390Z,0
2016-12-01T02:24:49.796Z,0
2016-12-01T02:26:03.170Z,0
2016-12-01T02:27:17.994Z,0
2016-12-01T02:28:32.420Z,0
2016-12-01T02:29:48.488Z,0
2016-12-01T02:31:03.757Z,0
2016-12-01T02:32:19.046Z,0
2016-12-01T02:33:30.981Z,0
2016-12-01T02:34:47.466Z,0
2016-12-01T02:35:59.264Z,0
2016-12-01T02:37:14.018Z,0
2016-12-01T02:38:28.773Z,0
2016-12-01T02:39:44.703Z,0
2016-12-01T02:41:00.765Z,0
2016-12-01T02:42:16.825Z,0
2016-12-01T02:43:31.524Z,0
2016-12-01T02:44:47.917Z,0
2016-12-01T02:46:00.911Z,0
2016-12-01T02:47:15.987Z,0
2016-12-01T02:48:30.981Z,0
2016-12-01T02:49:44.048Z,0
2016-12-01T02:50:59.308Z,0
2016-12-01T02:52:13.959Z,0
2016-12-01T02:53:27.176Z,0
2016-12-01T02:54:40.571Z,0
2016-12-01T02:55:56.124Z,0
2016-12-01T02:57:12.891Z,0
2016-12-01T02:58:28.353Z,0
2016-12-01T02:59:44.668Z,0
2016-12-01T03:01:00.574Z,0
2016-12-01T03:02:15.342Z,0
2016-12-01T03:03:27.352Z,0
2016-12-01T03:04:42.831Z,0
2016-12-01T03:05:58.774Z,0
2016-12-01T03:07:14.763Z,0
2016-12-01T03:08:31.126Z,0
2016-12-01T03:09:45.401Z,0
2016-12-01T03:10:59.842Z,0
2016-12-01T03:12:14.843Z,0
2016-12-01T03:13:31.077Z,0
2016-12-01T03:14:43.251Z,0
2016-12-01T03:15:57.686Z,0
2016-12-01T03:17:11.985Z,0
2016-12-01T03:18:26.893Z,0
2016-12-01T03:19:41.904Z,0
2016-12-01T03:20:57.130Z,0
2016-12-01T03:22:11.565Z,0
2016-12-01T03:23:25.865Z,0
2016-12-01T03:24:37.680Z,0
2016-12-01T03:25:52.245Z,0
2016-12-01T03:27:06.536Z,0
2016-12-01T03:28:22.463Z,0
2016-12-01T03:29:38.835Z,0
2016-12-01T03:30:52.253Z,0
2016-12-01T03:32:05.231Z,0
2016-12-01T03:33:19.109Z,0
2016-12-01T03:34:35.188Z,0
2016-12-01T03:35:49.629Z,0
2016-12-01T03:37:01.483Z,0
2016-12-01T03:38:17.940Z,0
2016-12-01T03:39:31.553Z,0
2016-12-01T03:40:46.285Z,0
2016-12-01T03:42:01.523Z,0
2016-12-01T03:43:17.200Z,0
2016-12-01T03:44:31.645Z,0
2016-12-01T03:45:45.933Z,0
2016-12-01T03:47:01.912Z,0
2016-12-01T03:48:17.401Z,0
2016-12-01T03:49:33.346Z,0
2016-12-01T03:50:48.890Z,0
2016-12-01T03:52:04.698Z,0
2016-12-01T03:53:18.571Z,0
2016-12-01T03:54:34.746Z,0
2016-12-01T03:55:48.347Z,0
2016-12-01T03:57:04.413Z,0
2016-12-01T03:58:19.512Z,0
2016-12-01T03:59:34.296Z,0
2016-12-01T04:00:48.727Z,0
2016-12-01T04:02:04.906Z,0
2016-12-01T04:03:19.267Z,0
2016-12-01T04:04:35.634Z,0
2016-12-01T04:05:51.941Z,0
2016-12-01T04:07:06.252Z,0
2016-12-01T04:08:21.853Z,0
2016-12-01T04:09:35.404Z,0
2016-12-01T04:10:50.237Z,0
2016-12-01T04:12:06.319Z,0
2016-12-01T04:13:21.279Z,0
2016-12-01T04:14:35.944Z,0
2016-12-01T04:15:49.010Z,0
2016-12-01T04:17:02.021Z,0
2016-12-01T04:18:18.645Z,0
2016-12-01T04:19:31.376Z,0
2016-12-01T04:20:44.243Z,0
2016-12-01T04:22:00.969Z,0
2016-12-01T04:23:17.515Z,0
2016-12-01T04:24:33.799Z,0
2016-12-01T04:25:48.071Z,0
2016-12-01T04:27:02.100Z,0
2016-12-01T04:28:15.690Z,0
2016-12-01T04:29:30.022Z,0
2016-12-01T04:30:45.941Z,0
2016-12-01T04:32:00.346Z,0
2016-12-01T04:33:13.881Z,0
2016-12-01T04:34:27.357Z,0
2016-12-01T04:35:40.372Z,0
2016-12-01T04:36:55.370Z,0
2016-12-01T04:38:10.326Z,0
2016-12-01T04:39:25.014Z,0
2016-12-01T04:40:38.549Z,0
2016-12-01T04:41:54.108Z,0
2016-12-01T04:43:08.961Z,0
2016-12-01T04:44:25.724Z,0
2016-12-01T04:45:41.278Z,0
2016-12-01T04:46:57.044Z,0
2016-12-01T04:48:13.069Z,0
2016-12-01T04:49:29.102Z,0
2016-12-01T04:50:44.872Z,0
2016-12-01T04:52:00.790Z,0
2016-12-01T04:53:15.462Z,0
2016-12-01T04:54:30.532Z,0
2016-12-01T04:55:43.906Z,0
2016-12-01T04:56:58.617Z,0
2016-12-01T04:58:13.787Z,0
2016-12-01T04:59:28.736Z,0
2016-12-01T05:00:43.223Z,0
2016-12-01T05:01:57.404Z,0
2016-12-01T05:03:13.611Z,0
2016-12-01T05:04:28.202Z,0
2016-12-01T05:05:42.433Z,0
2016-12-01T05:06:55.646Z,0
2016-12-01T05:08:11.696Z,0
2016-12-01T05:09:28.218Z,0
2016-12-01T05:10:44.577Z,0
2016-12-01T05:12:00.466Z,0
2016-12-01T05:13:16.529Z,0
2016-12-01T05:14:26.683Z,0
2016-12-01T05:15:41.473Z,0
2016-12-01T05:16:56.081Z,0
2016-12-01T05:18:10.887Z,0
2016-12-01T05:19:25.577Z,0
2016-12-01T05:20:41.311Z,0
2016-12-01T05:21:56.253Z,0
2016-12-01T05:23:11.492Z,0
2016-12-01T05:24:26.181Z,0
2016-12-01T05:25:40.952Z,0
2016-12-01T05:26:54.088Z,0
2016-12-01T05:28:09.718Z,0
2016-12-01T05:29:24.606Z,0
2016-12-01T05:30:40.698Z,0
2016-12-01T05:31:55.627Z,0
2016-12-01T05:33:12.257Z,0
2016-12-01T05:34:29.248Z,0
2016-12-01T05:35:44.982Z,0
2016-12-01T05:36:58.622Z,0
2016-12-01T05:38:13.702Z,0
2016-12-01T05:39:27.126Z,0
2016-12-01T05:40:43.155Z,0
2016-12-01T05:41:57.798Z,0
2016-12-01T05:43:13.329Z,0
2016-12-01T05:44:29.878Z,0
2016-12-01T05:45:44.315Z,0
2016-12-01T05:46:55.998Z,0
2016-12-01T05:48:09.587Z,0
2016-12-01T05:49:25.454Z,0
2016-12-01T05:50:41.502Z,0
2016-12-01T05:51:56.737Z,0
2016-12-01T05:53:11.587Z,0
2016-12-01T05:54:27.945Z,0
2016-12-01T05:55:44.085Z,0
2016-12-01T05:57:00.384Z,0
2016-12-01T05:58:15.666Z,0
2016-12-01T05:59:29.923Z,0
2016-12-01T06:00:43.981Z,0
2016-12-01T06:01:59.127Z,0
2016-12-01T06:03:13.938Z,0
2016-12-01T06:04:28.459Z,0
2016-12-01T06:05:43.947Z,0
2016-12-01T06:06:59.586Z,0
2016-12-01T06:08:13.938Z,0
2016-12-01T06:09:30.453Z,0
2016-12-01T06:10:43.522Z,0
2016-12-01T06:12:00.254Z,0
2016-12-01T06:13:15.804Z,0
2016-12-01T06:14:29.192Z,0
2016-12-01T06:15:42.821Z,0
2016-12-01T06:16:59.260Z,0
2016-12-01T06:18:14.127Z,0
2016-12-01T06:19:28.798Z,0
2016-12-01T06:20:44.313Z,0
2016-12-01T06:21:59.825Z,0
2016-12-01T06:23:16.314Z,0
2016-12-01T06:24:31.804Z,0
2016-12-01T06:25:47.685Z,0
2016-12-01T06:27:03.879Z,0
2016-12-01T06:28:19.966Z,0
2016-12-01T06:29:36.517Z,0
2016-12-01T06:30:52.396Z,0
2016-12-01T06:32:09.113Z,0
2016-12-01T06:33:23.553Z,0
2016-12-01T06:34:38.595Z,0
2016-12-01T06:35:55.295Z,0
2016-12-01T06:37:11.947Z,0
2016-12-01T06:38:26.542Z,0
2016-12-01T06:39:43.027Z,0
2016-12-01T06:40:59.540Z,0
2016-12-01T06:42:15.064Z,0
2016-12-01T06:43:31.277Z,0
2016-12-01T06:44:45.941Z,0
2016-12-01T06:46:00.006Z,0
2016-12-01T06:47:13.519Z,0
2016-12-01T06:48:29.342Z,0
2016-12-01T06:49:43.781Z,0
2016-12-01T06:50:59.966Z,0
2016-12-01T06:52:14.818Z,0
2016-12-01T06:53:31.104Z,0
2016-12-01T06:54:45.807Z,0
2016-12-01T06:56:02.354Z,0
2016-12-01T06:57:17.199Z,0
2016-12-01T06:58:33.208Z,0
2016-12-01T06:59:49.394Z,0
2016-12-01T07:01:04.509Z,0
2016-12-01T07:02:19.888Z,0
2016-12-01T07:03:35.781Z,0
2016-12-01T07:04:50.337Z,0
2016-12-01T07:06:05.119Z,0
2016-12-01T07:07:21.236Z,0
2016-12-01T07:08:37.234Z,0
2016-12-01T07:09:52.034Z,0
2016-12-01T07:11:08.021Z,0
2016-12-01T07:12:24.103Z,5
2016-12-01T07:13:38.603Z,5
2016-12-01T07:14:55.336Z,5
2016-12-01T07:16:08.287Z,5
2016-12-01T07:17:25.257Z,5
2016-12-01T07:18:41.339Z,5
2016-12-01T07:19:57.496Z,5
2016-12-01T07:21:13.762Z,5
2016-12-01T07:22:26.760Z,5
2016-12-01T07:23:42.693Z,5
2016-12-01T07:24:58.826Z,5
2016-12-01T07:26:13.133Z,5
2016-12-01T07:27:25.236Z,5
2016-12-01T07:28:39.527Z,10
2016-12-01T07:29:55.278Z,10
2016-12-01T07:31:08.056Z,5
2016-12-01T07:32:23.463Z,10
2016-12-01T07:33:40.043Z,10
2016-12-01T07:34:54.404Z,10
2016-12-01T07:36:07.431Z,10
2016-12-01T07:37:23.813Z,10
2016-12-01T07:38:36.642Z,10
2016-12-01T07:39:52.793Z,10
2016-12-01T07:41:07.440Z,10
2016-12-01T07:42:22.938Z,10
2016-12-01T07:43:39.596Z,15
2016-12-01T07:44:56.572Z,15
2016-12-01T07:46:09.801Z,15
2016-12-01T07:47:23.826Z,15
2016-12-01T07:48:38.238Z,15
2016-12-01T07:49:53.013Z,15
2016-12-01T07:51:07.421Z,15
2016-12-01T07:52:22.691Z,15
2016-12-01T07:53:36.180Z,20
2016-12-01T07:54:52.918Z,20
2016-12-01T07:56:08.255Z,25
2016-12-01T07:57:21.514Z,25
2016-12-01T07:58:35.960Z,30
2016-12-01T07:59:49.230Z,35
2016-12-01T08:01:05.163Z,30
2016-12-01T08:02:21.686Z,30
2016-12-01T08:03:38.059Z,35
2016-12-01T08:04:53.957Z,40
2016-12-01T08:06:09.464Z,40
2016-12-01T08:07:22.539Z,40
2016-12-01T08:08:38.269Z,40
2016-12-01T08:09:54.980Z,55
2016-12-01T08:11:09.552Z,50
2016-12-01T08:12:24.640Z,55
2016-12-01T08:13:39.740Z,50
2016-12-01T08:14:54.387Z,45
2016-12-01T08:16:10.991Z,35
2016-12-01T08:17:27.546Z,30
2016-12-01T08:18:43.057Z,30
2016-12-01T08:19:56.094Z,40
2016-12-01T08:21:12.811Z,45
2016-12-01T08:22:27.012Z,45
2016-12-01T08:23:42.618Z,50
2016-12-01T08:24:57.610Z,55
2016-12-01T08:26:13.620Z,55
2016-12-01T08:27:29.952Z,55
2016-12-01T08:28:45.121Z,55
2016-12-01T08:30:01.594Z,40
2016-12-01T08:31:18.277Z,40
2016-12-01T08:32:31.643Z,45
2016-12-01T08:33:47.633Z,45
2016-12-01T08:35:00.973Z,50
2016-12-01T08:36:15.881Z,60
2016-12-01T08:37:32.342Z,55
2016-12-01T08:38:47.169Z,55
2016-12-01T08:40:00.569Z,55
2016-12-01T08:41:16.866Z,60
2016-12-01T08:42:31.609Z,60
2016-12-01T08:43:47.617Z,70
2016-12-01T08:45:04.065Z,80
2016-12-01T08:46:18.015Z,85
2016-12-01T08:47:32.319Z,110
2016-12-01T08:48:45.872Z,100
2016-12-01T08:50:02.009Z,95
2016-12-01T08:51:16.477Z,90
2016-12-01T08:52:31.345Z,85
2016-12-01T08:53:47.825Z,105
2016-12-01T08:55:04.375Z,105
2016-12-01T08:56:17.106Z,125
2016-12-01T08:57:33.411Z,115
2016-12-01T08:58:49.964Z,85
2016-12-01T09:00:06.027Z,75
2016-12-01T09:01:20.902Z,70
2016-12-01T09:02:36.984Z,65
2016-12-01T09:03:51.344Z,80
2016-12-01T09:05:07.350Z,70
2016-12-01T09:06:23.569Z,70
2016-12-01T09:07:39.789Z,75
2016-12-01T09:08:54.810Z,70
2016-12-01T09:10:09.574Z,70
2016-12-01T09:11:24.573Z,75
2016-12-01T09:12:38.198Z,60
2016-12-01T09:13:53.447Z,50
2016-12-01T09:15:09.230Z,55
2016-12-01T09:16:23.609Z,60
2016-12-01T09:17:38.234Z,70
2016-12-01T09:18:54.137Z,65
2016-12-01T09:20:09.777Z,85
2016-12-01T09:21:25.821Z,80
2016-12-01T09:22:42.388Z,75
2016-12-01T09:23:55.833Z,80
2016-12-01T09:25:11.752Z,90
2016-12-01T09:26:26.499Z,110
2016-12-01T09:27:41.536Z,95
2016-12-01T09:28:56.653Z,95
2016-12-01T09:30:11.254Z,85
2016-12-01T09:31:24.457Z,80
2016-12-01T09:32:38.807Z,75
2016-12-01T09:33:53.585Z,65
2016-12-01T09:35:06.575Z,80
2016-12-01T09:36:23.104Z,80
2016-12-01T09:37:38.368Z,80
2016-12-01T09:38:54.943Z,80
2016-12-01T09:40:10.940Z,80
2016-12-01T09:41:24.011Z,85
2016-12-01T09:42:37.424Z,90
2016-12-01T09:43:50.899Z,70
2016-12-01T09:45:05.604Z,75
2016-12-01T09:46:22.147Z,70
2016-12-01T09:47:38.874Z,75
2016-12-01T09:48:54.545Z,80
2016-12-01T09:50:09.940Z,85
2016-12-01T09:51:24.774Z,70
2016-12-01T09:52:39.732Z,70
2016-12-01T09:53:56.053Z,75
2016-12-01T09:55:10.741Z,75
2016-12-01T09:56:25.319Z,75
2016-12-01T09:57:41.207Z,80
2016-12-01T09:58:58.278Z,80
2016-12-01T10:00:14.830Z,90
2016-12-01T10:01:31.390Z,80
2016-12-01T10:02:44.611Z,75
2016-12-01T10:04:00.621Z,80
2016-12-01T10:05:16.623Z,80
2016-12-01T10:06:33.197Z,75
2016-12-01T10:07:49.140Z,75
2016-12-01T10:09:03.843Z,75
2016-12-01T10:10:18.704Z,75
2016-12-01T10:11:34.597Z,80
2016-12-01T10:12:49.804Z,90
2016-12-01T10:14:05.763Z,100
2016-12-01T10:15:20.861Z,110
2016-12-01T10:16:38.030Z,105
2016-12-01T10:17:54.770Z,110
2016-12-01T10:19:11.185Z,120
2016-12-01T10:20:26.507Z,120
2016-12-01T10:21:40.170Z,115
2016-12-01T10:22:56.413Z,130
2016-12-01T10:24:11.918Z,95
2016-12-01T10:25:26.937Z,110
2016-12-01T10:26:43.135Z,110
2016-12-01T10:27:55.355Z,115
2016-12-01T10:29:11.735Z,110
2016-12-01T10:30:24.002Z,110
2016-12-01T10:31:37.482Z,110
2016-12-01T10:32:52.951Z,125
2016-12-01T10:34:06.588Z,155
2016-12-01T10:35:23.296Z,120
2016-12-01T10:36:38.256Z,110
2016-12-01T10:37:51.467Z,95
2016-12-01T10:39:07.800Z,100
2016-12-01T10:40:24.356Z,120
2016-12-01T10:41:39.852Z,120
2016-12-01T10:42:55.709Z,105
2016-12-01T10:44:11.123Z,100
2016-12-01T10:45:26.222Z,110
2016-12-01T10:46:39.846Z,110
2016-12-01T10:47:53.369Z,115
2016-12-01T10:49:06.665Z,120
2016-12-01T10:50:21.539Z,105
2016-12-01T10:51:33.669Z,110
2016-12-01T10:52:48.770Z,115
2016-12-01T10:54:02.251Z,110
2016-12-01T10:55:18.764Z,105
2016-12-01T10:56:35.067Z,120
2016-12-01T10:57:51.257Z,130
2016-12-01T10:59:05.287Z,145
2016-12-01T11:00:22.177Z,150
2016-12-01T11:01:36.712Z,150
2016-12-01T11:02:52.503Z,170
2016-12-01T11:04:07.302Z,175
2016-12-01T11:05:22.215Z,210
2016-12-01T11:06:36.507Z,225
2016-12-01T11:07:53.490Z,215
2016-12-01T11:09:08.180Z,210
2016-12-01T11:10:21.686Z,200
2016-12-01T11:11:37.376Z,205
2016-12-01T11:12:53.285Z,205
2016-12-01T11:14:09.425Z,190
2016-12-01T11:15:25.568Z,185
2016-12-01T11:16:36.336Z,180
2016-12-01T11:17:51.611Z,210
2016-12-01T11:19:05.339Z,190
2016-12-01T11:20:19.796Z,185
2016-12-01T11:21:35.074Z,190
2016-12-01T11:22:51.117Z,200
2016-12-01T11:24:06.296Z,210
2016-12-01T11:25:20.942Z,245
2016-12-01T11:26:36.880Z,215
2016-12-01T11:27:51.610Z,205
2016-12-01T11:29:07.659Z,190
2016-12-01T11:30:23.854Z,200
2016-12-01T11:31:38.700Z,200
2016-12-01T11:32:53.885Z,205
2016-12-01T11:34:10.202Z,225
2016-12-01T11:35:25.121Z,195
2016-12-01T11:36:38.729Z,195
2016-12-01T11:37:56.026Z,195
2016-12-01T11:39:12.328Z,195
2016-12-01T11:40:27.066Z,215
2016-12-01T11:41:43.684Z,190
2016-12-01T11:42:59.832Z,135
2016-12-01T11:44:16.635Z,145
2016-12-01T11:45:29.879Z,150
2016-12-01T11:46:44.653Z,180
2016-12-01T11:47:58.904Z,180
2016-12-01T11:49:14.809Z,180
2016-12-01T11:50:27.878Z,135
2016-12-01T11:51:43.785Z,125
2016-12-01T11:52:58.957Z,145
2016-12-01T11:54:10.553Z,200
2016-12-01T11:55:25.549Z,170
2016-12-01T11:56:40.620Z,150
2016-12-01T11:57:57.275Z,125
2016-12-01T11:59:14.080Z,140
2016-12-01T12:00:31.240Z,180
2016-12-01T12:01:46.592Z,175
2016-12-01T12:03:01.218Z,140
2016-12-01T12:04:16.640Z,165
2016-12-01T12:05:28.376Z,140
2016-12-01T12:06:43.079Z,100
2016-12-01T12:07:57.762Z,105
2016-12-01T12:09:14.089Z,115
2016-12-01T12:10:29.020Z,105
2016-12-01T12:11:45.252Z,115
2016-12-01T12:12:59.478Z,95
2016-12-01T12:14:13.752Z,85
2016-12-01T12:15:30.494Z,85
2016-12-01T12:16:45.705Z,90
2016-12-01T12:18:00.397Z,105
2016-12-01T12:19:15.224Z,75
2016-12-01T12:20:28.847Z,75
2016-12-01T12:21:42.723Z,75
2016-12-01T12:22:58.463Z,75
2016-12-01T12:24:14.660Z,90
2016-12-01T12:25:26.590Z,100
2016-12-01T12:26:40.069Z,110
2016-12-01T12:27:56.166Z,100
2016-12-01T12:29:11.805Z,85
2016-12-01T12:30:28.109Z,90
2016-12-01T12:31:41.799Z,95
2016-12-01T12:32:56.459Z,90
2016-12-01T12:34:12.314Z,85
2016-12-01T12:35:27.424Z,115
2016-12-01T12:36:43.598Z,105
2016-12-01T12:38:00.267Z,100
2016-12-01T12:39:15.228Z,110
2016-12-01T12:40:29.964Z,105
2016-12-01T12:41:46.206Z,95
2016-12-01T12:43:02.257Z,100
2016-12-01T12:44:16.118Z,115
2016-12-01T12:45:32.373Z,105
2016-12-01T12:46:44.416Z,105
2016-12-01T12:48:00.863Z,95
2016-12-01T12:49:15.230Z,95
2016-12-01T12:50:30.178Z,100
2016-12-01T12:51:44.372Z,105
2016-12-01T12:52:57.942Z,110
2016-12-01T12:54:12.829Z,120
2016-12-01T12:55:26.788Z,85
2016-12-01T12:56:42.791Z,85
2016-12-01T12:57:58.933Z,80
2016-12-01T12:59:15.683Z,80
2016-12-01T13:00:31.098Z,85
2016-12-01T13:01:46.190Z,120
2016-12-01T13:03:02.748Z,150
2016-12-01T13:04:17.705Z,120
2016-12-01T13:05:32.806Z,95
2016-12-01T13:06:49.418Z,95
2016-12-01T13:08:04.323Z,125
2016-12-01T13:09:20.742Z,110
2016-12-01T13:10:35.830Z,85
2016-12-01T13:11:52.308Z,100
2016-12-01T13:13:06.082Z,135
2016-12-01T13:14:22.494Z,155
2016-12-01T13:15:38.500Z,140
2016-12-01T13:16:53.842Z,115
2016-12-01T13:18:09.084Z,120
