createdAt,value
2024-02-14T00:01:38.639Z,2.17
2024-02-14T00:06:43.376Z,1.90
2024-02-14T00:11:49.483Z,1.93
2024-02-14T00:16:54.029Z,1.80
2024-02-14T00:21:58.533Z,1.73
2024-02-14T00:27:05.104Z,1.50
2024-02-14T00:32:09.904Z,1.80
2024-02-14T00:37:15.343Z,1.70
2024-02-14T00:42:21.491Z,1.63
2024-02-14T00:47:26.531Z,1.90
2024-02-14T00:52:31.177Z,1.60
2024-02-14T00:57:37.258Z,1.97
2024-02-14T01:02:41.906Z,1.90
2024-02-14T01:07:48.108Z,1.90
2024-02-14T01:12:54.126Z,1.70
2024-02-14T01:17:58.721Z,2.10
2024-02-14T01:23:03.412Z,2.00
2024-02-14T01:28:10.417Z,1.80
2024-02-14T01:33:15.247Z,1.87
2024-02-14T01:38:20.066Z,1.87
2024-02-14T01:43:26.021Z,1.50
2024-02-14T01:48:30.582Z,1.77
2024-02-14T01:53:35.424Z,2.20
2024-02-14T01:58:42.581Z,1.83
2024-02-14T02:03:47.312Z,1.80
2024-02-14T02:08:52.449Z,2.03
2024-02-14T02:13:58.513Z,1.40
2024-02-14T02:19:03.209Z,1.90
2024-02-14T02:24:09.767Z,1.47
2024-02-14T02:29:14.223Z,1.77
2024-02-14T02:34:19.781Z,1.73
2024-02-14T02:39:26.309Z,1.73
2024-02-14T02:44:30.936Z,1.53
2024-02-14T02:49:35.651Z,2.10
2024-02-14T02:54:42.563Z,1.87
2024-02-14T02:59:49.702Z,1.70
2024-02-14T03:04:54.696Z,1.67
2024-02-14T03:10:00.867Z,2.00
2024-02-14T03:15:07.692Z,2.13
2024-02-14T03:20:16.975Z,2.10
2024-02-14T03:25:25.527Z,1.83
2024-02-14T03:30:31.594Z,2.37
2024-02-14T03:35:36.102Z,2.03
2024-02-14T03:40:43.651Z,1.80
2024-02-14T03:45:48.299Z,1.77
2024-02-14T03:50:52.821Z,2.03
2024-02-14T03:55:58.796Z,2.10
2024-02-14T04:01:03.990Z,2.40
2024-02-14T04:06:08.767Z,2.10
2024-02-14T04:11:15.580Z,2.20
2024-02-14T04:16:23.475Z,2.20
2024-02-14T04:21:28.048Z,1.90
2024-02-14T04:26:34.121Z,2.10
2024-02-14T04:31:38.576Z,2.67
2024-02-14T04:36:43.312Z,2.20
2024-02-14T04:41:56.727Z,2.93
2024-02-14T04:47:06.820Z,2.70
2024-02-14T04:52:11.404Z,2.27
2024-02-14T04:57:17.467Z,2.40
2024-02-14T05:02:22.767Z,2.73
2024-02-14T05:07:27.381Z,2.40
2024-02-14T05:12:33.326Z,2.90
2024-02-14T05:17:37.804Z,3.00
2024-02-14T05:22:42.390Z,3.00
2024-02-14T05:27:48.731Z,3.10
2024-02-14T05:32:54.291Z,3.00
2024-02-14T05:37:59.056Z,2.70
2024-02-14T05:43:05.385Z,2.80
2024-02-14T05:48:10.618Z,2.70
2024-02-14T05:53:15.279Z,2.40
2024-02-14T05:58:21.221Z,3.07
2024-02-14T06:03:26.259Z,2.60
2024-02-14T06:08:30.758Z,2.93
2024-02-14T06:13:37.536Z,2.63
2024-02-14T06:18:42.552Z,2.60
2024-02-14T06:23:48.494Z,2.60
2024-02-14T06:28:56.269Z,2.80
2024-02-14T06:34:00.963Z,2.90
2024-02-14T06:39:05.781Z,3.00
2024-02-14T06:44:11.863Z,3.00
2024-02-14T06:49:16.593Z,3.07
2024-02-14T06:54:21.475Z,3.30
2024-02-14T06:59:27.898Z,2.83
2024-02-14T07:04:32.598Z,2.90
2024-02-14T07:09:38.822Z,3.37
2024-02-14T07:14:44.883Z,3.57
2024-02-14T07:19:51.653Z,3.77
2024-02-14T07:24:56.777Z,3.87
2024-02-14T07:30:03.022Z,3.80
2024-02-14T07:35:08.641Z,4.07
2024-02-14T07:40:16.832Z,3.67
2024-02-14T07:45:24.323Z,3.60
2024-02-14T07:50:30.121Z,3.93
2024-02-14T07:55:34.840Z,3.20
2024-02-14T08:00:40.969Z,4.23
2024-02-14T08:05:45.548Z,4.37
2024-02-14T08:10:50.200Z,3.80
2024-02-14T08:15:56.198Z,4.07
2024-02-14T08:21:00.747Z,4.20
2024-02-14T08:26:11.952Z,3.70
2024-02-14T08:31:17.951Z,3.40
2024-02-14T08:36:22.917Z,3.30
2024-02-14T08:41:27.639Z,3.93
2024-02-14T08:46:33.670Z,3.67
2024-02-14T08:51:38.290Z,3.43
2024-02-14T08:56:42.845Z,3.90
2024-02-14T09:01:48.840Z,3.57
2024-02-14T09:06:53.395Z,3.43
2024-02-14T09:11:57.959Z,3.30
2024-02-14T09:17:03.881Z,3.50
2024-02-14T09:22:08.477Z,3.30
2024-02-14T09:27:15.354Z,3.53
2024-02-14T09:32:21.602Z,3.03
2024-02-14T09:37:26.650Z,3.50
2024-02-14T09:42:39.084Z,3.17
2024-02-14T09:47:46.449Z,3.30
2024-02-14T09:52:51.380Z,3.50
2024-02-14T09:57:57.485Z,3.40
2024-02-14T10:03:03.542Z,2.77
2024-02-14T10:08:08.910Z,2.97
2024-02-14T10:13:13.478Z,2.87
2024-02-14T10:18:19.616Z,2.80
2024-02-14T10:23:24.275Z,3.03
2024-02-14T10:28:33.460Z,3.30
2024-02-14T10:33:45.322Z,3.40
2024-02-14T10:38:51.682Z,3.07
2024-02-14T10:43:56.398Z,3.33
2024-02-14T10:49:06.567Z,2.93
2024-02-14T10:54:14.442Z,2.80
2024-02-14T10:59:21.435Z,2.97
2024-02-14T11:04:27.685Z,2.80
2024-02-14T11:09:38.713Z,3.07
2024-02-14T11:14:46.986Z,2.13
2024-02-14T11:19:53.601Z,1.73
2024-02-14T11:24:58.422Z,2.20
2024-02-14T11:30:05.398Z,2.20
2024-02-14T11:35:15.258Z,2.20
2024-02-14T11:40:23.302Z,2.53
2024-02-14T11:45:27.911Z,2.57
2024-02-14T11:50:34.113Z,2.60
2024-02-14T11:55:40.399Z,2.80
2024-02-14T12:00:46.010Z,2.70
2024-02-14T12:05:54.540Z,2.60
2024-02-14T12:10:59.263Z,2.70
2024-02-14T12:16:03.853Z,2.73
2024-02-14T12:21:10.713Z,2.43
2024-02-14T12:26:19.006Z,2.47
2024-02-14T12:31:27.353Z,2.70
2024-02-14T12:36:34.647Z,2.77
2024-02-14T12:41:42.074Z,2.20
2024-02-14T12:46:46.716Z,2.10
2024-02-14T12:51:52.768Z,2.60
2024-02-14T12:56:57.381Z,2.63
2024-02-14T13:02:02.500Z,3.13
2024-02-14T13:07:08.637Z,2.37
2024-02-14T13:12:13.229Z,2.40
2024-02-14T13:17:17.919Z,2.30
2024-02-14T13:22:24.933Z,2.10
2024-02-14T13:27:29.533Z,2.43
2024-02-14T13:32:34.081Z,2.80
2024-02-14T13:37:40.121Z,2.30
2024-02-14T13:42:45.188Z,2.40
2024-02-14T13:47:49.845Z,2.50
2024-02-14T13:52:56.134Z,2.53
2024-02-14T13:58:00.541Z,1.97
2024-02-14T14:03:06.516Z,2.47
2024-02-14T14:08:12.593Z,2.03
2024-02-14T14:13:17.907Z,2.50
2024-02-14T14:18:22.457Z,2.30
2024-02-14T14:23:28.599Z,2.50
2024-02-14T14:28:33.804Z,2.57
2024-02-14T14:33:38.644Z,2.20
2024-02-14T14:38:44.833Z,2.10
2024-02-14T14:43:51.099Z,2.47
2024-02-14T14:48:55.851Z,2.40
2024-02-14T14:54:02.094Z,2.10
2024-02-14T14:59:07.962Z,2.10
2024-02-14T15:04:12.507Z,2.00
2024-02-14T15:09:18.574Z,2.07
2024-02-14T15:14:23.362Z,3.00
2024-02-14T15:19:27.969Z,2.07
2024-02-14T15:24:36.663Z,1.90
2024-02-14T15:29:58.318Z,2.03
2024-02-14T15:35:03.002Z,2.13
2024-02-14T15:40:10.538Z,1.83
2024-02-14T15:45:18.469Z,1.80
2024-02-14T15:50:24.623Z,1.70
2024-02-14T15:55:31.883Z,1.77
2024-02-14T16:00:37.258Z,1.70
2024-02-14T16:05:41.826Z,1.80
2024-02-14T16:10:49.167Z,2.10
2024-02-14T16:15:53.767Z,1.73
2024-02-14T16:20:58.857Z,2.00
2024-02-14T16:26:05.671Z,1.77
2024-02-14T16:31:10.117Z,1.90
2024-02-14T16:36:14.548Z,2.17
2024-02-14T16:41:23.915Z,2.27
2024-02-14T16:46:28.570Z,1.70
2024-02-14T16:51:33.344Z,2.53
2024-02-14T16:56:39.395Z,1.90
2024-02-14T17:01:43.779Z,1.80
2024-02-14T17:06:48.253Z,2.00
2024-02-14T17:11:54.340Z,2.37
2024-02-14T17:17:01.420Z,2.40
2024-02-14T17:22:14.259Z,2.60
2024-02-14T17:27:27.015Z,2.33
2024-02-14T17:32:36.852Z,2.33
2024-02-14T17:37:45.127Z,1.97
2024-02-14T17:42:51.159Z,1.90
2024-02-14T17:47:56.308Z,2.50
2024-02-14T17:53:00.855Z,2.00
2024-02-14T17:58:07.097Z,1.73
2024-02-14T18:03:11.814Z,1.80
2024-02-14T18:08:16.285Z,1.90
2024-02-14T18:13:22.270Z,1.50
2024-02-14T18:18:26.838Z,1.70
2024-02-14T18:23:31.414Z,1.63
2024-02-14T18:28:37.495Z,1.70
2024-02-14T18:33:42.489Z,1.97
2024-02-14T18:38:47.519Z,1.70
2024-02-14T18:43:53.759Z,1.67
2024-02-14T18:48:58.906Z,1.60
2024-02-14T18:54:04.170Z,2.07
2024-02-14T18:59:10.919Z,1.67
2024-02-14T19:04:15.460Z,1.90
2024-02-14T19:09:20.462Z,2.10
2024-02-14T19:14:26.432Z,2.10
2024-02-14T19:19:32.493Z,2.07
2024-02-14T19:24:37.894Z,1.87
2024-02-14T19:29:44.056Z,2.20
2024-02-14T19:34:49.078Z,1.90
2024-02-14T19:39:54.330Z,2.40
2024-02-14T19:45:00.726Z,3.00
2024-02-14T19:50:09.266Z,2.23
2024-02-14T19:55:15.883Z,2.30
2024-02-14T20:00:22.517Z,2.20
2024-02-14T20:05:27.556Z,2.27
2024-02-14T20:10:32.421Z,2.50
2024-02-14T20:15:38.651Z,2.77
2024-02-14T20:20:43.352Z,2.10
2024-02-14T20:25:47.986Z,3.00
2024-02-14T20:30:55.201Z,2.20
2024-02-14T20:35:59.766Z,2.20
2024-02-14T20:41:04.419Z,2.30
2024-02-14T20:46:10.561Z,2.53
2024-02-14T20:51:15.089Z,1.90
2024-02-14T20:56:19.595Z,2.40
2024-02-14T21:01:25.664Z,2.47
2024-02-14T21:06:30.362Z,1.83
2024-02-14T21:11:35.154Z,2.20
2024-02-14T21:16:41.267Z,2.17
2024-02-14T21:21:45.740Z,2.30
2024-02-14T21:26:53.909Z,2.80
2024-02-14T21:32:00.040Z,2.57
2024-02-14T21:37:04.567Z,2.70
2024-02-14T21:42:10.201Z,3.00
2024-02-14T21:47:17.816Z,3.50
2024-02-14T21:52:22.405Z,2.30
2024-02-14T21:57:28.314Z,2.30
2024-02-14T22:02:34.491Z,3.00
2024-02-14T22:07:39.003Z,2.70
2024-02-14T22:12:44.356Z,2.60
2024-02-14T22:17:50.299Z,2.50
2024-02-14T22:22:55.214Z,2.10
2024-02-14T22:27:59.816Z,2.50
2024-02-14T22:33:06.935Z,3.03
2024-02-14T22:38:11.720Z,3.00
2024-02-14T22:43:16.368Z,2.37
2024-02-14T22:48:22.518Z,2.40
2024-02-14T22:53:28.186Z,2.37
2024-02-14T22:58:32.716Z,2.03
2024-02-14T23:03:38.697Z,2.20
2024-02-14T23:08:43.190Z,2.70
2024-02-14T23:13:47.560Z,2.80
2024-02-14T23:18:54.617Z,2.60
2024-02-14T23:23:59.168Z,2.47
2024-02-14T23:29:03.688Z,2.30
2024-02-14T23:34:10.002Z,1.93
2024-02-14T23:39:14.601Z,2.00
2024-02-14T23:44:19.129Z,2.17
2024-02-14T23:49:25.180Z,2.00
2024-02-14T23:54:29.799Z,2.10
2024-02-14T23:59:34.327Z,1.80
