createdAt,value
2023-03-10T00:00:12.848Z,0.25
2023-03-10T00:02:46.686Z,0.23
2023-03-10T00:05:16.504Z,0.29
2023-03-10T00:07:46.723Z,0.38
2023-03-10T00:10:16.630Z,0.26
2023-03-10T00:12:45.691Z,-0.34
2023-03-10T00:15:15.065Z,-0.32
2023-03-10T00:17:44.146Z,-0.09
2023-03-10T00:20:14.575Z,0.02
2023-03-10T00:22:43.025Z,0.04
2023-03-10T00:25:13.463Z,0.22
2023-03-10T00:27:42.494Z,0.09
2023-03-10T00:30:13.306Z,0.11
2023-03-10T00:32:42.443Z,0.07
2023-03-10T00:35:11.531Z,-0.36
2023-03-10T00:37:40.832Z,-0.15
2023-03-10T00:40:12.557Z,-0.32
2023-03-10T00:42:43.325Z,-0.47
2023-03-10T00:45:13.917Z,-0.25
2023-03-10T00:47:44.353Z,-0.20
2023-03-10T00:50:14.242Z,-0.10
2023-03-10T00:52:42.866Z,-0.71
2023-03-10T00:55:13.571Z,-0.33
2023-03-10T00:57:44.024Z,0.09
2023-03-10T01:00:18.073Z,0.04
2023-03-10T01:02:47.188Z,-0.59
2023-03-10T01:05:16.457Z,-0.07
2023-03-10T01:07:45.192Z,-0.12
2023-03-10T01:10:15.007Z,-0.41
2023-03-10T01:12:45.793Z,-0.68
2023-03-10T01:15:15.134Z,0.03
2023-03-10T01:17:44.910Z,0.05
2023-03-10T01:20:16.880Z,-0.49
2023-03-10T01:22:45.750Z,-0.81
2023-03-10T01:25:15.816Z,-0.67
2023-03-10T01:27:46.038Z,0.09
2023-03-10T01:30:16.127Z,-0.33
2023-03-10T01:32:45.539Z,-0.56
2023-03-10T01:35:14.951Z,-0.03
2023-03-10T01:37:44.599Z,-0.09
2023-03-10T01:40:16.557Z,-0.25
2023-03-10T01:42:47.416Z,-0.32
2023-03-10T01:45:46.000Z,-0.16
2023-03-10T01:48:17.910Z,-0.26
2023-03-10T01:50:48.357Z,-0.02
2023-03-10T01:53:18.007Z,-0.54
2023-03-10T01:55:50.732Z,-0.18
2023-03-10T01:58:23.252Z,-0.68
2023-03-10T02:00:54.294Z,-0.54
2023-03-10T02:03:25.143Z,-0.29
2023-03-10T02:05:57.398Z,-0.51
2023-03-10T02:08:27.712Z,-0.86
2023-03-10T02:10:58.634Z,-0.45
2023-03-10T02:13:28.888Z,-0.34
2023-03-10T02:15:58.157Z,-0.03
2023-03-10T02:18:27.728Z,-0.53
2023-03-10T02:21:03.188Z,-0.11
2023-03-10T02:23:36.426Z,-0.79
2023-03-10T02:26:10.578Z,-0.38
2023-03-10T02:28:40.738Z,-0.41
2023-03-10T02:31:10.734Z,-0.22
2023-03-10T02:33:39.863Z,-0.10
2023-03-10T02:36:18.955Z,0.13
2023-03-10T02:38:48.250Z,0.06
2023-03-10T02:41:21.819Z,0.18
2023-03-10T02:43:52.552Z,-0.01
2023-03-10T02:46:26.811Z,0.20
2023-03-10T02:48:56.160Z,0.25
2023-03-10T02:51:32.803Z,0.36
2023-03-10T02:54:08.230Z,0.19
2023-03-10T02:56:38.411Z,0.08
2023-03-10T02:59:09.517Z,0.27
2023-03-10T03:01:42.329Z,0.25
2023-03-10T03:04:11.902Z,0.52
2023-03-10T03:06:41.187Z,0.15
2023-03-10T03:09:10.790Z,-0.07
2023-03-10T03:11:39.788Z,0.07
2023-03-10T03:14:12.563Z,0.30
2023-03-10T03:16:41.244Z,0.30
2023-03-10T03:19:13.769Z,0.34
2023-03-10T03:21:50.203Z,0.38
2023-03-10T03:24:21.342Z,0.57
2023-03-10T03:26:51.079Z,0.45
2023-03-10T03:29:25.858Z,0.41
2023-03-10T03:31:55.498Z,0.19
2023-03-10T03:34:28.188Z,-0.46
2023-03-10T03:37:00.638Z,-1.01
2023-03-10T03:39:36.938Z,-0.85
2023-03-10T03:42:09.151Z,-0.30
2023-03-10T03:44:49.382Z,-0.40
2023-03-10T03:47:18.769Z,-0.09
2023-03-10T03:49:47.542Z,-0.19
2023-03-10T03:52:16.693Z,-0.10
2023-03-10T03:54:45.852Z,-0.23
2023-03-10T03:57:15.635Z,-0.40
2023-03-10T03:59:45.395Z,0.18
2023-03-10T04:02:15.996Z,-0.23
2023-03-10T04:04:44.881Z,0.29
2023-03-10T04:07:14.682Z,0.53
2023-03-10T04:09:44.722Z,0.63
2023-03-10T04:12:14.007Z,0.53
2023-03-10T04:14:46.990Z,0.12
2023-03-10T04:17:17.536Z,0.33
2023-03-10T04:19:51.334Z,-0.11
2023-03-10T04:22:26.574Z,-0.61
2023-03-10T04:24:56.182Z,0.05
2023-03-10T04:27:25.640Z,-0.09
2023-03-10T04:29:54.807Z,-0.97
2023-03-10T04:32:25.899Z,-0.27
2023-03-10T04:34:54.654Z,-0.28
2023-03-10T04:37:23.825Z,-0.17
2023-03-10T04:39:53.138Z,0.21
2023-03-10T04:42:23.591Z,-0.09
2023-03-10T04:44:53.092Z,-0.45
2023-03-10T04:47:22.671Z,-0.11
2023-03-10T04:49:53.338Z,0.36
2023-03-10T04:52:22.632Z,0.40
2023-03-10T04:54:52.133Z,0.57
2023-03-10T04:57:21.489Z,0.16
2023-03-10T04:59:50.819Z,-0.15
2023-03-10T05:02:20.126Z,0.36
2023-03-10T05:04:49.054Z,0.11
2023-03-10T05:07:19.790Z,-0.05
2023-03-10T05:09:50.825Z,0.24
2023-03-10T05:12:20.477Z,0.37
2023-03-10T05:14:49.482Z,0.28
2023-03-10T05:17:18.734Z,-0.03
2023-03-10T05:19:47.393Z,0.54
2023-03-10T05:22:16.648Z,0.54
2023-03-10T05:24:48.113Z,0.30
2023-03-10T05:27:22.010Z,0.40
2023-03-10T05:29:51.727Z,0.57
2023-03-10T05:32:24.212Z,0.24
2023-03-10T05:34:53.973Z,-0.72
2023-03-10T05:37:23.237Z,-0.29
2023-03-10T05:39:53.914Z,0.70
2023-03-10T05:42:24.524Z,0.35
2023-03-10T05:44:54.485Z,0.36
2023-03-10T05:47:23.739Z,0.65
2023-03-10T05:49:52.556Z,-0.34
2023-03-10T05:52:21.819Z,0.03
2023-03-10T05:54:51.268Z,0.67
2023-03-10T05:57:22.648Z,0.42
2023-03-10T05:59:51.885Z,0.64
2023-03-10T06:02:21.117Z,0.84
2023-03-10T06:04:49.804Z,1.07
2023-03-10T06:07:18.976Z,0.50
2023-03-10T06:09:48.048Z,0.98
2023-03-10T06:12:17.056Z,0.94
2023-03-10T06:14:47.574Z,0.73
2023-03-10T06:17:18.720Z,1.26
2023-03-10T06:19:48.517Z,1.09
2023-03-10T06:22:17.634Z,1.44
2023-03-10T06:24:46.706Z,1.74
2023-03-10T06:27:15.828Z,1.05
2023-03-10T06:29:48.663Z,0.53
2023-03-10T06:32:17.935Z,0.81
2023-03-10T06:34:46.972Z,0.90
2023-03-10T06:37:16.582Z,0.96
2023-03-10T06:39:46.122Z,0.47
2023-03-10T06:42:15.280Z,0.88
2023-03-10T06:44:44.446Z,0.83
2023-03-10T06:47:15.262Z,0.83
2023-03-10T06:49:44.071Z,1.19
2023-03-10T06:52:13.076Z,0.70
2023-03-10T06:54:42.120Z,1.19
2023-03-10T06:57:11.186Z,1.24
2023-03-10T06:59:40.171Z,0.67
2023-03-10T07:02:10.949Z,0.96
2023-03-10T07:04:41.543Z,1.78
2023-03-10T07:07:10.741Z,1.23
2023-03-10T07:09:39.810Z,1.99
2023-03-10T07:12:09.331Z,1.99
2023-03-10T07:14:38.336Z,1.38
2023-03-10T07:17:07.538Z,1.49
2023-03-10T07:19:36.421Z,1.71
2023-03-10T07:22:08.239Z,1.75
2023-03-10T07:24:38.428Z,1.85
2023-03-10T07:27:07.714Z,2.27
2023-03-10T07:29:37.218Z,1.92
2023-03-10T07:32:06.936Z,1.70
2023-03-10T07:34:35.680Z,1.55
2023-03-10T07:37:04.806Z,1.19
2023-03-10T07:39:35.642Z,1.56
2023-03-10T07:42:05.447Z,1.55
2023-03-10T07:44:35.621Z,1.94
2023-03-10T07:47:04.767Z,1.64
2023-03-10T07:49:33.413Z,2.72
2023-03-10T07:52:02.555Z,2.49
2023-03-10T07:54:31.651Z,2.93
2023-03-10T07:57:02.140Z,2.10
2023-03-10T07:59:31.424Z,2.94
2023-03-10T08:02:00.587Z,2.21
2023-03-10T08:04:29.663Z,2.00
2023-03-10T08:07:02.214Z,2.74
2023-03-10T08:09:31.597Z,2.82
2023-03-10T08:12:03.371Z,2.58
2023-03-10T08:14:33.337Z,2.81
2023-03-10T08:17:04.925Z,2.69
2023-03-10T08:19:33.677Z,2.50
2023-03-10T08:22:03.015Z,1.82
2023-03-10T08:24:32.443Z,2.60
2023-03-10T08:27:03.085Z,2.14
2023-03-10T08:29:32.267Z,2.41
2023-03-10T08:32:01.723Z,1.55
2023-03-10T08:34:33.939Z,2.64
2023-03-10T08:37:04.352Z,2.62
2023-03-10T08:39:33.315Z,2.83
2023-03-10T08:42:03.956Z,2.63
2023-03-10T08:44:33.169Z,2.36
2023-03-10T08:47:02.676Z,2.01
2023-03-10T08:49:31.787Z,2.57
2023-03-10T08:52:01.260Z,2.10
2023-03-10T08:54:32.621Z,2.27
2023-03-10T08:57:03.747Z,2.30
2023-03-10T08:59:32.952Z,2.65
2023-03-10T09:02:03.611Z,2.71
2023-03-10T09:04:32.475Z,2.94
2023-03-10T09:07:01.526Z,2.47
2023-03-10T09:09:30.625Z,3.23
2023-03-10T09:11:59.955Z,3.34
2023-03-10T09:14:30.523Z,3.25
2023-03-10T09:16:59.857Z,2.72
2023-03-10T09:19:29.119Z,2.49
2023-03-10T09:21:59.468Z,2.60
2023-03-10T09:24:28.205Z,3.09
2023-03-10T09:26:57.459Z,2.46
2023-03-10T09:29:42.218Z,2.33
2023-03-10T09:32:13.933Z,2.98
2023-03-10T09:34:43.228Z,3.14
2023-03-10T09:37:12.325Z,3.27
2023-03-10T09:39:41.379Z,3.66
2023-03-10T09:42:37.772Z,3.04
2023-03-10T09:45:26.976Z,3.29
2023-03-10T09:48:13.386Z,3.52
2023-03-10T09:50:45.188Z,3.00
2023-03-10T09:53:42.346Z,2.93
2023-03-10T09:56:13.521Z,3.10
2023-03-10T09:58:45.038Z,2.90
2023-03-10T10:01:17.384Z,3.19
2023-03-10T10:03:53.322Z,2.98
2023-03-10T10:06:28.338Z,3.14
2023-03-10T10:09:04.794Z,3.76
2023-03-10T10:11:36.637Z,4.15
2023-03-10T10:14:30.004Z,4.85
2023-03-10T10:17:06.445Z,3.90
2023-03-10T10:19:39.508Z,4.43
2023-03-10T10:22:12.237Z,4.51
2023-03-10T10:24:41.829Z,4.13
2023-03-10T10:27:11.130Z,4.56
2023-03-10T10:29:42.478Z,4.37
2023-03-10T10:32:12.787Z,4.20
2023-03-10T10:34:43.963Z,4.40
2023-03-10T10:37:29.471Z,4.92
2023-03-10T10:39:59.652Z,4.54
2023-03-10T10:42:30.825Z,4.39
2023-03-10T10:45:02.364Z,4.69
2023-03-10T10:47:33.440Z,4.67
2023-03-10T10:50:23.017Z,5.14
2023-03-10T10:52:53.356Z,4.91
2023-03-10T10:55:28.710Z,4.94
2023-03-10T10:58:01.321Z,4.84
2023-03-10T11:00:32.034Z,5.24
2023-03-10T11:03:00.768Z,5.66
2023-03-10T11:05:37.666Z,5.46
2023-03-10T11:08:22.460Z,5.51
2023-03-10T11:10:58.038Z,6.03
2023-03-10T11:13:30.716Z,6.18
2023-03-10T11:16:04.328Z,5.93
2023-03-10T11:18:36.928Z,6.04
2023-03-10T11:21:12.815Z,6.85
2023-03-10T11:23:46.672Z,6.45
2023-03-10T11:26:21.112Z,7.16
2023-03-10T11:28:54.849Z,7.66
2023-03-10T11:31:35.436Z,7.22
2023-03-10T11:34:17.366Z,7.35
2023-03-10T11:36:56.741Z,7.85
2023-03-10T11:39:32.456Z,7.40
2023-03-10T11:42:06.879Z,8.27
2023-03-10T11:44:39.802Z,8.66
2023-03-10T11:47:14.512Z,9.21
2023-03-10T11:49:45.954Z,9.52
2023-03-10T11:52:18.818Z,10.08
2023-03-10T11:54:50.940Z,11.58
2023-03-10T11:57:21.527Z,13.22
2023-03-10T11:59:55.013Z,15.30
2023-03-10T12:02:27.284Z,16.90
2023-03-10T12:05:00.008Z,14.10
2023-03-10T12:07:31.862Z,12.86
2023-03-10T12:10:02.252Z,11.90
2023-03-10T12:12:32.738Z,12.71
2023-03-10T12:15:01.925Z,10.69
2023-03-10T12:17:31.292Z,10.35
2023-03-10T12:20:24.786Z,9.72
2023-03-10T12:22:56.450Z,9.87
2023-03-10T12:25:44.661Z,10.40
2023-03-10T12:28:27.515Z,10.40
2023-03-10T12:30:59.591Z,10.46
2023-03-10T12:33:55.914Z,11.80
2023-03-10T12:36:34.358Z,11.85
2023-03-10T12:39:25.542Z,11.50
2023-03-10T12:41:54.778Z,12.19
2023-03-10T12:44:45.461Z,12.96
2023-03-10T12:47:15.987Z,12.36
2023-03-10T12:49:49.013Z,12.33
2023-03-10T12:52:23.526Z,12.81
2023-03-10T12:55:22.211Z,12.45
2023-03-10T12:58:05.716Z,12.95
2023-03-10T13:00:41.639Z,13.60
2023-03-10T13:03:19.978Z,13.86
2023-03-10T13:06:01.158Z,14.47
2023-03-10T13:08:36.383Z,13.96
2023-03-10T13:11:08.109Z,15.13
2023-03-10T13:13:37.909Z,14.29
2023-03-10T13:16:08.474Z,14.64
2023-03-10T13:18:37.523Z,13.73
2023-03-10T13:21:06.947Z,14.07
2023-03-10T13:23:36.932Z,13.16
2023-03-10T13:26:09.040Z,13.11
2023-03-10T13:28:38.972Z,13.36
2023-03-10T13:31:18.435Z,13.42
2023-03-10T13:33:53.386Z,13.68
2023-03-10T13:36:32.500Z,13.66
2023-03-10T13:39:03.729Z,13.81
2023-03-10T13:41:37.560Z,13.64
2023-03-10T13:44:06.589Z,13.47
2023-03-10T13:46:35.873Z,13.12
2023-03-10T13:49:07.522Z,13.60
2023-03-10T13:51:38.397Z,13.60
2023-03-10T13:54:20.163Z,13.91
2023-03-10T13:56:52.451Z,13.86
2023-03-10T13:59:23.334Z,14.29
2023-03-10T14:01:55.686Z,14.17
2023-03-10T14:04:44.806Z,14.03
2023-03-10T14:07:17.543Z,13.87
2023-03-10T14:09:47.837Z,14.29
2023-03-10T14:12:37.101Z,14.50
2023-03-10T14:15:13.634Z,14.34
2023-03-10T14:17:43.678Z,14.52
2023-03-10T14:20:13.169Z,13.92
2023-03-10T14:22:43.406Z,14.00
2023-03-10T14:25:15.172Z,14.10
2023-03-10T14:27:47.786Z,14.04
2023-03-10T14:30:21.036Z,13.71
2023-03-10T14:32:50.132Z,13.42
2023-03-10T14:35:21.521Z,13.86
2023-03-10T14:37:50.985Z,14.18
2023-03-10T14:40:21.538Z,13.95
2023-03-10T14:42:52.137Z,14.27
2023-03-10T14:45:30.978Z,14.99
2023-03-10T14:48:01.198Z,14.76
2023-03-10T14:50:30.310Z,15.29
2023-03-10T14:52:59.208Z,15.09
2023-03-10T14:55:29.051Z,15.35
2023-03-10T14:58:03.003Z,15.38
2023-03-10T15:00:32.601Z,14.60
2023-03-10T15:03:01.724Z,14.66
2023-03-10T15:05:47.393Z,14.40
2023-03-10T15:08:17.467Z,13.84
2023-03-10T15:10:48.447Z,13.49
2023-03-10T15:13:20.240Z,14.02
2023-03-10T15:15:50.067Z,13.95
2023-03-10T15:18:21.365Z,13.88
2023-03-10T15:20:50.603Z,14.28
2023-03-10T15:23:20.390Z,13.71
2023-03-10T15:25:49.334Z,13.54
2023-03-10T15:28:19.817Z,13.76
2023-03-10T15:30:49.204Z,13.31
2023-03-10T15:33:18.384Z,13.13
2023-03-10T15:35:47.516Z,12.67
2023-03-10T15:38:16.909Z,13.19
2023-03-10T15:40:45.688Z,13.21
2023-03-10T15:43:14.934Z,13.46
2023-03-10T15:45:46.780Z,13.48
2023-03-10T15:48:16.462Z,13.52
2023-03-10T15:50:48.632Z,13.61
2023-03-10T15:53:17.707Z,13.58
2023-03-10T15:55:46.232Z,13.59
2023-03-10T15:58:15.134Z,13.68
2023-03-10T16:00:45.625Z,13.41
2023-03-10T16:03:18.073Z,13.63
2023-03-10T16:05:49.129Z,13.78
2023-03-10T16:08:19.447Z,13.69
2023-03-10T16:10:54.917Z,13.76
2023-03-10T16:13:25.252Z,13.61
2023-03-10T16:15:55.744Z,13.51
2023-03-10T16:18:24.892Z,13.46
2023-03-10T16:20:58.655Z,13.46
2023-03-10T16:23:28.453Z,13.41
2023-03-10T16:26:07.557Z,13.42
2023-03-10T16:28:36.682Z,13.32
2023-03-10T16:31:07.766Z,13.35
2023-03-10T16:33:36.734Z,13.22
2023-03-10T16:36:07.849Z,13.30
2023-03-10T16:38:37.782Z,13.27
2023-03-10T16:41:07.808Z,13.25
2023-03-10T16:43:36.252Z,13.17
2023-03-10T16:46:09.777Z,13.14
2023-03-10T16:48:42.290Z,13.04
2023-03-10T16:51:24.607Z,13.00
2023-03-10T16:53:53.976Z,12.92
2023-03-10T16:56:25.232Z,12.74
2023-03-10T16:58:54.266Z,12.62
2023-03-10T17:01:25.302Z,12.65
2023-03-10T17:03:55.119Z,12.48
2023-03-10T17:06:26.446Z,12.63
2023-03-10T17:08:56.170Z,12.66
2023-03-10T17:11:27.182Z,12.55
2023-03-10T17:13:57.146Z,12.41
2023-03-10T17:16:29.860Z,12.36
2023-03-10T17:18:59.914Z,12.13
2023-03-10T17:21:31.767Z,12.10
2023-03-10T17:24:01.054Z,12.25
2023-03-10T17:26:30.191Z,11.87
2023-03-10T17:28:59.147Z,11.63
2023-03-10T17:31:30.537Z,11.71
2023-03-10T17:34:01.002Z,11.58
2023-03-10T17:36:30.314Z,11.16
2023-03-10T17:39:00.315Z,10.92
2023-03-10T17:41:30.262Z,11.08
2023-03-10T17:43:59.491Z,11.21
2023-03-10T17:46:30.714Z,11.13
2023-03-10T17:49:00.286Z,11.36
2023-03-10T17:51:30.927Z,11.64
2023-03-10T17:54:01.838Z,11.31
2023-03-10T17:56:30.944Z,11.44
2023-03-10T17:59:01.035Z,10.97
2023-03-10T18:01:32.275Z,10.89
2023-03-10T18:04:02.234Z,10.63
2023-03-10T18:06:34.187Z,10.53
2023-03-10T18:09:04.627Z,10.50
2023-03-10T18:11:34.277Z,10.58
2023-03-10T18:14:03.923Z,10.52
2023-03-10T18:16:35.448Z,10.69
2023-03-10T18:19:05.021Z,10.36
2023-03-10T18:21:33.816Z,10.30
2023-03-10T18:24:03.685Z,10.30
2023-03-10T18:26:32.573Z,10.12
2023-03-10T18:29:01.550Z,9.97
2023-03-10T18:31:31.968Z,10.15
2023-03-10T18:34:02.668Z,10.05
2023-03-10T18:36:33.145Z,9.81
2023-03-10T18:39:04.997Z,9.81
2023-03-10T18:41:33.983Z,9.91
2023-03-10T18:44:03.070Z,10.10
2023-03-10T18:46:31.821Z,9.89
2023-03-10T18:49:02.312Z,10.32
2023-03-10T18:51:31.321Z,10.33
2023-03-10T18:54:00.284Z,10.28
2023-03-10T18:56:29.463Z,10.14
2023-03-10T18:58:58.473Z,10.42
2023-03-10T19:01:27.253Z,10.38
2023-03-10T19:03:56.319Z,10.10
2023-03-10T19:06:31.068Z,10.43
2023-03-10T19:09:01.312Z,9.91
2023-03-10T19:11:35.561Z,9.92
2023-03-10T19:14:05.562Z,9.41
2023-03-10T19:16:35.689Z,9.35
2023-03-10T19:19:04.560Z,9.20
2023-03-10T19:21:36.756Z,8.91
2023-03-10T19:24:06.043Z,8.93
2023-03-10T19:26:35.186Z,9.08
2023-03-10T19:29:04.426Z,9.08
2023-03-10T19:31:33.016Z,9.27
2023-03-10T19:34:02.154Z,9.14
2023-03-10T19:36:31.043Z,9.00
2023-03-10T19:39:01.387Z,9.10
2023-03-10T19:41:30.056Z,9.01
2023-03-10T19:43:59.523Z,9.19
2023-03-10T19:46:28.105Z,8.71
2023-03-10T19:48:57.014Z,8.59
2023-03-10T19:51:28.337Z,8.78
2023-03-10T19:53:58.614Z,9.02
2023-03-10T19:56:29.013Z,8.80
2023-03-10T19:58:57.673Z,8.71
2023-03-10T20:01:27.656Z,8.71
2023-03-10T20:04:00.446Z,8.24
2023-03-10T20:06:30.066Z,8.23
2023-03-10T20:08:58.972Z,8.76
2023-03-10T20:11:29.382Z,8.99
2023-03-10T20:13:57.911Z,9.09
2023-03-10T20:16:27.966Z,8.92
2023-03-10T20:18:57.171Z,8.87
2023-03-10T20:21:26.140Z,8.91
2023-03-10T20:23:56.340Z,9.10
2023-03-10T20:26:25.153Z,9.26
2023-03-10T20:28:55.081Z,9.51
2023-03-10T20:31:24.303Z,9.61
2023-03-10T20:33:53.796Z,9.54
2023-03-10T20:36:22.890Z,9.29
2023-03-10T20:38:51.825Z,9.11
2023-03-10T20:41:21.249Z,8.99
2023-03-10T20:43:49.853Z,9.29
2023-03-10T20:46:20.275Z,9.33
2023-03-10T20:48:50.019Z,9.14
2023-03-10T20:51:19.474Z,9.42
2023-03-10T20:53:48.382Z,9.45
2023-03-10T20:56:17.768Z,9.60
2023-03-10T20:58:46.275Z,9.52
2023-03-10T21:01:20.530Z,9.75
2023-03-10T21:03:54.634Z,9.76
2023-03-10T21:06:24.454Z,9.70
2023-03-10T21:08:53.330Z,9.48
2023-03-10T21:11:23.011Z,9.24
2023-03-10T21:13:51.942Z,9.47
2023-03-10T21:16:22.200Z,9.53
2023-03-10T21:18:50.864Z,9.49
2023-03-10T21:21:19.704Z,9.34
2023-03-10T21:23:48.623Z,9.48
2023-03-10T21:26:19.647Z,9.52
2023-03-10T21:28:48.437Z,9.54
2023-03-10T21:31:17.447Z,9.51
2023-03-10T21:33:47.787Z,9.53
2023-03-10T21:36:18.197Z,9.72
2023-03-10T21:38:48.954Z,9.54
2023-03-10T21:41:19.295Z,9.56
2023-03-10T21:43:48.041Z,9.63
2023-03-10T21:46:17.221Z,9.64
2023-03-10T21:48:47.507Z,9.72
2023-03-10T21:51:16.656Z,9.62
2023-03-10T21:53:45.763Z,9.25
2023-03-10T21:56:17.721Z,9.60
2023-03-10T21:58:47.128Z,9.30
2023-03-10T22:01:17.825Z,9.00
2023-03-10T22:03:48.155Z,8.82
2023-03-10T22:06:17.385Z,8.70
2023-03-10T22:08:46.254Z,8.69
2023-03-10T22:11:15.499Z,8.76
2023-03-10T22:13:43.890Z,8.81
2023-03-10T22:16:16.583Z,8.45
2023-03-10T22:18:45.855Z,8.58
2023-03-10T22:21:16.138Z,8.32
2023-03-10T22:23:45.214Z,7.87
2023-03-10T22:26:16.457Z,7.91
2023-03-10T22:28:44.899Z,7.53
2023-03-10T22:31:13.895Z,7.95
2023-03-10T22:33:42.931Z,7.28
2023-03-10T22:36:14.214Z,7.38
2023-03-10T22:38:44.541Z,7.37
2023-03-10T22:41:13.288Z,7.91
2023-03-10T22:43:41.760Z,8.35
2023-03-10T22:46:12.014Z,7.66
2023-03-10T22:48:41.377Z,8.36
2023-03-10T22:51:11.155Z,8.52
2023-03-10T22:53:40.028Z,8.28
2023-03-10T22:56:10.532Z,8.22
2023-03-10T22:58:39.002Z,8.20
2023-03-10T23:01:07.970Z,8.01
2023-03-10T23:03:37.622Z,7.93
2023-03-10T23:06:07.424Z,7.60
2023-03-10T23:08:37.671Z,8.08
2023-03-10T23:11:11.626Z,7.86
2023-03-10T23:13:40.153Z,7.84
2023-03-10T23:16:09.468Z,7.56
2023-03-10T23:18:39.795Z,7.51
2023-03-10T23:21:08.705Z,7.81
2023-03-10T23:23:39.292Z,7.58
2023-03-10T23:26:08.140Z,7.59
2023-03-10T23:28:38.068Z,7.90
2023-03-10T23:31:06.833Z,7.87
2023-03-10T23:33:35.865Z,7.80
2023-03-10T23:36:05.281Z,7.59
2023-03-10T23:38:35.953Z,7.53
2023-03-10T23:41:05.083Z,7.79
2023-03-10T23:43:34.736Z,7.63
2023-03-10T23:46:06.568Z,8.05
2023-03-10T23:48:35.693Z,7.67
2023-03-10T23:51:05.038Z,7.93
2023-03-10T23:53:33.889Z,8.11
2023-03-10T23:56:02.935Z,7.87
2023-03-10T23:58:31.402Z,8.38
