createdAt,value
2022-09-23T00:02:22.379Z,3.82
2022-09-23T00:07:22.367Z,3.33
2022-09-23T00:09:52.412Z,3.39
2022-09-23T00:12:22.426Z,3.76
2022-09-23T00:14:52.433Z,3.6
2022-09-23T00:17:22.491Z,3.5
2022-09-23T00:22:22.530Z,3.47
2022-09-23T00:24:52.525Z,2.96
2022-09-23T00:27:22.568Z,3.04
2022-09-23T00:29:52.585Z,3.51
2022-09-23T00:32:22.601Z,3.39
2022-09-23T00:34:52.661Z,3.71
2022-09-23T00:37:22.657Z,3.64
2022-09-23T00:39:52.681Z,3.54
2022-09-23T00:44:52.736Z,3.35
2022-09-23T00:47:22.740Z,2.94
2022-09-23T00:49:52.784Z,2.92
2022-09-23T00:52:22.825Z,2.81
2022-09-23T00:54:52.813Z,2.82
2022-09-23T00:59:52.868Z,3.31
2022-09-23T01:02:22.938Z,3.15
2022-09-23T01:04:52.909Z,3.3
2022-09-23T01:07:22.944Z,3.22
2022-09-23T01:09:52.993Z,3.27
2022-09-23T01:12:22.993Z,3.15
2022-09-23T01:14:53.027Z,3.37
2022-09-23T01:19:53.066Z,3.83
2022-09-23T01:22:23.081Z,3.83
2022-09-23T01:29:53.156Z,4.3
2022-09-23T01:32:23.199Z,3.66
2022-09-23T01:39:53.246Z,2.78
2022-09-23T01:42:23.267Z,2.91
2022-09-23T01:44:53.311Z,2.65
2022-09-23T01:49:53.367Z,2.57
2022-09-23T01:52:23.355Z,2.64
2022-09-23T01:54:53.404Z,2.49
2022-09-23T01:57:23.408Z,2.88
2022-09-23T02:04:53.472Z,3.17
2022-09-23T02:09:53.542Z,2.77
2022-09-23T02:12:23.543Z,2.71
2022-09-23T02:14:53.608Z,2.58
2022-09-23T02:19:53.645Z,2.53
2022-09-23T02:22:23.648Z,2.83
2022-09-23T02:24:53.688Z,3.03
2022-09-23T02:29:53.725Z,2.77
2022-09-23T02:37:23.799Z,2.21
2022-09-23T02:39:53.817Z,2.04
2022-09-23T02:42:23.844Z,1.96
2022-09-23T02:44:53.870Z,2.32
2022-09-23T02:47:23.865Z,2.59
2022-09-23T02:52:23.939Z,2.42
2022-09-23T02:54:53.942Z,2.37
2022-09-23T02:57:23.967Z,1.98
2022-09-23T02:59:54.001Z,2.17
2022-09-23T03:02:24.154Z,2.26
2022-09-23T03:14:54.141Z,2.49
2022-09-23T03:19:54.190Z,2.37
2022-09-23T03:24:54.344Z,2.2
2022-09-23T03:27:24.271Z,2.37
2022-09-23T03:29:54.319Z,2.51
2022-09-23T03:32:24.292Z,2.55
2022-09-23T03:34:54.320Z,2.67
2022-09-23T03:37:24.345Z,2.74
2022-09-23T03:39:54.387Z,2.36
2022-09-23T03:42:24.404Z,2.07
2022-09-23T03:44:54.424Z,2.24
2022-09-23T03:47:24.442Z,2.55
2022-09-23T03:54:54.507Z,2.47
2022-09-23T04:02:24.623Z,2.4
2022-09-23T04:04:54.614Z,2.52
2022-09-23T04:07:24.642Z,2.44
2022-09-23T04:09:54.651Z,2.61
2022-09-23T04:12:24.672Z,2.55
2022-09-23T04:14:54.705Z,2.67
2022-09-23T04:17:24.729Z,2.34
2022-09-23T04:19:54.733Z,2.27
2022-09-23T04:24:54.826Z,2.46
2022-09-23T04:27:24.828Z,2.37
2022-09-23T04:29:54.848Z,2.7
2022-09-23T04:32:24.894Z,2.54
2022-09-23T04:37:24.945Z,2.67
2022-09-23T04:42:24.958Z,2.38
2022-09-23T04:47:25.023Z,2.8
2022-09-23T04:49:59.564Z,2.54
2022-09-23T04:52:25.060Z,2.57
2022-09-23T04:54:55.074Z,2.51
2022-09-23T04:57:25.117Z,2.42
2022-09-23T04:59:55.138Z,2.25
2022-09-23T05:02:25.231Z,2.22
2022-09-23T05:04:55.161Z,2.74
2022-09-23T05:07:25.205Z,2.95
2022-09-23T05:09:55.228Z,2.48
2022-09-23T05:12:25.233Z,2.14
2022-09-23T05:14:55.261Z,2.32
2022-09-23T05:17:25.294Z,2.24
2022-09-23T05:19:55.317Z,2.26
2022-09-23T05:22:25.377Z,2.75
2022-09-23T05:24:55.369Z,2.66
2022-09-23T05:27:25.397Z,2.43
2022-09-23T05:29:55.402Z,2.65
2022-09-23T05:32:25.440Z,2.54
2022-09-23T05:34:55.475Z,2.27
2022-09-23T05:37:25.484Z,2.1
2022-09-23T05:39:55.496Z,2.79
2022-09-23T05:42:25.513Z,2.5
2022-09-23T05:44:55.546Z,2.49
2022-09-23T05:47:25.559Z,2.27
2022-09-23T05:50:00.130Z,2.59
2022-09-23T05:52:25.626Z,2.49
2022-09-23T05:54:55.647Z,2.62
2022-09-23T05:57:25.654Z,2.86
2022-09-23T06:04:55.753Z,2.91
2022-09-23T06:07:25.773Z,3.1
2022-09-23T06:09:55.790Z,2.79
2022-09-23T06:12:25.814Z,2.89
2022-09-23T06:14:55.838Z,2.95
2022-09-23T06:17:25.864Z,2.83
2022-09-23T06:19:55.869Z,2.91
2022-09-23T06:22:25.894Z,2.94
2022-09-23T06:24:55.916Z,3.3
2022-09-23T06:27:25.953Z,3.16
2022-09-23T06:29:55.962Z,3.36
2022-09-23T06:32:26.001Z,3.14
2022-09-23T06:34:56.024Z,3.21
2022-09-23T06:37:26.031Z,3.18
2022-09-23T06:39:56.061Z,3.68
2022-09-23T06:47:26.132Z,3.99
2022-09-23T06:49:56.154Z,4.18
2022-09-23T06:52:26.184Z,3.86
2022-09-23T06:54:56.190Z,4.1
2022-09-23T06:57:26.244Z,3.63
2022-09-23T06:59:56.257Z,3.65
2022-09-23T07:04:56.295Z,3.9
2022-09-23T07:07:26.302Z,3.97
2022-09-23T07:12:26.354Z,4.68
2022-09-23T07:17:26.409Z,4.38
2022-09-23T07:22:26.464Z,4.56
2022-09-23T07:24:56.486Z,4.29
2022-09-23T07:27:26.498Z,4.17
2022-09-23T07:37:26.598Z,4.51
2022-09-23T07:40:03.707Z,4.57
2022-09-23T07:42:26.647Z,4.54
2022-09-23T07:44:56.666Z,4.01
2022-09-23T07:47:33.706Z,4.38
2022-09-23T07:49:56.702Z,4.68
2022-09-23T07:54:56.776Z,5.06
2022-09-23T07:57:26.780Z,4.84
2022-09-23T07:59:56.793Z,4.68
2022-09-23T08:02:26.884Z,4.13
2022-09-23T08:07:26.882Z,4.28
2022-09-23T08:12:26.914Z,4.52
2022-09-23T08:14:56.945Z,4.09
2022-09-23T08:17:26.988Z,4.63
2022-09-23T08:19:57.014Z,4.87
2022-09-23T08:22:27.032Z,5.41
2022-09-23T08:27:27.082Z,5.08
2022-09-23T08:29:57.085Z,5.42
2022-09-23T08:32:27.143Z,5.32
2022-09-23T08:34:57.126Z,4.98
2022-09-23T08:37:27.150Z,4.53
2022-09-23T08:39:57.168Z,4.17
2022-09-23T08:42:27.211Z,4.77
2022-09-23T08:44:57.234Z,4.18
2022-09-23T08:47:27.260Z,4.32
2022-09-23T08:52:27.300Z,3.85
2022-09-23T08:57:27.353Z,4.23
2022-09-23T08:59:57.366Z,3.8
2022-09-23T09:07:37.138Z,3.4
2022-09-23T09:09:57.454Z,3.59
2022-09-23T09:12:27.482Z,3.82
2022-09-23T09:14:57.516Z,3.87
2022-09-23T09:19:57.559Z,3.59
2022-09-23T09:24:57.593Z,3.44
2022-09-23T09:27:27.609Z,3.17
2022-09-23T09:29:57.651Z,3.21
2022-09-23T09:32:27.663Z,3
2022-09-23T09:34:57.680Z,2.88
2022-09-23T09:37:27.718Z,3.23
2022-09-23T09:39:57.730Z,3.48
2022-09-23T09:42:27.751Z,3.25
2022-09-23T09:47:27.792Z,2.88
2022-09-23T09:49:57.830Z,2.78
2022-09-23T09:52:27.848Z,2.43
2022-09-23T09:54:57.814Z,2.45
2022-09-23T09:57:32.134Z,2.4
2022-09-23T09:59:57.894Z,2.33
2022-09-23T10:04:57.899Z,1.91
2022-09-23T10:10:01.801Z,2.07
2022-09-23T10:14:57.995Z,1.62
2022-09-23T10:17:28.014Z,1.88
2022-09-23T10:19:58.047Z,1.96
2022-09-23T10:24:58.083Z,1.5
2022-09-23T10:27:28.108Z,1.4
2022-09-23T10:29:58.147Z,1.18
2022-09-23T10:32:28.163Z,1.13
2022-09-23T10:34:58.186Z,1.2
2022-09-23T10:37:28.210Z,1.45
2022-09-23T10:39:58.234Z,1.26
2022-09-23T10:42:28.266Z,1.24
2022-09-23T10:44:58.282Z,1.26
2022-09-23T10:49:58.341Z,1.23
2022-09-23T10:59:58.437Z,1.27
2022-09-23T11:02:28.449Z,1.23
2022-09-23T11:04:58.514Z,1.42
2022-09-23T11:07:28.508Z,1.27
2022-09-23T11:09:58.527Z,1.34
2022-09-23T11:12:28.552Z,1.51
2022-09-23T11:17:28.616Z,1.46
2022-09-23T11:22:28.662Z,1.05
2022-09-23T11:27:35.716Z,1.17
2022-09-23T11:29:58.719Z,1
2022-09-23T11:32:28.759Z,1.09
2022-09-23T11:34:58.774Z,1.24
2022-09-23T11:37:35.830Z,1.62
2022-09-23T11:39:58.838Z,1.45
2022-09-23T11:42:28.888Z,1.47
2022-09-23T11:44:58.872Z,1.51
2022-09-23T11:49:58.929Z,1.14
2022-09-23T11:54:59.092Z,1.41
2022-09-23T11:59:59.032Z,1.13
2022-09-23T12:04:59.191Z,1.24
2022-09-23T12:07:29.100Z,1.44
2022-09-23T12:09:59.116Z,1.75
2022-09-23T12:14:59.151Z,1.4
2022-09-23T12:17:29.179Z,1.51
2022-09-23T12:19:59.205Z,1.33
2022-09-23T12:24:59.250Z,1.71
2022-09-23T12:27:29.270Z,1.85
2022-09-23T12:29:59.298Z,1.48
2022-09-23T12:32:29.330Z,1.47
2022-09-23T12:34:59.326Z,1.4
2022-09-23T12:39:59.387Z,1.41
2022-09-23T12:42:31.300Z,1.5
2022-09-23T12:49:59.488Z,1.73
2022-09-23T12:59:59.575Z,1.28
2022-09-23T13:09:59.674Z,1.65
2022-09-23T13:12:29.697Z,1.82
2022-09-23T13:14:59.712Z,1.88
2022-09-23T13:24:59.826Z,1.38
2022-09-23T13:27:29.877Z,1.47
2022-09-23T13:30:06.904Z,1.45
2022-09-23T13:32:29.889Z,1.63
2022-09-23T13:37:29.949Z,1.45
2022-09-23T13:39:59.961Z,2.4
2022-09-23T13:42:29.986Z,2.32
2022-09-23T13:45:00.063Z,2.22
2022-09-23T13:47:30.082Z,1.74
2022-09-23T13:55:00.124Z,2.34
2022-09-23T13:57:30.136Z,2.01
2022-09-23T14:00:00.161Z,2.08
2022-09-23T14:07:30.225Z,1.91
2022-09-23T14:10:00.261Z,1.86
2022-09-23T14:12:30.265Z,1.84
2022-09-23T14:20:00.355Z,2.3
2022-09-23T14:30:00.449Z,2.87
2022-09-23T14:32:30.483Z,2.36
2022-09-23T14:35:00.493Z,2.73
2022-09-23T14:40:00.535Z,3.24
2022-09-23T14:45:00.582Z,4.1
2022-09-23T14:47:30.618Z,3.99
2022-09-23T14:55:00.678Z,3.59
2022-09-23T14:57:30.691Z,3.17
2022-09-23T15:00:00.783Z,2.92
2022-09-23T15:05:00.779Z,3.83
2022-09-23T15:10:00.828Z,3.69
2022-09-23T15:12:30.850Z,4.2
2022-09-23T15:17:30.894Z,3.23
2022-09-23T15:20:00.931Z,3.53
2022-09-23T15:22:30.959Z,3.04
2022-09-23T15:25:00.965Z,3.06
2022-09-23T15:30:01.005Z,3.31
2022-09-23T15:32:31.048Z,3.75
2022-09-23T15:35:01.060Z,3.52
2022-09-23T15:37:35.567Z,3.23
2022-09-23T15:40:01.110Z,2.74
2022-09-23T15:42:32.133Z,2.93
2022-09-23T15:45:01.221Z,3.06
2022-09-23T15:47:31.203Z,3.18
2022-09-23T15:57:31.268Z,3.09
2022-09-23T16:00:01.300Z,3.04
2022-09-23T16:02:31.383Z,3.27
2022-09-23T16:07:31.373Z,3.13
2022-09-23T16:10:01.392Z,3.34
2022-09-23T16:12:31.413Z,3.31
2022-09-23T16:17:31.472Z,3.66
2022-09-23T16:20:01.564Z,3.92
2022-09-23T16:22:31.522Z,3.74
2022-09-23T16:30:01.736Z,2.88
2022-09-23T16:42:31.701Z,3.15
2022-09-23T16:45:01.740Z,3.51
2022-09-23T16:47:31.749Z,4.05
2022-09-23T16:50:01.841Z,3.78
2022-09-23T16:52:31.811Z,4.34
2022-09-23T16:57:31.849Z,3.5
2022-09-23T17:05:01.979Z,3.73
2022-09-23T17:07:31.941Z,3.41
2022-09-23T17:17:32.025Z,3.4
2022-09-23T17:20:02.083Z,3.08
2022-09-23T17:22:32.092Z,2.99
2022-09-23T17:25:02.117Z,3.27
2022-09-23T17:27:32.145Z,3.49
2022-09-23T17:30:02.190Z,3.55
2022-09-23T17:32:32.186Z,3.94
2022-09-23T17:37:32.236Z,3.83
2022-09-23T17:42:32.285Z,4.18
2022-09-23T17:45:02.336Z,4.48
2022-09-23T17:47:33.590Z,4.37
2022-09-23T17:50:02.349Z,4.25
2022-09-23T17:55:02.391Z,3.78
2022-09-23T18:00:02.518Z,4.11
2022-09-23T18:05:02.503Z,4.26
2022-09-23T18:07:32.526Z,4.31
2022-09-23T18:10:02.539Z,4.31
2022-09-23T18:12:32.550Z,4.49
2022-09-23T18:17:32.603Z,4.46
2022-09-23T18:22:32.653Z,4.02
2022-09-23T18:25:35.108Z,4.46
2022-09-23T18:27:32.717Z,4.12
2022-09-23T18:30:02.768Z,5.13
2022-09-23T18:32:32.747Z,5.22
2022-09-23T18:35:02.775Z,5.18
2022-09-23T18:37:32.789Z,5.65
2022-09-23T18:40:02.825Z,6.24
2022-09-23T18:45:02.934Z,5.61
2022-09-23T18:47:32.886Z,5.78
2022-09-23T18:50:03.057Z,5.86
2022-09-23T18:52:32.976Z,5.11
2022-09-23T18:55:03.096Z,5.53
2022-09-23T18:57:32.988Z,5.56
2022-09-23T19:00:03.059Z,5.97
2022-09-23T19:02:33.063Z,5.85
2022-09-23T19:05:03.058Z,5.85
2022-09-23T19:07:33.078Z,5.71
2022-09-23T19:10:03.098Z,5.83
2022-09-23T19:12:33.139Z,5.92
2022-09-23T19:15:03.150Z,7.66
2022-09-23T19:17:33.165Z,9.08
2022-09-23T19:20:03.210Z,8.33
2022-09-23T19:22:33.227Z,8.19
2022-09-23T19:25:03.279Z,7.29
2022-09-23T19:27:33.282Z,6.72
2022-09-23T19:30:03.313Z,6.61
2022-09-23T19:32:33.315Z,6.4
2022-09-23T19:35:03.351Z,6.9
2022-09-23T19:37:33.353Z,7.53
2022-09-23T19:42:33.433Z,7.71
2022-09-23T19:45:03.426Z,8.43
2022-09-23T19:47:33.446Z,8.03
2022-09-23T19:50:03.479Z,8.25
2022-09-23T19:52:33.516Z,8.72
2022-09-23T19:57:33.539Z,9.12
2022-09-23T20:05:03.621Z,9.44
2022-09-23T20:07:33.643Z,9.58
2022-09-23T20:10:03.663Z,11.27
2022-09-23T20:12:33.704Z,10.9
2022-09-23T20:15:10.747Z,10.3
2022-09-23T20:17:33.766Z,10.57
2022-09-23T20:20:03.762Z,10.21
2022-09-23T20:22:33.784Z,11.48
2022-09-23T20:25:03.832Z,11.33
2022-09-23T20:27:33.838Z,12.31
2022-09-23T20:30:03.923Z,12.1
2022-09-23T20:32:33.881Z,12.02
2022-09-23T20:35:03.903Z,11.89
2022-09-23T20:37:33.943Z,11.84
2022-09-23T20:42:33.966Z,12.16
2022-09-23T20:47:34.027Z,11.45
2022-09-23T20:50:04.048Z,10.3
2022-09-23T20:52:34.059Z,10.74
2022-09-23T20:55:04.117Z,10.83
2022-09-23T20:57:34.106Z,11.7
2022-09-23T21:00:04.150Z,11.12
2022-09-23T21:02:34.190Z,11.42
2022-09-23T21:05:04.194Z,9.81
2022-09-23T21:07:34.212Z,9.73
2022-09-23T21:10:04.236Z,9.84
2022-09-23T21:15:04.294Z,10.41
2022-09-23T21:17:34.291Z,11.32
2022-09-23T21:20:04.345Z,10.42
2022-09-23T21:22:34.395Z,10.5
2022-09-23T21:25:27.000Z,9.7
2022-09-23T21:30:04.432Z,9.05
2022-09-23T21:35:04.476Z,8.34
2022-09-23T21:37:34.496Z,9.96
2022-09-23T21:40:04.650Z,10.16
2022-09-23T21:42:34.535Z,9.44
2022-09-23T21:45:04.556Z,9.6
2022-09-23T21:47:34.604Z,9.48
2022-09-23T21:52:34.634Z,8.47
2022-09-23T21:55:04.666Z,8.69
2022-09-23T21:57:34.677Z,9.05
2022-09-23T22:05:11.769Z,8.58
2022-09-23T22:07:34.772Z,8.63
2022-09-23T22:10:04.774Z,8.69
2022-09-23T22:12:41.845Z,9.67
2022-09-23T22:15:04.892Z,9.21
2022-09-23T22:17:34.856Z,8.88
2022-09-23T22:20:04.874Z,8.99
2022-09-23T22:22:34.889Z,8.56
2022-09-23T22:25:04.932Z,8.28
2022-09-23T22:27:34.942Z,8.26
2022-09-23T22:32:34.985Z,8.88
2022-09-23T22:35:05.020Z,8.84
2022-09-23T22:37:35.053Z,8.25
2022-09-23T22:40:05.160Z,9.04
2022-09-23T22:42:35.087Z,7.9
2022-09-23T22:45:05.155Z,8.17
2022-09-23T22:47:35.128Z,9.25
2022-09-23T22:52:35.179Z,8.67
2022-09-23T22:55:05.232Z,8.71
2022-09-23T22:57:35.218Z,9.57
2022-09-23T23:00:05.271Z,9.71
2022-09-23T23:02:42.473Z,9.05
2022-09-23T23:05:05.296Z,9.9
2022-09-23T23:10:05.371Z,9.83
2022-09-23T23:12:35.401Z,10
2022-09-23T23:15:05.436Z,9.63
2022-09-23T23:17:35.422Z,9.17
2022-09-23T23:22:35.463Z,10.09
2022-09-23T23:25:05.514Z,10.32
2022-09-23T23:27:35.516Z,9.79
2022-09-23T23:35:05.590Z,9.96
2022-09-23T23:37:35.773Z,9.44
2022-09-23T23:40:05.727Z,9.55
2022-09-23T23:42:35.666Z,9.14
2022-09-23T23:45:05.702Z,10.77
2022-09-23T23:52:42.777Z,10.95
2022-09-23T23:57:35.795Z,11.95
