createdAt,value
2019-05-19T00:00:30.868Z,12.30
2019-05-19T00:01:30.870Z,12.29
2019-05-19T00:02:30.843Z,12.29
2019-05-19T00:03:30.843Z,12.31
2019-05-19T00:04:30.875Z,12.31
2019-05-19T00:05:30.812Z,12.34
2019-05-19T00:06:30.798Z,12.36
2019-05-19T00:07:30.792Z,12.36
2019-05-19T00:08:30.792Z,12.34
2019-05-19T00:09:30.765Z,12.34
2019-05-19T00:10:30.752Z,12.34
2019-05-19T00:11:30.744Z,12.33
2019-05-19T00:12:30.736Z,12.33
2019-05-19T00:13:30.731Z,12.33
2019-05-19T00:14:30.734Z,12.33
2019-05-19T00:15:30.700Z,12.33
2019-05-19T00:16:30.690Z,12.29
2019-05-19T00:17:30.681Z,12.22
2019-05-19T00:18:30.681Z,12.19
2019-05-19T00:19:30.653Z,12.19
2019-05-19T00:20:30.653Z,12.16
2019-05-19T00:21:30.630Z,12.15
2019-05-19T00:22:30.611Z,12.18
2019-05-19T00:23:30.621Z,12.19
2019-05-19T00:24:30.598Z,12.15
2019-05-19T00:25:30.609Z,12.12
2019-05-19T00:26:30.570Z,12.07
2019-05-19T00:27:30.560Z,12.05
2019-05-19T00:28:30.559Z,12.05
2019-05-19T00:29:30.543Z,12.04
2019-05-19T00:30:30.529Z,12.03
2019-05-19T00:31:30.518Z,12.03
2019-05-19T00:32:30.569Z,12.03
2019-05-19T00:33:30.512Z,12.00
2019-05-19T00:34:30.480Z,11.98
2019-05-19T00:35:30.481Z,11.98
2019-05-19T00:36:30.460Z,11.97
2019-05-19T00:37:30.452Z,11.96
2019-05-19T00:38:30.457Z,11.96
2019-05-19T00:39:30.485Z,11.96
2019-05-19T00:40:30.437Z,11.98
2019-05-19T00:41:30.399Z,12.00
2019-05-19T00:42:30.390Z,12.00
2019-05-19T00:43:30.396Z,12.03
2019-05-19T00:44:30.379Z,12.04
2019-05-19T00:45:30.369Z,12.04
2019-05-19T00:46:30.346Z,12.03
2019-05-19T00:47:30.338Z,12.03
2019-05-19T00:48:30.327Z,12.01
2019-05-19T00:49:40.932Z,12.00
2019-05-19T00:50:31.311Z,12.00
2019-05-19T00:51:30.299Z,12.00
2019-05-19T00:52:30.289Z,12.01
2019-05-19T00:53:30.268Z,12.03
2019-05-19T00:54:30.267Z,12.04
2019-05-19T00:55:30.257Z,12.07
2019-05-19T00:56:30.247Z,12.08
2019-05-19T00:57:30.217Z,12.07
2019-05-19T00:58:30.215Z,12.05
2019-05-19T00:59:30.217Z,12.04
2019-05-19T01:00:30.195Z,12.07
2019-05-19T01:01:30.186Z,12.07
2019-05-19T01:02:30.178Z,12.08
2019-05-19T01:03:30.167Z,12.11
2019-05-19T01:04:30.162Z,12.12
2019-05-19T01:05:30.157Z,12.13
2019-05-19T01:06:30.140Z,12.15
2019-05-19T01:07:30.135Z,12.16
2019-05-19T01:08:30.106Z,12.16
2019-05-19T01:09:30.105Z,12.16
2019-05-19T01:10:30.085Z,12.19
2019-05-19T01:11:30.091Z,12.18
2019-05-19T01:12:30.064Z,12.18
2019-05-19T01:13:30.057Z,12.18
2019-05-19T01:14:30.055Z,12.16
2019-05-19T01:15:30.032Z,12.16
2019-05-19T01:16:30.015Z,12.16
2019-05-19T01:17:30.034Z,12.19
2019-05-19T01:18:29.995Z,12.16
2019-05-19T01:19:29.998Z,12.16
2019-05-19T01:20:29.977Z,12.15
2019-05-19T01:21:29.966Z,12.16
2019-05-19T01:22:29.954Z,12.18
2019-05-19T01:23:29.944Z,12.19
2019-05-19T01:24:29.955Z,12.19
2019-05-19T01:25:29.936Z,12.21
2019-05-19T01:26:29.914Z,12.19
2019-05-19T01:27:29.903Z,12.18
2019-05-19T01:28:29.886Z,12.16
2019-05-19T01:29:29.887Z,12.16
2019-05-19T01:30:29.873Z,12.12
2019-05-19T01:31:29.871Z,12.08
2019-05-19T01:32:29.862Z,12.05
2019-05-19T01:33:29.864Z,12.04
2019-05-19T01:34:29.833Z,12.03
2019-05-19T01:35:29.809Z,12.03
2019-05-19T01:36:29.802Z,12.03
2019-05-19T01:37:29.798Z,12.04
2019-05-19T01:38:29.786Z,12.04
2019-05-19T01:39:29.786Z,12.04
2019-05-19T01:40:29.762Z,12.04
2019-05-19T01:41:29.833Z,12.07
2019-05-19T01:42:29.732Z,12.05
2019-05-19T01:43:29.722Z,12.07
2019-05-19T01:44:29.730Z,12.07
2019-05-19T01:45:29.724Z,12.07
2019-05-19T01:46:29.707Z,12.08
2019-05-19T01:47:29.683Z,12.07
2019-05-19T01:48:29.679Z,12.08
2019-05-19T01:49:29.680Z,12.08
2019-05-19T01:50:29.650Z,12.11
2019-05-19T01:51:29.643Z,12.11
2019-05-19T01:52:29.643Z,12.11
2019-05-19T01:53:29.620Z,12.11
2019-05-19T01:54:29.619Z,12.08
2019-05-19T01:55:29.601Z,12.07
2019-05-19T01:56:29.591Z,12.05
2019-05-19T01:57:29.583Z,12.04
2019-05-19T01:58:29.571Z,12.03
2019-05-19T01:59:29.570Z,12.03
2019-05-19T02:00:29.551Z,12.03
2019-05-19T02:01:29.532Z,12.01
2019-05-19T02:02:29.525Z,12.01
2019-05-19T02:03:29.519Z,12.01
2019-05-19T02:04:29.500Z,12.01
2019-05-19T02:05:29.505Z,12.01
2019-05-19T02:06:29.483Z,12.00
2019-05-19T02:07:29.483Z,11.96
2019-05-19T02:08:29.460Z,11.94
2019-05-19T02:09:29.449Z,11.90
2019-05-19T02:10:29.452Z,11.87
2019-05-19T02:11:29.442Z,11.85
2019-05-19T02:12:29.435Z,11.84
2019-05-19T02:13:29.420Z,11.82
2019-05-19T02:14:29.412Z,11.81
2019-05-19T02:15:29.410Z,11.81
2019-05-19T02:16:29.380Z,11.78
2019-05-19T02:17:37.175Z,11.74
2019-05-19T02:18:29.356Z,11.74
2019-05-19T02:19:29.354Z,11.74
2019-05-19T02:20:33.193Z,11.74
2019-05-19T02:21:29.334Z,11.74
2019-05-19T02:22:29.315Z,11.74
2019-05-19T02:23:29.315Z,11.77
2019-05-19T02:24:29.303Z,11.78
2019-05-19T02:25:29.304Z,11.81
2019-05-19T02:26:29.283Z,11.84
2019-05-19T02:27:29.272Z,11.85
2019-05-19T02:28:29.264Z,11.84
2019-05-19T02:29:29.253Z,11.85
2019-05-19T02:30:29.261Z,11.87
2019-05-19T02:31:29.253Z,11.87
2019-05-19T02:32:29.214Z,11.88
2019-05-19T02:33:29.211Z,11.90
2019-05-19T02:34:29.223Z,11.94
2019-05-19T02:35:29.193Z,11.94
2019-05-19T02:36:29.192Z,11.96
2019-05-19T02:37:29.168Z,11.97
2019-05-19T02:38:29.155Z,11.98
2019-05-19T02:39:29.144Z,12.00
2019-05-19T02:40:29.142Z,12.01
2019-05-19T02:41:29.124Z,12.03
2019-05-19T02:42:29.114Z,12.03
2019-05-19T02:43:29.112Z,12.03
2019-05-19T02:44:29.100Z,12.04
2019-05-19T02:45:29.093Z,12.04
2019-05-19T02:46:29.071Z,12.04
2019-05-19T02:47:29.082Z,12.04
2019-05-19T02:48:29.052Z,12.05
2019-05-19T02:49:29.052Z,12.04
2019-05-19T02:50:29.041Z,12.04
2019-05-19T02:51:29.020Z,12.03
2019-05-19T02:52:29.010Z,12.01
2019-05-19T02:53:29.000Z,11.98
2019-05-19T02:54:28.991Z,11.96
2019-05-19T02:55:29.002Z,11.94
2019-05-19T02:56:28.982Z,11.93
2019-05-19T02:57:28.955Z,11.90
2019-05-19T02:58:28.953Z,11.90
2019-05-19T02:59:28.951Z,11.93
2019-05-19T03:00:28.921Z,11.94
2019-05-19T03:01:28.932Z,11.94
2019-05-19T03:02:28.904Z,11.96
2019-05-19T03:03:28.941Z,11.93
2019-05-19T03:04:28.881Z,11.93
2019-05-19T03:05:28.869Z,11.90
2019-05-19T03:06:28.868Z,11.88
2019-05-19T03:07:28.858Z,11.87
2019-05-19T03:08:28.839Z,11.88
2019-05-19T03:09:28.848Z,11.88
2019-05-19T03:10:28.821Z,11.87
2019-05-19T03:11:28.820Z,11.87
2019-05-19T03:12:28.802Z,11.87
2019-05-19T03:13:28.809Z,11.87
2019-05-19T03:14:28.768Z,11.85
2019-05-19T03:15:28.768Z,11.85
2019-05-19T03:16:28.767Z,11.84
2019-05-19T03:17:28.768Z,11.84
2019-05-19T03:18:28.727Z,11.85
2019-05-19T03:19:28.729Z,11.82
2019-05-19T03:20:28.717Z,11.82
2019-05-19T03:21:28.707Z,11.82
2019-05-19T03:22:28.692Z,11.82
2019-05-19T03:23:28.684Z,11.82
2019-05-19T03:24:28.668Z,11.82
2019-05-19T03:25:28.672Z,11.82
2019-05-19T03:26:28.666Z,11.79
2019-05-19T03:27:28.639Z,11.81
2019-05-19T03:28:28.627Z,11.79
2019-05-19T03:29:28.616Z,11.81
2019-05-19T03:30:28.606Z,11.79
2019-05-19T03:31:28.617Z,11.79
2019-05-19T03:32:28.592Z,11.79
2019-05-19T03:33:28.577Z,11.78
2019-05-19T03:34:28.566Z,11.78
2019-05-19T03:35:28.582Z,11.75
2019-05-19T03:36:28.573Z,11.74
2019-05-19T03:37:28.539Z,11.74
2019-05-19T03:38:28.527Z,11.70
2019-05-19T03:39:28.515Z,11.70
2019-05-19T03:40:28.515Z,11.69
2019-05-19T03:41:28.514Z,11.66
2019-05-19T03:42:28.474Z,11.64
2019-05-19T03:43:28.475Z,11.64
2019-05-19T03:44:28.464Z,11.66
2019-05-19T03:45:28.454Z,11.64
2019-05-19T03:46:28.453Z,11.64
2019-05-19T03:47:28.427Z,11.66
2019-05-19T03:48:28.424Z,11.63
2019-05-19T03:49:28.434Z,11.63
2019-05-19T03:50:28.394Z,11.63
2019-05-19T03:51:31.503Z,11.62
2019-05-19T03:52:28.385Z,11.63
2019-05-19T03:53:28.374Z,11.60
2019-05-19T03:54:28.357Z,11.62
2019-05-19T03:55:28.352Z,11.60
2019-05-19T03:56:28.357Z,11.60
2019-05-19T03:57:28.334Z,11.56
2019-05-19T03:58:28.320Z,11.56
2019-05-19T03:59:28.326Z,11.56
2019-05-19T04:00:28.291Z,11.54
2019-05-19T04:01:28.300Z,11.53
2019-05-19T04:02:28.284Z,11.53
2019-05-19T04:03:28.271Z,11.51
2019-05-19T04:04:28.253Z,11.48
2019-05-19T04:05:28.242Z,11.49
2019-05-19T04:06:28.257Z,11.48
2019-05-19T04:07:28.222Z,11.48
2019-05-19T04:08:28.221Z,11.51
2019-05-19T04:09:28.214Z,11.51
2019-05-19T04:10:28.205Z,11.51
2019-05-19T04:11:28.180Z,11.49
2019-05-19T04:12:28.182Z,11.51
2019-05-19T04:13:28.160Z,11.51
2019-05-19T04:14:28.160Z,11.53
2019-05-19T04:15:28.138Z,11.51
2019-05-19T04:16:28.131Z,11.53
2019-05-19T04:17:28.131Z,11.53
2019-05-19T04:18:28.110Z,11.51
2019-05-19T04:19:28.099Z,11.49
2019-05-19T04:20:28.113Z,11.49
2019-05-19T04:21:28.080Z,11.48
2019-05-19T04:22:28.080Z,11.46
2019-05-19T04:23:28.082Z,11.48
2019-05-19T04:24:28.054Z,11.49
2019-05-19T04:25:28.063Z,11.51
2019-05-19T04:26:28.046Z,11.51
2019-05-19T04:27:28.031Z,11.51
2019-05-19T04:28:28.012Z,11.53
2019-05-19T04:29:27.999Z,11.53
2019-05-19T04:30:28.004Z,11.54
2019-05-19T04:31:27.972Z,11.53
2019-05-19T04:32:27.980Z,11.53
2019-05-19T04:33:27.948Z,11.51
2019-05-19T04:34:27.938Z,11.51
2019-05-19T04:35:27.929Z,11.46
2019-05-19T04:36:27.919Z,11.42
2019-05-19T04:37:27.919Z,11.36
2019-05-19T04:38:27.910Z,11.35
2019-05-19T04:39:27.890Z,11.33
2019-05-19T04:40:27.877Z,11.35
2019-05-19T04:41:27.877Z,11.36
2019-05-19T04:42:27.866Z,11.38
2019-05-19T04:43:27.858Z,11.41
2019-05-19T04:44:27.848Z,11.44
2019-05-19T04:45:27.837Z,11.45
2019-05-19T04:46:27.824Z,11.48
2019-05-19T04:47:27.828Z,11.49
2019-05-19T04:48:27.807Z,11.53
2019-05-19T04:49:27.808Z,11.56
2019-05-19T04:50:27.793Z,11.56
2019-05-19T04:51:27.771Z,11.59
2019-05-19T04:52:27.773Z,11.60
2019-05-19T04:53:27.746Z,11.62
2019-05-19T04:54:27.768Z,11.62
2019-05-19T04:55:27.725Z,11.63
2019-05-19T04:56:27.732Z,11.63
2019-05-19T04:57:27.724Z,11.63
2019-05-19T04:58:27.696Z,11.66
2019-05-19T04:59:27.702Z,11.66
2019-05-19T05:00:27.687Z,11.67
2019-05-19T05:01:27.684Z,11.69
2019-05-19T05:02:27.687Z,11.69
2019-05-19T05:03:27.644Z,11.69
2019-05-19T05:04:29.451Z,11.69
2019-05-19T05:05:27.624Z,11.69
2019-05-19T05:06:27.690Z,11.69
2019-05-19T05:07:27.614Z,11.67
2019-05-19T05:08:30.203Z,11.70
2019-05-19T05:09:27.605Z,11.72
2019-05-19T05:10:27.574Z,11.74
2019-05-19T05:11:27.563Z,11.75
2019-05-19T05:12:27.563Z,11.77
2019-05-19T05:13:27.543Z,11.77
2019-05-19T05:14:27.551Z,11.78
2019-05-19T05:15:27.522Z,11.79
2019-05-19T05:16:27.514Z,11.82
2019-05-19T05:17:27.525Z,11.82
2019-05-19T05:18:27.483Z,11.82
2019-05-19T05:19:27.482Z,11.84
2019-05-19T05:20:27.461Z,11.85
2019-05-19T05:21:27.463Z,11.87
2019-05-19T05:22:27.461Z,11.87
2019-05-19T05:23:27.431Z,11.85
2019-05-19T05:24:28.665Z,11.85
2019-05-19T05:25:27.412Z,11.84
2019-05-19T05:26:27.401Z,11.82
2019-05-19T05:27:27.416Z,11.81
2019-05-19T05:28:27.386Z,11.79
2019-05-19T05:29:27.372Z,11.79
2019-05-19T05:30:27.371Z,11.81
2019-05-19T05:31:27.361Z,11.84
2019-05-19T05:32:27.340Z,11.85
2019-05-19T05:33:27.340Z,11.88
2019-05-19T05:34:27.319Z,11.90
2019-05-19T05:35:27.314Z,11.90
2019-05-19T05:36:27.866Z,11.93
2019-05-19T05:37:27.281Z,11.94
2019-05-19T05:38:27.279Z,11.94
2019-05-19T05:39:27.259Z,11.97
2019-05-19T05:40:27.250Z,11.97
2019-05-19T05:41:27.251Z,11.97
2019-05-19T05:42:27.226Z,11.97
2019-05-19T05:43:27.229Z,11.98
2019-05-19T05:44:27.208Z,11.98
2019-05-19T05:45:27.210Z,11.98
2019-05-19T05:46:27.180Z,12.00
2019-05-19T05:47:27.183Z,12.01
2019-05-19T05:48:27.170Z,12.01
2019-05-19T05:49:27.158Z,12.01
2019-05-19T05:50:27.138Z,12.01
2019-05-19T05:51:27.129Z,12.03
2019-05-19T05:52:37.947Z,12.05
2019-05-19T05:53:28.130Z,12.07
2019-05-19T05:54:27.097Z,12.11
2019-05-19T05:55:27.087Z,12.13
2019-05-19T05:56:27.080Z,12.15
2019-05-19T05:57:27.058Z,12.18
2019-05-19T05:58:27.067Z,12.19
2019-05-19T05:59:27.056Z,12.23
2019-05-19T06:00:27.093Z,12.25
2019-05-19T06:01:27.018Z,12.29
2019-05-19T06:02:27.010Z,12.30
2019-05-19T06:03:27.007Z,12.30
2019-05-19T06:04:26.987Z,12.31
2019-05-19T06:05:26.976Z,12.33
2019-05-19T06:06:26.967Z,12.34
2019-05-19T06:07:26.956Z,12.37
2019-05-19T06:08:26.966Z,12.36
2019-05-19T06:09:26.926Z,12.37
2019-05-19T06:10:26.919Z,12.37
2019-05-19T06:11:26.908Z,12.38
2019-05-19T06:12:26.924Z,12.41
2019-05-19T06:13:26.895Z,12.40
2019-05-19T06:14:26.875Z,12.43
2019-05-19T06:15:26.865Z,12.40
2019-05-19T06:16:26.875Z,12.43
2019-05-19T06:17:26.845Z,12.43
2019-05-19T06:18:26.847Z,12.44
2019-05-19T06:19:26.823Z,12.44
2019-05-19T06:20:26.804Z,12.43
2019-05-19T06:21:26.796Z,12.43
2019-05-19T06:22:26.786Z,12.46
2019-05-19T06:23:26.785Z,12.48
2019-05-19T06:24:26.767Z,12.51
2019-05-19T06:25:26.770Z,12.54
2019-05-19T06:26:26.752Z,12.56
2019-05-19T06:27:26.734Z,12.59
2019-05-19T06:28:26.733Z,12.59
2019-05-19T06:29:26.705Z,12.62
2019-05-19T06:30:26.709Z,12.63
2019-05-19T06:31:26.684Z,12.69
2019-05-19T06:32:26.663Z,12.70
2019-05-19T06:33:26.673Z,12.73
2019-05-19T06:34:26.646Z,12.73
2019-05-19T06:35:26.633Z,12.74
2019-05-19T06:36:26.633Z,12.74
2019-05-19T06:37:26.613Z,12.74
2019-05-19T06:38:26.623Z,12.76
2019-05-19T06:39:26.583Z,12.77
2019-05-19T06:40:26.580Z,12.80
2019-05-19T06:41:26.565Z,12.80
2019-05-19T06:42:26.566Z,12.80
2019-05-19T06:43:26.559Z,12.81
2019-05-19T06:44:26.546Z,12.84
2019-05-19T06:45:26.558Z,12.85
2019-05-19T06:46:26.502Z,12.85
2019-05-19T06:47:26.500Z,12.87
2019-05-19T06:48:26.491Z,12.88
2019-05-19T06:49:26.472Z,12.89
2019-05-19T06:50:26.471Z,12.92
2019-05-19T06:51:26.452Z,12.94
2019-05-19T06:52:26.443Z,12.95
2019-05-19T06:53:26.483Z,12.96
2019-05-19T06:54:26.420Z,12.98
2019-05-19T06:55:26.465Z,13.01
2019-05-19T06:56:26.401Z,13.04
2019-05-19T06:57:26.381Z,13.04
2019-05-19T06:58:26.372Z,13.06
2019-05-19T06:59:26.371Z,13.07
2019-05-19T07:00:26.360Z,13.09
2019-05-19T07:01:26.344Z,13.09
2019-05-19T07:02:26.329Z,13.09
2019-05-19T07:03:26.311Z,13.12
2019-05-19T07:04:26.314Z,13.14
2019-05-19T07:05:26.301Z,13.16
2019-05-19T07:06:26.279Z,13.19
2019-05-19T07:07:26.267Z,13.22
2019-05-19T07:08:26.249Z,13.24
2019-05-19T07:09:26.445Z,13.29
2019-05-19T07:10:26.250Z,13.32
2019-05-19T07:11:26.221Z,13.36
2019-05-19T07:12:26.218Z,13.36
2019-05-19T07:13:26.189Z,13.38
2019-05-19T07:14:26.200Z,13.39
2019-05-19T07:15:26.171Z,13.38
2019-05-19T07:16:26.160Z,13.35
2019-05-19T07:17:26.159Z,13.31
2019-05-19T07:18:26.142Z,13.28
2019-05-19T07:19:26.138Z,13.27
2019-05-19T07:20:26.120Z,13.27
2019-05-19T07:21:26.106Z,13.27
2019-05-19T07:22:26.114Z,13.29
2019-05-19T07:23:28.586Z,13.29
2019-05-19T07:24:26.095Z,13.31
2019-05-19T07:25:26.058Z,13.29
2019-05-19T07:26:26.047Z,13.31
2019-05-19T07:27:26.040Z,13.32
2019-05-19T07:28:26.023Z,13.35
2019-05-19T07:29:26.018Z,13.36
2019-05-19T07:30:26.010Z,13.36
2019-05-19T07:31:25.998Z,13.35
2019-05-19T07:32:25.979Z,13.29
2019-05-19T07:33:25.967Z,13.25
2019-05-19T07:34:25.967Z,13.24
2019-05-19T07:35:25.989Z,13.21
2019-05-19T07:36:25.927Z,13.17
2019-05-19T07:37:25.925Z,13.19
2019-05-19T07:38:25.897Z,13.17
2019-05-19T07:39:25.916Z,13.17
2019-05-19T07:40:25.886Z,13.14
2019-05-19T07:41:25.867Z,13.12
2019-05-19T07:42:25.857Z,13.09
2019-05-19T07:43:25.855Z,13.09
2019-05-19T07:44:25.846Z,13.10
2019-05-19T07:45:25.824Z,13.10
2019-05-19T07:46:25.815Z,13.13
2019-05-19T07:47:25.798Z,13.13
2019-05-19T07:48:25.807Z,13.14
2019-05-19T07:49:25.795Z,13.16
2019-05-19T07:50:25.769Z,13.16
2019-05-19T07:51:25.746Z,13.19
2019-05-19T07:52:25.834Z,13.21
2019-05-19T07:53:25.724Z,13.24
2019-05-19T07:54:25.728Z,13.24
2019-05-19T07:55:25.705Z,13.25
2019-05-19T07:56:25.695Z,13.25
2019-05-19T07:57:25.688Z,13.25
2019-05-19T07:58:25.677Z,13.27
2019-05-19T07:59:25.679Z,13.25
2019-05-19T08:00:25.650Z,13.25
2019-05-19T08:01:25.630Z,13.24
2019-05-19T08:02:25.617Z,13.22
2019-05-19T08:03:25.607Z,13.21
2019-05-19T08:04:25.624Z,13.16
2019-05-19T08:05:25.600Z,13.14
2019-05-19T08:06:25.576Z,13.12
2019-05-19T08:07:25.565Z,13.09
2019-05-19T08:08:25.550Z,13.06
2019-05-19T08:09:25.555Z,13.04
2019-05-19T08:10:25.542Z,13.04
2019-05-19T08:11:25.534Z,13.04
2019-05-19T08:12:25.502Z,13.01
2019-05-19T08:13:25.490Z,12.99
2019-05-19T08:14:25.489Z,12.99
2019-05-19T08:15:25.482Z,12.99
2019-05-19T08:16:25.452Z,12.98
2019-05-19T08:17:26.097Z,12.98
2019-05-19T08:18:33.258Z,12.94
2019-05-19T08:19:25.460Z,12.95
2019-05-19T08:20:25.418Z,12.98
2019-05-19T08:21:25.399Z,12.95
2019-05-19T08:22:25.388Z,12.95
2019-05-19T08:23:25.370Z,12.98
2019-05-19T08:24:25.367Z,12.96
2019-05-19T08:25:25.367Z,12.96
2019-05-19T08:26:25.348Z,12.99
2019-05-19T08:27:25.335Z,12.99
2019-05-19T08:28:25.320Z,13.01
2019-05-19T08:29:25.296Z,13.01
2019-05-19T08:30:25.307Z,13.01
2019-05-19T08:31:25.297Z,13.01
2019-05-19T08:32:25.267Z,12.99
2019-05-19T08:33:25.268Z,13.01
2019-05-19T08:34:25.261Z,13.03
2019-05-19T08:35:25.260Z,13.04
2019-05-19T08:36:25.235Z,13.04
2019-05-19T08:37:25.212Z,13.06
2019-05-19T08:38:25.195Z,13.09
2019-05-19T08:39:25.188Z,13.10
2019-05-19T08:40:25.201Z,13.13
2019-05-19T08:41:25.156Z,13.16
2019-05-19T08:42:25.145Z,13.17
2019-05-19T08:43:25.146Z,13.24
2019-05-19T08:44:25.120Z,13.27
2019-05-19T08:45:25.126Z,13.27
2019-05-19T08:46:25.108Z,13.31
2019-05-19T08:47:25.095Z,13.36
2019-05-19T08:48:25.086Z,13.44
2019-05-19T08:49:25.089Z,13.48
2019-05-19T08:50:25.065Z,13.55
2019-05-19T08:51:25.034Z,13.62
2019-05-19T08:52:25.025Z,13.68
2019-05-19T08:53:25.016Z,13.73
2019-05-19T08:54:25.002Z,13.83
2019-05-19T08:55:25.015Z,13.90
2019-05-19T08:56:24.982Z,13.98
2019-05-19T08:57:25.001Z,14.06
2019-05-19T08:58:24.957Z,14.13
2019-05-19T08:59:24.967Z,14.11
2019-05-19T09:00:24.953Z,14.16
2019-05-19T09:01:24.913Z,14.20
2019-05-19T09:02:24.913Z,14.23
2019-05-19T09:03:24.892Z,14.29
2019-05-19T09:04:24.888Z,14.35
2019-05-19T09:05:24.888Z,14.41
2019-05-19T09:06:24.854Z,14.48
2019-05-19T09:07:24.854Z,14.54
2019-05-19T09:08:24.919Z,14.59
2019-05-19T09:09:24.824Z,14.64
2019-05-19T09:10:24.814Z,14.63
2019-05-19T09:11:24.866Z,14.64
2019-05-19T09:12:24.772Z,14.64
2019-05-19T09:13:24.766Z,14.64
2019-05-19T09:14:24.742Z,14.67
2019-05-19T09:15:24.773Z,14.69
2019-05-19T09:16:24.727Z,14.72
2019-05-19T09:17:24.754Z,14.75
2019-05-19T09:18:24.705Z,14.82
2019-05-19T09:19:24.692Z,14.86
2019-05-19T09:20:24.695Z,14.91
2019-05-19T09:21:24.975Z,14.98
2019-05-19T09:22:24.673Z,15.05
2019-05-19T09:23:24.672Z,15.13
2019-05-19T09:24:30.575Z,15.20
2019-05-19T09:25:25.633Z,15.27
2019-05-19T09:26:24.612Z,15.33
2019-05-19T09:27:24.599Z,15.35
2019-05-19T09:28:24.581Z,15.35
2019-05-19T09:29:24.574Z,15.37
2019-05-19T09:30:24.551Z,15.41
2019-05-19T09:31:24.577Z,15.46
2019-05-19T09:32:24.539Z,15.51
2019-05-19T09:33:24.521Z,15.51
2019-05-19T09:34:24.520Z,15.49
2019-05-19T09:35:24.500Z,15.51
2019-05-19T09:36:24.552Z,15.52
2019-05-19T09:37:24.516Z,15.55
2019-05-19T09:38:24.513Z,15.56
2019-05-19T09:39:24.453Z,15.59
2019-05-19T09:40:26.628Z,15.62
2019-05-19T09:41:24.442Z,15.66
2019-05-19T09:42:24.414Z,15.70
2019-05-19T09:43:24.409Z,15.71
2019-05-19T09:44:24.400Z,15.76
2019-05-19T09:45:24.423Z,15.77
2019-05-19T09:46:24.390Z,15.80
2019-05-19T09:47:24.361Z,15.81
2019-05-19T09:48:24.369Z,15.84
2019-05-19T09:49:24.350Z,15.81
2019-05-19T09:50:24.329Z,15.85
2019-05-19T09:51:24.329Z,15.89
2019-05-19T09:52:24.301Z,15.91
2019-05-19T09:53:24.337Z,15.93
2019-05-19T09:54:24.279Z,15.95
2019-05-19T09:55:24.341Z,15.93
2019-05-19T09:56:24.276Z,15.89
2019-05-19T09:57:24.262Z,15.85
2019-05-19T09:58:24.231Z,15.80
2019-05-19T09:59:24.273Z,15.76
2019-05-19T10:00:24.221Z,15.74
2019-05-19T10:01:24.247Z,15.68
2019-05-19T10:02:24.195Z,15.64
2019-05-19T10:03:24.245Z,15.62
2019-05-19T10:04:24.169Z,15.62
2019-05-19T10:05:24.194Z,15.59
2019-05-19T10:06:24.159Z,15.62
2019-05-19T10:07:24.171Z,15.59
2019-05-19T10:08:24.135Z,15.60
2019-05-19T10:09:24.121Z,15.64
2019-05-19T10:10:24.101Z,15.66
2019-05-19T10:11:24.113Z,15.66
2019-05-19T10:12:24.079Z,15.67
2019-05-19T10:13:24.071Z,15.70
2019-05-19T10:14:24.069Z,15.71
2019-05-19T10:15:24.048Z,15.73
2019-05-19T10:16:24.038Z,15.71
2019-05-19T10:17:24.022Z,15.73
2019-05-19T10:18:24.009Z,15.74
2019-05-19T10:19:24.005Z,15.76
2019-05-19T10:20:24.003Z,15.74
2019-05-19T10:21:24.051Z,15.74
2019-05-19T10:22:23.972Z,15.71
2019-05-19T10:23:23.974Z,15.68
2019-05-19T10:24:23.960Z,15.67
2019-05-19T10:25:23.989Z,15.60
2019-05-19T10:26:23.943Z,15.59
2019-05-19T10:27:23.906Z,15.59
2019-05-19T10:28:23.888Z,15.59
2019-05-19T10:29:23.887Z,15.59
2019-05-19T10:30:23.871Z,15.62
2019-05-19T10:31:23.915Z,15.60
2019-05-19T10:32:23.847Z,15.59
2019-05-19T10:33:23.852Z,15.56
2019-05-19T10:34:23.842Z,15.56
2019-05-19T10:35:23.807Z,15.53
2019-05-19T10:36:23.829Z,15.53
2019-05-19T10:37:23.789Z,15.52
2019-05-19T10:38:23.781Z,15.53
2019-05-19T10:39:23.776Z,15.52
2019-05-19T10:40:23.747Z,15.53
2019-05-19T10:41:23.739Z,15.55
2019-05-19T10:42:23.760Z,15.56
2019-05-19T10:43:23.717Z,15.60
2019-05-19T10:44:23.698Z,15.64
2019-05-19T10:45:23.689Z,15.67
2019-05-19T10:46:23.680Z,15.70
2019-05-19T10:47:23.687Z,15.70
2019-05-19T10:48:23.657Z,15.73
2019-05-19T10:49:23.675Z,15.73
2019-05-19T10:50:23.637Z,15.77
2019-05-19T10:51:23.628Z,15.85
2019-05-19T10:52:23.627Z,15.92
2019-05-19T10:53:23.606Z,15.98
2019-05-19T10:54:23.588Z,16.04
2019-05-19T10:55:35.619Z,16.11
2019-05-19T10:56:24.571Z,16.18
2019-05-19T10:57:23.566Z,16.26
2019-05-19T10:58:23.549Z,16.30
2019-05-19T10:59:23.552Z,16.34
2019-05-19T11:00:23.531Z,16.36
2019-05-19T11:01:23.509Z,16.37
2019-05-19T11:02:23.528Z,16.40
2019-05-19T11:03:23.490Z,16.41
2019-05-19T11:04:23.476Z,16.37
2019-05-19T11:05:23.483Z,16.37
2019-05-19T11:06:23.459Z,16.37
2019-05-19T11:07:23.455Z,16.42
2019-05-19T11:08:23.450Z,16.41
2019-05-19T11:09:23.417Z,16.41
2019-05-19T11:10:23.426Z,16.45
2019-05-19T11:11:23.396Z,16.50
2019-05-19T11:12:23.395Z,16.44
2019-05-19T11:13:23.396Z,16.45
2019-05-19T11:14:23.365Z,16.48
2019-05-19T11:15:23.357Z,16.54
2019-05-19T11:16:23.345Z,16.60
2019-05-19T11:17:23.346Z,16.67
2019-05-19T11:18:23.334Z,16.69
2019-05-19T11:19:23.306Z,16.72
2019-05-19T11:20:23.299Z,16.80
2019-05-19T11:21:23.296Z,16.85
2019-05-19T11:22:23.285Z,16.91
2019-05-19T11:23:23.260Z,16.96
2019-05-19T11:24:23.255Z,16.99
2019-05-19T11:25:33.527Z,17.03
2019-05-19T11:26:24.238Z,17.12
2019-05-19T11:27:23.225Z,17.20
2019-05-19T11:28:23.208Z,17.20
2019-05-19T11:29:23.196Z,17.17
2019-05-19T11:30:23.197Z,17.18
2019-05-19T11:31:23.175Z,17.22
2019-05-19T11:32:23.218Z,17.28
2019-05-19T11:33:23.166Z,17.36
2019-05-19T11:34:23.136Z,17.40
2019-05-19T11:35:23.125Z,17.27
2019-05-19T11:36:23.147Z,17.24
2019-05-19T11:37:23.135Z,17.21
2019-05-19T11:38:23.095Z,17.20
2019-05-19T11:39:23.085Z,17.18
2019-05-19T11:40:23.074Z,17.18
2019-05-19T11:41:23.124Z,17.20
2019-05-19T11:42:23.044Z,17.21
2019-05-19T11:43:23.098Z,17.17
2019-05-19T11:44:23.027Z,17.15
2019-05-19T11:45:23.015Z,17.14
2019-05-19T11:46:23.033Z,17.15
2019-05-19T11:47:22.994Z,17.18
2019-05-19T11:48:22.993Z,17.18
2019-05-19T11:49:22.972Z,17.18
2019-05-19T11:50:22.964Z,17.21
2019-05-19T11:51:22.954Z,17.24
2019-05-19T11:52:22.955Z,17.25
2019-05-19T11:53:22.943Z,17.25
2019-05-19T11:54:22.913Z,17.27
2019-05-19T11:55:22.914Z,17.27
2019-05-19T11:56:22.893Z,17.28
2019-05-19T11:57:22.899Z,17.32
2019-05-19T11:58:22.886Z,17.36
2019-05-19T11:59:22.856Z,17.36
2019-05-19T12:00:22.852Z,17.33
2019-05-19T12:01:22.884Z,17.32
2019-05-19T12:02:22.825Z,17.30
2019-05-19T12:03:22.830Z,17.32
2019-05-19T12:04:22.808Z,17.38
2019-05-19T12:05:22.807Z,17.45
2019-05-19T12:06:37.621Z,17.46
2019-05-19T12:07:23.779Z,17.49
2019-05-19T12:08:22.777Z,17.55
2019-05-19T12:09:22.755Z,17.55
2019-05-19T12:10:22.746Z,17.58
2019-05-19T12:11:22.732Z,17.60
2019-05-19T12:12:22.715Z,17.60
2019-05-19T12:13:22.713Z,17.62
2019-05-19T12:14:22.695Z,17.68
2019-05-19T12:15:22.686Z,17.73
2019-05-19T12:16:22.673Z,17.74
2019-05-19T12:17:22.674Z,17.81
2019-05-19T12:18:22.662Z,17.89
2019-05-19T12:19:22.652Z,17.95
2019-05-19T12:20:22.623Z,18.05
2019-05-19T12:21:22.613Z,18.16
2019-05-19T12:22:22.604Z,18.26
2019-05-19T12:23:22.612Z,18.32
2019-05-19T12:24:22.582Z,18.34
2019-05-19T12:25:22.574Z,18.35
2019-05-19T12:26:23.697Z,18.34
2019-05-19T12:27:22.563Z,18.05
2019-05-19T12:28:22.563Z,17.91
2019-05-19T12:29:22.533Z,17.76
2019-05-19T12:30:22.523Z,17.74
2019-05-19T12:31:22.503Z,17.70
2019-05-19T12:32:22.493Z,17.62
2019-05-19T12:33:22.528Z,17.62
2019-05-19T12:34:22.487Z,17.71
2019-05-19T12:35:22.474Z,17.80
2019-05-19T12:36:22.458Z,17.87
2019-05-19T12:37:22.477Z,17.92
2019-05-19T12:38:22.452Z,17.94
2019-05-19T12:39:22.422Z,17.95
2019-05-19T12:40:22.835Z,17.95
2019-05-19T12:41:22.401Z,17.98
2019-05-19T12:42:22.382Z,17.95
2019-05-19T12:43:22.398Z,17.80
2019-05-19T12:44:22.373Z,17.76
2019-05-19T12:45:22.362Z,17.68
2019-05-19T12:46:22.341Z,17.60
2019-05-19T12:47:22.351Z,17.42
2019-05-19T12:48:22.324Z,17.45
2019-05-19T12:49:22.304Z,17.55
2019-05-19T12:50:22.301Z,17.71
2019-05-19T12:51:22.293Z,17.87
2019-05-19T12:52:22.295Z,18.01