createdAt,value
2022-10-05T00:00:07.600Z,0
2022-10-05T00:01:21.936Z,0
2022-10-05T00:02:36.201Z,0
2022-10-05T00:03:50.488Z,0
2022-10-05T00:05:04.890Z,0
2022-10-05T00:06:19.214Z,0
2022-10-05T00:07:33.492Z,0
2022-10-05T00:08:47.776Z,0
2022-10-05T00:10:02.181Z,0
2022-10-05T00:11:16.505Z,0
2022-10-05T00:12:30.797Z,0
2022-10-05T00:13:45.123Z,0
2022-10-05T00:14:59.545Z,0
2022-10-05T00:16:13.878Z,0
2022-10-05T00:17:28.206Z,0
2022-10-05T00:18:41.568Z,0
2022-10-05T00:21:10.285Z,0
2022-10-05T00:22:24.578Z,0
2022-10-05T00:23:38.857Z,0
2022-10-05T00:24:53.263Z,0
2022-10-05T00:26:07.585Z,0
2022-10-05T00:27:21.857Z,0
2022-10-05T00:28:36.142Z,0
2022-10-05T00:29:50.558Z,0
2022-10-05T00:31:04.870Z,0
2022-10-05T00:32:19.154Z,0
2022-10-05T00:33:33.441Z,0
2022-10-05T00:34:47.843Z,0
2022-10-05T00:36:02.160Z,0
2022-10-05T00:37:16.453Z,0
2022-10-05T00:38:30.729Z,0
2022-10-05T00:39:45.128Z,0
2022-10-05T00:40:59.447Z,0
2022-10-05T00:42:13.732Z,0
2022-10-05T00:43:28.024Z,0
2022-10-05T00:44:42.433Z,0
2022-10-05T00:45:56.750Z,0
2022-10-05T00:47:11.020Z,0
2022-10-05T00:48:25.316Z,0
2022-10-05T00:49:39.777Z,0
2022-10-05T00:50:54.121Z,0
2022-10-05T00:52:07.460Z,0
2022-10-05T00:53:21.755Z,0
2022-10-05T00:54:36.163Z,0
2022-10-05T00:55:50.468Z,0
2022-10-05T00:57:04.760Z,0
2022-10-05T00:58:19.031Z,0
2022-10-05T00:59:33.450Z,0
2022-10-05T01:00:47.770Z,0
2022-10-05T01:02:02.051Z,0
2022-10-05T01:03:16.328Z,0
2022-10-05T01:04:30.744Z,0
2022-10-05T01:05:45.053Z,0
2022-10-05T01:06:59.343Z,0
2022-10-05T01:08:13.615Z,0
2022-10-05T01:09:28.034Z,0
2022-10-05T01:10:42.360Z,0
2022-10-05T01:11:56.629Z,0
2022-10-05T01:13:10.922Z,0
2022-10-05T01:14:25.324Z,0
2022-10-05T01:15:39.634Z,0
2022-10-05T01:16:53.923Z,0
2022-10-05T01:18:08.199Z,0
2022-10-05T01:19:22.615Z,0
2022-10-05T01:20:36.927Z,0
2022-10-05T01:21:51.221Z,0
2022-10-05T01:23:05.555Z,0
2022-10-05T01:24:19.963Z,0
2022-10-05T01:25:34.306Z,0
2022-10-05T01:26:47.644Z,0
2022-10-05T01:28:01.920Z,0
2022-10-05T01:29:16.326Z,0
2022-10-05T01:30:30.663Z,0
2022-10-05T01:31:44.942Z,0
2022-10-05T01:32:59.219Z,0
2022-10-05T01:34:13.630Z,0
2022-10-05T01:35:27.956Z,0
2022-10-05T01:36:42.228Z,0
2022-10-05T01:37:56.516Z,0
2022-10-05T01:39:10.913Z,0
2022-10-05T01:40:25.242Z,0
2022-10-05T01:41:39.528Z,0
2022-10-05T01:42:53.805Z,0
2022-10-05T01:44:08.207Z,0
2022-10-05T01:45:22.532Z,0
2022-10-05T01:46:36.806Z,0
2022-10-05T01:47:51.099Z,0
2022-10-05T01:49:05.493Z,0
2022-10-05T01:50:19.834Z,0
2022-10-05T01:51:34.114Z,0
2022-10-05T01:52:48.381Z,0
2022-10-05T01:54:02.783Z,0
2022-10-05T01:55:17.117Z,0
2022-10-05T01:56:31.397Z,0
2022-10-05T01:57:45.738Z,0
2022-10-05T01:59:00.153Z,0
2022-10-05T02:00:14.480Z,0
2022-10-05T02:01:27.838Z,0
2022-10-05T02:02:42.109Z,0
2022-10-05T02:03:56.512Z,0
2022-10-05T02:05:10.832Z,0
2022-10-05T02:06:25.130Z,0
2022-10-05T02:07:39.405Z,0
2022-10-05T02:08:53.814Z,0
2022-10-05T02:10:08.132Z,0
2022-10-05T02:11:22.407Z,0
2022-10-05T02:12:36.688Z,0
2022-10-05T02:13:51.103Z,0
2022-10-05T02:15:05.429Z,0
2022-10-05T02:16:19.700Z,0
2022-10-05T02:17:33.993Z,0
2022-10-05T02:18:48.399Z,0
2022-10-05T02:20:02.720Z,0
2022-10-05T02:21:16.993Z,0
2022-10-05T02:22:31.275Z,0
2022-10-05T02:23:45.696Z,0
2022-10-05T02:25:00.002Z,0
2022-10-05T02:26:14.292Z,0
2022-10-05T02:27:28.571Z,0
2022-10-05T02:28:42.985Z,0
2022-10-05T02:29:57.310Z,0
2022-10-05T02:31:11.587Z,0
2022-10-05T02:32:25.922Z,0
2022-10-05T02:33:40.326Z,0
2022-10-05T02:34:54.675Z,0
2022-10-05T02:36:08.012Z,0
2022-10-05T02:37:22.290Z,0
2022-10-05T02:38:36.700Z,0
2022-10-05T02:39:51.024Z,0
2022-10-05T02:41:05.312Z,0
2022-10-05T02:42:19.578Z,0
2022-10-05T02:43:33.997Z,0
2022-10-05T02:44:48.319Z,0
2022-10-05T02:46:02.591Z,0
2022-10-05T02:47:16.881Z,0
2022-10-05T02:48:31.291Z,0
2022-10-05T02:49:45.601Z,0
2022-10-05T02:50:59.895Z,0
2022-10-05T02:52:14.176Z,0
2022-10-05T02:53:28.570Z,0
2022-10-05T02:54:42.904Z,0
2022-10-05T02:55:57.183Z,0
2022-10-05T02:57:11.467Z,0
2022-10-05T02:58:25.874Z,0
2022-10-05T02:59:40.195Z,0
2022-10-05T03:00:54.472Z,0
2022-10-05T03:02:08.755Z,0
2022-10-05T03:03:23.164Z,0
2022-10-05T03:04:37.494Z,0
2022-10-05T03:05:51.768Z,0
2022-10-05T03:07:06.110Z,0
2022-10-05T03:08:20.504Z,0
2022-10-05T03:09:34.839Z,0
2022-10-05T03:10:49.191Z,0
2022-10-05T03:12:02.525Z,0
2022-10-05T03:13:16.943Z,0
2022-10-05T03:14:31.266Z,0
2022-10-05T03:15:45.539Z,0
2022-10-05T03:16:59.830Z,0
2022-10-05T03:18:14.238Z,0
2022-10-05T03:19:28.565Z,0
2022-10-05T03:20:42.838Z,0
2022-10-05T03:21:57.110Z,0
2022-10-05T03:23:11.536Z,0
2022-10-05T03:24:25.849Z,0
2022-10-05T03:25:40.137Z,0
2022-10-05T03:26:54.409Z,0
2022-10-05T03:28:08.814Z,0
2022-10-05T03:29:23.133Z,0
2022-10-05T03:30:37.413Z,0
2022-10-05T03:31:51.693Z,0
2022-10-05T03:33:06.118Z,0
2022-10-05T03:34:20.432Z,0
2022-10-05T03:35:34.719Z,0
2022-10-05T03:36:48.990Z,0
2022-10-05T03:38:03.402Z,0
2022-10-05T03:39:17.725Z,0
2022-10-05T03:40:32.001Z,0
2022-10-05T03:41:46.293Z,0
2022-10-05T03:43:00.744Z,0
2022-10-05T03:44:15.081Z,0
2022-10-05T03:45:28.466Z,0
2022-10-05T03:46:42.806Z,0
2022-10-05T03:47:57.225Z,0
2022-10-05T03:49:11.564Z,0
2022-10-05T03:50:24.899Z,0
2022-10-05T03:51:39.181Z,0
2022-10-05T03:52:53.587Z,0
2022-10-05T03:54:07.000Z,0
2022-10-05T03:55:22.194Z,0
2022-10-05T03:56:36.469Z,0
2022-10-05T03:57:50.888Z,0
2022-10-05T03:59:05.215Z,0
2022-10-05T04:00:19.480Z,0
2022-10-05T04:01:33.766Z,0
2022-10-05T04:02:48.174Z,0
2022-10-05T04:04:02.508Z,0
2022-10-05T04:05:16.776Z,0
2022-10-05T04:06:31.060Z,0
2022-10-05T04:07:45.476Z,0
2022-10-05T04:08:59.798Z,0
2022-10-05T04:10:14.071Z,0
2022-10-05T04:11:28.357Z,0
2022-10-05T04:12:42.757Z,0
2022-10-05T04:13:57.081Z,0
2022-10-05T04:15:11.370Z,0
2022-10-05T04:16:25.638Z,0
2022-10-05T04:17:40.051Z,0
2022-10-05T04:18:54.385Z,0
2022-10-05T04:20:08.653Z,0
2022-10-05T04:21:22.999Z,0
2022-10-05T04:22:37.409Z,0
2022-10-05T04:23:51.749Z,0
2022-10-05T04:25:05.081Z,0
2022-10-05T04:26:19.366Z,0
2022-10-05T04:27:33.777Z,0
2022-10-05T04:28:48.096Z,0
2022-10-05T04:30:02.374Z,0
2022-10-05T04:31:16.663Z,0
2022-10-05T04:32:31.059Z,0
2022-10-05T04:33:45.394Z,0
2022-10-05T04:34:59.678Z,0
2022-10-05T04:36:13.957Z,0
2022-10-05T04:37:28.360Z,0
2022-10-05T04:38:42.690Z,0
2022-10-05T04:39:56.957Z,0
2022-10-05T04:41:11.253Z,0
2022-10-05T04:42:25.644Z,0
2022-10-05T04:43:39.967Z,0
2022-10-05T04:44:54.264Z,0
2022-10-05T04:46:08.529Z,0
2022-10-05T04:47:22.950Z,0
2022-10-05T04:48:37.264Z,0
2022-10-05T04:49:51.544Z,0
2022-10-05T04:51:05.834Z,0
2022-10-05T04:52:20.235Z,0
2022-10-05T04:53:34.550Z,0
2022-10-05T04:54:48.835Z,0
2022-10-05T04:56:03.169Z,0
2022-10-05T04:57:17.575Z,0
2022-10-05T04:58:31.915Z,0
2022-10-05T04:59:45.000Z,0
2022-10-05T05:00:59.510Z,0
2022-10-05T05:02:13.805Z,0
2022-10-05T05:04:42.283Z,0
2022-10-05T05:05:56.494Z,0
2022-10-05T05:07:10.777Z,0
2022-10-05T05:08:25.192Z,0
2022-10-05T05:09:39.437Z,0
2022-10-05T05:10:53.648Z,0
2022-10-05T05:12:07.885Z,0
2022-10-05T05:13:22.114Z,0
2022-10-05T05:14:36.418Z,0
2022-10-05T05:15:50.644Z,0
2022-10-05T05:17:04.868Z,0
2022-10-05T05:18:19.096Z,0
2022-10-05T05:19:33.342Z,0
2022-10-05T05:20:47.628Z,0
2022-10-05T05:22:01.860Z,0
2022-10-05T05:23:16.099Z,0
2022-10-05T05:24:30.314Z,0
2022-10-05T05:25:44.543Z,0
2022-10-05T05:26:58.856Z,0
2022-10-05T05:28:13.090Z,0
2022-10-05T05:29:27.309Z,0
2022-10-05T05:30:41.606Z,0
2022-10-05T05:31:54.962Z,0
2022-10-05T05:33:09.247Z,0
2022-10-05T05:34:22.573Z,0
2022-10-05T05:35:36.868Z,5
2022-10-05T05:36:51.160Z,5
2022-10-05T05:38:05.451Z,5
2022-10-05T05:39:19.737Z,5
2022-10-05T05:40:33.025Z,5
2022-10-05T05:41:47.317Z,5
2022-10-05T05:43:01.555Z,11
2022-10-05T05:44:15.794Z,11
2022-10-05T05:45:30.008Z,11
2022-10-05T05:46:44.247Z,11
2022-10-05T05:47:58.547Z,11
2022-10-05T05:49:12.784Z,11
2022-10-05T05:50:27.017Z,16
2022-10-05T05:51:41.235Z,16
2022-10-05T05:52:55.463Z,16
2022-10-05T05:54:09.767Z,22
2022-10-05T05:55:23.995Z,22
2022-10-05T05:56:38.228Z,22
2022-10-05T05:57:52.467Z,22
2022-10-05T05:59:06.689Z,28
2022-10-05T06:00:20.976Z,28
2022-10-05T06:01:35.226Z,28
2022-10-05T06:02:49.454Z,28
2022-10-05T06:04:03.686Z,33
2022-10-05T06:05:17.908Z,33
2022-10-05T06:06:32.211Z,39
2022-10-05T06:07:46.448Z,39
2022-10-05T06:09:00.663Z,33
2022-10-05T06:10:14.899Z,39
2022-10-05T06:11:29.177Z,39
2022-10-05T06:12:43.482Z,39
2022-10-05T06:13:57.756Z,39
2022-10-05T06:15:11.061Z,45
2022-10-05T06:16:25.291Z,45
2022-10-05T06:17:39.580Z,50
2022-10-05T06:18:53.818Z,50
2022-10-05T06:20:08.047Z,56
2022-10-05T06:21:22.279Z,61
2022-10-05T06:22:36.499Z,67
2022-10-05T06:23:50.799Z,67
2022-10-05T06:25:05.056Z,73
2022-10-05T06:26:19.269Z,78
2022-10-05T06:27:33.502Z,90
2022-10-05T06:28:47.728Z,84
2022-10-05T06:30:02.029Z,90
2022-10-05T06:31:16.269Z,90
2022-10-05T06:32:30.497Z,90
2022-10-05T06:33:44.724Z,90
2022-10-05T06:34:58.955Z,95
2022-10-05T06:36:13.244Z,95
2022-10-05T06:37:27.493Z,101
2022-10-05T06:38:41.709Z,95
2022-10-05T06:39:55.934Z,84
2022-10-05T06:41:10.162Z,90
2022-10-05T06:42:24.461Z,95
2022-10-05T06:43:38.715Z,101
2022-10-05T06:44:52.939Z,112
2022-10-05T06:46:07.216Z,118
2022-10-05T06:47:20.547Z,123
2022-10-05T06:48:34.826Z,123
2022-10-05T06:51:02.350Z,135
2022-10-05T06:52:16.658Z,135
2022-10-05T06:53:30.902Z,135
2022-10-05T06:54:45.129Z,135
2022-10-05T06:55:59.356Z,129
2022-10-05T06:57:13.574Z,146
2022-10-05T06:58:27.872Z,146
2022-10-05T06:59:42.125Z,151
2022-10-05T07:00:56.353Z,157
2022-10-05T07:02:10.563Z,151
2022-10-05T07:03:24.795Z,168
2022-10-05T07:04:39.100Z,174
2022-10-05T07:05:53.338Z,168
2022-10-05T07:07:07.560Z,180
2022-10-05T07:08:21.787Z,185
2022-10-05T07:09:36.018Z,185
2022-10-05T07:10:50.318Z,174
2022-10-05T07:12:04.557Z,180
2022-10-05T07:13:18.788Z,180
2022-10-05T07:14:33.017Z,191
2022-10-05T07:17:01.530Z,185
2022-10-05T07:18:15.790Z,185
2022-10-05T07:19:30.003Z,180
2022-10-05T07:20:44.284Z,185
2022-10-05T07:21:57.586Z,196
2022-10-05T07:23:11.819Z,191
2022-10-05T07:24:26.045Z,196
2022-10-05T07:25:40.279Z,208
2022-10-05T07:26:54.511Z,202
2022-10-05T07:28:08.804Z,208
2022-10-05T07:29:23.052Z,196
2022-10-05T07:30:37.270Z,185
2022-10-05T07:31:51.512Z,191
2022-10-05T07:33:05.720Z,202
2022-10-05T07:34:20.024Z,202
2022-10-05T07:35:34.262Z,196
2022-10-05T07:36:48.492Z,191
2022-10-05T07:38:02.726Z,202
2022-10-05T07:39:16.945Z,196
2022-10-05T07:40:31.241Z,208
2022-10-05T07:41:45.490Z,185
2022-10-05T07:42:59.719Z,168
2022-10-05T07:44:13.941Z,151
2022-10-05T07:45:28.174Z,157
2022-10-05T07:46:42.476Z,168
2022-10-05T07:47:56.700Z,168
2022-10-05T07:49:10.927Z,163
2022-10-05T07:50:25.168Z,174
2022-10-05T07:51:39.386Z,180
2022-10-05T07:52:53.000Z,174
2022-10-05T07:54:08.022Z,180
2022-10-05T07:55:21.319Z,191
2022-10-05T07:56:35.545Z,191
2022-10-05T07:57:49.852Z,180
2022-10-05T07:59:04.090Z,185
2022-10-05T08:00:18.327Z,191
2022-10-05T08:01:32.541Z,191
2022-10-05T08:02:46.769Z,180
2022-10-05T08:04:01.070Z,163
2022-10-05T08:05:15.320Z,163
2022-10-05T08:06:29.534Z,163
2022-10-05T08:07:43.769Z,157
2022-10-05T08:08:57.991Z,151
2022-10-05T08:10:12.288Z,151
2022-10-05T08:11:26.540Z,151
2022-10-05T08:12:40.763Z,146
2022-10-05T08:13:54.978Z,146
2022-10-05T08:15:09.220Z,151
2022-10-05T08:16:23.520Z,140
2022-10-05T08:17:37.752Z,135
2022-10-05T08:18:51.985Z,123
2022-10-05T08:20:06.198Z,123
2022-10-05T08:21:20.424Z,118
2022-10-05T08:22:34.739Z,112
2022-10-05T08:23:48.983Z,106
2022-10-05T08:25:03.210Z,112
2022-10-05T08:26:17.495Z,123
2022-10-05T08:27:30.816Z,118
2022-10-05T08:28:45.098Z,112
2022-10-05T08:29:58.397Z,106
2022-10-05T08:31:12.629Z,118
2022-10-05T08:32:26.927Z,123
2022-10-05T08:33:41.175Z,123
2022-10-05T08:34:55.402Z,112
2022-10-05T08:36:09.609Z,112
2022-10-05T08:37:23.853Z,118
2022-10-05T08:38:38.138Z,123
2022-10-05T08:39:52.393Z,106
2022-10-05T08:41:06.618Z,106
2022-10-05T08:42:20.847Z,112
2022-10-05T08:43:35.070Z,157
2022-10-05T08:44:49.363Z,180
2022-10-05T08:46:03.614Z,157
2022-10-05T08:47:17.838Z,163
2022-10-05T08:48:32.055Z,174
2022-10-05T08:49:46.281Z,185
2022-10-05T08:51:00.587Z,202
2022-10-05T08:52:14.828Z,208
2022-10-05T08:53:29.043Z,202
2022-10-05T08:54:43.281Z,196
2022-10-05T08:55:57.501Z,208
2022-10-05T08:57:11.815Z,213
2022-10-05T08:58:26.052Z,202
2022-10-05T08:59:40.270Z,213
2022-10-05T09:00:54.566Z,230
2022-10-05T09:02:07.889Z,241
2022-10-05T09:03:22.174Z,241
2022-10-05T09:04:35.470Z,264
2022-10-05T09:05:49.704Z,258
2022-10-05T09:07:04.005Z,264
2022-10-05T09:08:18.242Z,258
2022-10-05T09:09:32.456Z,270
2022-10-05T09:10:46.686Z,258
2022-10-05T09:12:00.911Z,264
2022-10-05T09:13:15.209Z,275
2022-10-05T09:14:29.466Z,309
2022-10-05T09:15:43.680Z,298
2022-10-05T09:16:57.921Z,337
2022-10-05T09:18:12.144Z,337
2022-10-05T09:19:26.443Z,343
2022-10-05T09:20:40.677Z,326
2022-10-05T09:21:54.896Z,315
2022-10-05T09:23:09.129Z,320
2022-10-05T09:24:23.354Z,354
2022-10-05T09:25:37.664Z,382
2022-10-05T09:26:51.906Z,354
2022-10-05T09:28:06.120Z,399
2022-10-05T09:29:20.354Z,410
2022-10-05T09:30:34.587Z,410
2022-10-05T09:31:48.882Z,421
2022-10-05T09:33:03.123Z,444
2022-10-05T09:34:17.340Z,421
2022-10-05T09:35:31.640Z,450
2022-10-05T09:36:44.923Z,444
2022-10-05T09:37:59.178Z,455
2022-10-05T09:39:13.389Z,427
2022-10-05T09:40:27.616Z,405
2022-10-05T09:41:41.848Z,405
2022-10-05T09:42:56.158Z,393
2022-10-05T09:44:10.386Z,427
2022-10-05T09:45:24.606Z,399
2022-10-05T09:46:38.840Z,450
2022-10-05T09:47:53.074Z,517
2022-10-05T09:49:07.376Z,489
2022-10-05T09:50:21.614Z,495
2022-10-05T09:51:35.836Z,489
2022-10-05T09:52:50.072Z,495
2022-10-05T09:54:04.279Z,466
2022-10-05T09:55:18.000Z,489
2022-10-05T09:56:32.823Z,444
2022-10-05T09:57:47.050Z,495
2022-10-05T09:59:01.289Z,472
2022-10-05T10:00:15.500Z,450
2022-10-05T10:01:29.810Z,427
2022-10-05T10:02:44.042Z,466
2022-10-05T10:03:58.274Z,393
2022-10-05T10:05:12.494Z,478
2022-10-05T10:06:26.727Z,517
2022-10-05T10:07:41.083Z,500
2022-10-05T10:08:55.366Z,500
2022-10-05T10:10:08.681Z,466
2022-10-05T10:11:22.888Z,444
2022-10-05T10:12:37.204Z,478
2022-10-05T10:13:51.431Z,511
2022-10-05T10:15:05.665Z,478
2022-10-05T10:16:19.883Z,483
2022-10-05T10:17:34.121Z,483
2022-10-05T10:18:48.427Z,483
2022-10-05T10:20:02.654Z,528
2022-10-05T10:21:16.887Z,489
2022-10-05T10:22:31.111Z,528
2022-10-05T10:23:45.342Z,517
2022-10-05T10:24:59.647Z,511
2022-10-05T10:26:13.874Z,517
2022-10-05T10:27:28.114Z,511
2022-10-05T10:28:42.324Z,523
2022-10-05T10:29:56.550Z,517
2022-10-05T10:31:10.858Z,506
2022-10-05T10:32:25.102Z,528
2022-10-05T10:33:39.330Z,551
2022-10-05T10:34:53.547Z,517
2022-10-05T10:36:07.784Z,461
2022-10-05T10:37:22.074Z,455
2022-10-05T10:38:36.325Z,427
2022-10-05T10:39:50.558Z,511
2022-10-05T10:41:04.837Z,511
2022-10-05T10:42:18.178Z,540
2022-10-05T10:43:32.472Z,540
2022-10-05T10:44:45.756Z,630
2022-10-05T10:45:59.998Z,630
2022-10-05T10:47:14.287Z,641
2022-10-05T10:48:28.532Z,607
2022-10-05T10:49:42.760Z,556
2022-10-05T10:50:56.993Z,534
2022-10-05T10:52:11.212Z,556
2022-10-05T10:53:25.509Z,641
2022-10-05T10:54:39.751Z,590
2022-10-05T10:55:53.982Z,523
2022-10-05T10:57:08.212Z,523
2022-10-05T10:58:22.427Z,590
2022-10-05T11:00:50.970Z,585
2022-10-05T11:02:05.200Z,618
2022-10-05T11:03:19.416Z,579
2022-10-05T11:04:33.653Z,635
2022-10-05T11:05:47.953Z,658
2022-10-05T11:07:02.190Z,652
2022-10-05T11:08:16.412Z,793
2022-10-05T11:09:30.647Z,939
2022-10-05T11:10:44.865Z,826
2022-10-05T11:11:59.179Z,742
2022-10-05T11:13:13.412Z,781
2022-10-05T11:14:27.635Z,826
2022-10-05T11:15:41.929Z,1018
2022-10-05T11:16:55.266Z,826
2022-10-05T11:18:09.540Z,793
2022-10-05T11:19:22.832Z,776
2022-10-05T11:20:37.066Z,765
2022-10-05T11:21:51.366Z,798
2022-10-05T11:23:05.606Z,675
2022-10-05T11:24:19.826Z,652
2022-10-05T11:25:34.057Z,635
2022-10-05T11:26:48.000Z,613
2022-10-05T11:28:02.590Z,601
2022-10-05T11:29:16.817Z,590
2022-10-05T11:30:31.047Z,506
2022-10-05T11:31:45.268Z,556
2022-10-05T11:32:59.502Z,675
2022-10-05T11:34:13.794Z,618
2022-10-05T11:35:28.040Z,731
2022-10-05T11:36:42.271Z,652
2022-10-05T11:37:56.506Z,748
2022-10-05T11:39:10.720Z,826
2022-10-05T11:40:25.026Z,860
2022-10-05T11:41:39.263Z,978
2022-10-05T11:42:53.501Z,905
2022-10-05T11:44:07.721Z,731
2022-10-05T11:45:21.934Z,905
2022-10-05T11:46:36.240Z,1051
2022-10-05T11:47:50.492Z,888
2022-10-05T11:49:04.715Z,770
2022-10-05T11:50:18.987Z,804
2022-10-05T11:51:32.285Z,680
2022-10-05T11:52:46.000Z,995
2022-10-05T11:54:00.758Z,810
2022-10-05T11:55:14.989Z,866
2022-10-05T11:56:29.221Z,821
2022-10-05T11:57:43.515Z,2739
2022-10-05T11:58:57.758Z,826
2022-10-05T12:00:11.992Z,759
2022-10-05T12:01:26.203Z,832
2022-10-05T12:02:40.440Z,652
2022-10-05T12:03:54.743Z,798
2022-10-05T12:05:08.981Z,855
2022-10-05T12:06:23.201Z,770
2022-10-05T12:07:37.442Z,607
2022-10-05T12:08:51.667Z,517
2022-10-05T12:10:05.956Z,725
2022-10-05T12:11:20.194Z,2356
2022-10-05T12:12:34.420Z,680
2022-10-05T12:13:48.660Z,511
2022-10-05T12:15:02.876Z,905
2022-10-05T12:16:17.184Z,798
2022-10-05T12:17:31.431Z,776
2022-10-05T12:18:45.654Z,1850
2022-10-05T12:19:59.868Z,2773
2022-10-05T12:21:14.111Z,1141
2022-10-05T12:22:28.464Z,2475
2022-10-05T12:23:42.751Z,1192
2022-10-05T12:24:57.027Z,590
2022-10-05T12:26:10.325Z,635
2022-10-05T12:27:24.629Z,511
2022-10-05T12:28:38.863Z,562
2022-10-05T12:29:53.095Z,680
2022-10-05T12:31:07.322Z,658
2022-10-05T12:32:21.553Z,697
2022-10-05T12:33:35.840Z,2250
2022-10-05T12:34:50.092Z,427
2022-10-05T12:36:04.318Z,2216
2022-10-05T12:37:18.539Z,691
2022-10-05T12:38:32.772Z,1524
2022-10-05T12:39:47.063Z,2182
2022-10-05T12:41:01.307Z,2148
2022-10-05T12:42:15.539Z,2143
2022-10-05T12:43:29.768Z,2210
2022-10-05T12:44:43.980Z,2053
2022-10-05T12:45:58.282Z,2030
2022-10-05T12:47:12.534Z,2030
2022-10-05T12:48:26.750Z,1715
2022-10-05T12:49:40.971Z,1006
2022-10-05T12:50:55.203Z,624
2022-10-05T12:52:09.507Z,2221
2022-10-05T12:53:23.740Z,1957
2022-10-05T12:54:37.984Z,1980
2022-10-05T12:55:52.195Z,1856
2022-10-05T12:57:06.478Z,1451
2022-10-05T12:58:20.795Z,2041
2022-10-05T12:59:35.071Z,1985
2022-10-05T13:00:48.375Z,1918
2022-10-05T13:02:02.583Z,2047
2022-10-05T13:03:16.889Z,1878
2022-10-05T13:04:31.127Z,2002
2022-10-05T13:05:45.364Z,1912
2022-10-05T13:06:59.586Z,1704
2022-10-05T13:08:13.806Z,1873
2022-10-05T13:09:28.120Z,1800
2022-10-05T13:10:42.350Z,1411
2022-10-05T13:11:56.576Z,585
2022-10-05T13:13:10.808Z,500
2022-10-05T13:14:25.030Z,495
2022-10-05T13:15:39.325Z,832
2022-10-05T13:16:53.577Z,1749
2022-10-05T13:18:07.797Z,1800
2022-10-05T13:19:22.034Z,1760
2022-10-05T13:20:36.258Z,1732
2022-10-05T13:21:50.549Z,1755
2022-10-05T13:23:04.806Z,1535
2022-10-05T13:24:19.021Z,1563
2022-10-05T13:25:33.255Z,1288
2022-10-05T13:26:47.469Z,635
2022-10-05T13:28:01.768Z,438
2022-10-05T13:29:16.007Z,421
2022-10-05T13:30:30.245Z,382
2022-10-05T13:31:44.531Z,399
2022-10-05T13:32:57.828Z,388
2022-10-05T13:34:12.060Z,376
2022-10-05T13:35:26.295Z,371
2022-10-05T13:36:40.519Z,365
2022-10-05T13:37:54.749Z,360
2022-10-05T13:39:09.054Z,354
2022-10-05T13:40:23.284Z,326
2022-10-05T13:41:37.521Z,331
2022-10-05T13:42:51.742Z,326
2022-10-05T13:44:05.974Z,320
2022-10-05T13:45:20.262Z,315
2022-10-05T13:46:34.503Z,303
2022-10-05T13:47:48.738Z,298
2022-10-05T13:49:02.953Z,298
2022-10-05T13:50:17.186Z,292
2022-10-05T13:51:31.491Z,292
2022-10-05T13:52:45.722Z,286
2022-10-05T13:53:59.964Z,281
2022-10-05T13:55:14.187Z,275
2022-10-05T13:56:28.417Z,275
2022-10-05T13:57:42.700Z,270
2022-10-05T13:58:56.942Z,264
2022-10-05T14:00:11.173Z,258
2022-10-05T14:01:25.413Z,247
2022-10-05T14:02:39.622Z,225
2022-10-05T14:03:53.985Z,185
2022-10-05T14:05:08.264Z,191
2022-10-05T14:06:21.560Z,191
2022-10-05T14:07:35.798Z,208
2022-10-05T14:08:50.097Z,225
2022-10-05T14:10:04.337Z,236
2022-10-05T14:11:18.572Z,236
2022-10-05T14:12:32.780Z,230
2022-10-05T14:13:47.008Z,230
2022-10-05T14:15:01.323Z,225
2022-10-05T14:16:15.564Z,219
2022-10-05T14:17:29.774Z,225
2022-10-05T14:18:44.007Z,213
2022-10-05T14:19:58.231Z,208
2022-10-05T14:21:12.546Z,208
2022-10-05T14:22:26.771Z,208
2022-10-05T14:23:40.995Z,202
2022-10-05T14:24:55.232Z,196
2022-10-05T14:26:09.450Z,180
2022-10-05T14:27:23.760Z,163
2022-10-05T14:28:38.008Z,146
2022-10-05T14:29:52.224Z,140
2022-10-05T14:31:06.453Z,140
2022-10-05T14:32:20.679Z,135
2022-10-05T14:33:34.986Z,135
2022-10-05T14:34:49.216Z,135
2022-10-05T14:36:03.456Z,129
2022-10-05T14:37:17.761Z,129
2022-10-05T14:38:31.069Z,129
2022-10-05T14:39:45.365Z,129
2022-10-05T14:40:59.647Z,129
2022-10-05T14:42:13.926Z,123
2022-10-05T14:43:27.225Z,123
2022-10-05T14:44:41.462Z,123
2022-10-05T14:45:55.686Z,123
2022-10-05T14:47:09.919Z,123
2022-10-05T14:48:24.139Z,123
2022-10-05T14:49:38.436Z,123
2022-10-05T14:50:52.682Z,123
2022-10-05T14:52:06.900Z,129
2022-10-05T14:53:21.127Z,129
2022-10-05T14:54:35.352Z,129
2022-10-05T14:55:49.664Z,129
2022-10-05T14:57:03.899Z,135
2022-10-05T14:58:18.139Z,146
2022-10-05T14:59:32.351Z,146
2022-10-05T15:00:46.590Z,151
2022-10-05T15:02:00.884Z,157
2022-10-05T15:03:15.121Z,157
2022-10-05T15:04:29.342Z,157
2022-10-05T15:05:43.571Z,157
2022-10-05T15:06:57.801Z,157
2022-10-05T15:08:12.102Z,157
2022-10-05T15:09:26.350Z,151
2022-10-05T15:10:40.566Z,151
2022-10-05T15:11:54.799Z,146
2022-10-05T15:13:09.021Z,146
2022-10-05T15:14:23.378Z,151
2022-10-05T15:15:37.672Z,157
2022-10-05T15:16:50.958Z,163
2022-10-05T15:18:05.179Z,163
2022-10-05T15:19:19.478Z,163
2022-10-05T15:20:33.730Z,163
2022-10-05T15:21:47.950Z,163
2022-10-05T15:23:02.183Z,163
2022-10-05T15:24:16.415Z,163
2022-10-05T15:25:30.704Z,157
2022-10-05T15:26:44.941Z,157
2022-10-05T15:27:59.176Z,157
2022-10-05T15:29:13.401Z,163
2022-10-05T15:30:27.617Z,174
2022-10-05T15:31:41.927Z,247
2022-10-05T15:32:56.173Z,253
2022-10-05T15:34:10.402Z,196
2022-10-05T15:35:24.611Z,180
2022-10-05T15:36:38.856Z,163
2022-10-05T15:37:53.147Z,151
2022-10-05T15:39:07.388Z,146
2022-10-05T15:40:21.608Z,140
2022-10-05T15:41:35.848Z,140
2022-10-05T15:42:50.065Z,135
2022-10-05T15:44:04.372Z,129
2022-10-05T15:45:18.600Z,112
2022-10-05T15:46:32.834Z,90
2022-10-05T15:47:47.125Z,90
2022-10-05T15:49:00.417Z,84
2022-10-05T15:50:14.659Z,78
2022-10-05T15:51:28.872Z,73
2022-10-05T15:52:43.108Z,73
2022-10-05T15:53:57.334Z,73
2022-10-05T15:55:11.639Z,73
2022-10-05T15:56:25.873Z,73
2022-10-05T15:57:40.101Z,67
2022-10-05T15:58:54.319Z,67
2022-10-05T16:00:08.554Z,67
2022-10-05T16:01:22.844Z,61
2022-10-05T16:02:37.096Z,67
2022-10-05T16:03:51.320Z,61
2022-10-05T16:05:05.553Z,67
2022-10-05T16:06:19.777Z,61
2022-10-05T16:07:34.067Z,61
2022-10-05T16:08:48.315Z,61
2022-10-05T16:10:02.535Z,56
2022-10-05T16:11:16.760Z,56
2022-10-05T16:12:31.000Z,56
2022-10-05T16:13:45.293Z,56
2022-10-05T16:14:59.534Z,50
2022-10-05T16:16:13.750Z,50
2022-10-05T16:17:27.990Z,50
2022-10-05T16:18:42.206Z,50
2022-10-05T16:19:56.579Z,45
2022-10-05T16:21:10.846Z,45
2022-10-05T16:22:24.150Z,45
2022-10-05T16:23:38.384Z,39
2022-10-05T16:24:52.671Z,39
2022-10-05T16:26:06.907Z,39
2022-10-05T16:27:21.152Z,39
2022-10-05T16:28:35.377Z,33
2022-10-05T16:29:49.585Z,33
2022-10-05T16:31:03.900Z,33
2022-10-05T16:32:18.143Z,28
2022-10-05T16:33:32.356Z,28
2022-10-05T16:34:46.594Z,28
2022-10-05T16:36:00.812Z,28
2022-10-05T16:37:15.115Z,28
2022-10-05T16:38:29.355Z,28
2022-10-05T16:39:43.572Z,22
2022-10-05T16:40:57.809Z,22
2022-10-05T16:42:12.044Z,22
2022-10-05T16:43:26.329Z,16
2022-10-05T16:44:40.570Z,16
2022-10-05T16:45:54.794Z,16
2022-10-05T16:47:09.037Z,16
2022-10-05T16:48:23.253Z,11
2022-10-05T16:49:37.559Z,11
2022-10-05T16:50:51.788Z,11
2022-10-05T16:52:06.021Z,11
2022-10-05T16:53:20.302Z,11
2022-10-05T16:54:33.648Z,5
2022-10-05T16:55:47.924Z,5
2022-10-05T16:57:01.223Z,5
2022-10-05T16:58:15.435Z,5
2022-10-05T16:59:29.742Z,5
2022-10-05T17:00:43.980Z,5
2022-10-05T17:01:58.215Z,0
2022-10-05T17:03:12.445Z,0
2022-10-05T17:04:26.665Z,0
2022-10-05T17:05:40.962Z,0
2022-10-05T17:06:55.195Z,0
2022-10-05T17:08:09.439Z,0
2022-10-05T17:09:23.648Z,0
2022-10-05T17:11:52.172Z,0
2022-10-05T17:13:06.427Z,0
2022-10-05T17:14:20.644Z,0
2022-10-05T17:15:34.876Z,0
2022-10-05T17:16:49.102Z,0
2022-10-05T17:18:03.394Z,0
2022-10-05T17:19:17.648Z,0
2022-10-05T17:20:31.858Z,0
2022-10-05T17:21:46.099Z,0
2022-10-05T17:23:00.367Z,0
2022-10-05T17:24:14.736Z,0
2022-10-05T17:25:28.962Z,0
2022-10-05T17:26:43.258Z,0
2022-10-05T17:27:57.586Z,0
2022-10-05T17:29:11.997Z,0
2022-10-05T17:30:26.286Z,0
2022-10-05T17:31:39.575Z,0
2022-10-05T17:32:53.791Z,0
2022-10-05T17:34:08.095Z,0
2022-10-05T17:35:22.385Z,0
2022-10-05T17:36:36.680Z,0
2022-10-05T17:37:50.945Z,0