createdAt,value
2022-10-23T00:02:37.109Z,100508.67
2022-10-23T00:07:40.517Z,100513.66
2022-10-23T00:12:44.026Z,100514.66
2022-10-23T00:17:48.055Z,100504.78
2022-10-23T00:22:54.138Z,100501.90
2022-10-23T00:27:57.458Z,100497.50
2022-10-23T00:33:01.093Z,100498.50
2022-10-23T00:38:07.035Z,100506.15
2022-10-23T00:43:19.081Z,100508.50
2022-10-23T00:48:22.668Z,100506.77
2022-10-23T00:53:26.802Z,100500.30
2022-10-23T00:58:31.504Z,100504.55
2022-10-23T01:03:34.753Z,100502.67
2022-10-23T01:08:49.363Z,100502.92
2022-10-23T01:13:52.609Z,100506.96
2022-10-23T01:19:28.539Z,100512.65
2022-10-23T01:24:56.880Z,100518.20
2022-10-23T01:30:08.373Z,100518.35
2022-10-23T01:35:24.789Z,100518.77
2022-10-23T01:41:05.282Z,100515.20
2022-10-23T01:46:15.597Z,100516.80
2022-10-23T01:51:20.459Z,100517.83
2022-10-23T01:56:29.367Z,100526.99
2022-10-23T02:01:34.309Z,100526.77
2022-10-23T02:06:41.568Z,100531.07
2022-10-23T02:11:53.906Z,100535.42
2022-10-23T02:17:01.723Z,100529.60
2022-10-23T02:22:09.742Z,100531.67
2022-10-23T02:27:17.839Z,100535.73
2022-10-23T02:32:27.427Z,100544.16
2022-10-23T02:37:30.863Z,100542.23
2022-10-23T02:42:38.862Z,100535.30
2022-10-23T02:48:02.046Z,100534.71
2022-10-23T02:53:44.960Z,100539.05
2022-10-23T02:58:49.811Z,100540.65
2022-10-23T03:03:57.154Z,100544.20
2022-10-23T03:09:04.700Z,100550.05
2022-10-23T03:14:08.254Z,100546.87
2022-10-23T03:19:14.647Z,100544.86
2022-10-23T03:24:18.059Z,100538.84
2022-10-23T03:29:21.709Z,100545.88
2022-10-23T03:34:26.409Z,100543.29
2022-10-23T03:39:29.823Z,100545.27
2022-10-23T03:44:34.466Z,100546.75
2022-10-23T03:49:39.963Z,100546.90
2022-10-23T03:54:43.299Z,100548.27
2022-10-23T03:59:47.045Z,100551.09
2022-10-23T04:04:50.335Z,100544.42
2022-10-23T04:09:53.514Z,100542.65
2022-10-23T04:14:56.956Z,100535.41
2022-10-23T04:20:00.818Z,100530.47
2022-10-23T04:25:04.315Z,100524.73
2022-10-23T04:30:09.752Z,100521.30
2022-10-23T04:35:17.251Z,100529.80
2022-10-23T04:40:20.742Z,100529.06
2022-10-23T04:45:24.755Z,100534.08
2022-10-23T04:50:28.127Z,100536.88
2022-10-23T04:55:59.375Z,100543.20
2022-10-23T05:01:14.506Z,100548.45
2022-10-23T05:06:18.125Z,100557.09
2022-10-23T05:11:30.263Z,100559.66
2022-10-23T05:16:59.844Z,100563.80
2022-10-23T05:22:05.126Z,100566.82
2022-10-23T05:27:22.901Z,100572.04
2022-10-23T05:32:30.090Z,100577.42
2022-10-23T05:37:34.564Z,100582.77
2022-10-23T05:43:00.708Z,100576.55
2022-10-23T05:48:33.651Z,100571.06
2022-10-23T05:53:43.183Z,100569.84
2022-10-23T05:59:08.049Z,100568.48
2022-10-23T06:04:43.622Z,100570.17
2022-10-23T06:10:05.204Z,100568.58
2022-10-23T06:15:11.317Z,100563.90
2022-10-23T06:20:31.071Z,100562.00
2022-10-23T06:25:57.751Z,100572.55
2022-10-23T06:31:17.522Z,100587.26
2022-10-23T06:36:22.497Z,100590.92
2022-10-23T06:41:27.621Z,100584.87
2022-10-23T06:46:33.562Z,100591.40
2022-10-23T06:51:39.811Z,100595.67
2022-10-23T06:56:49.092Z,100606.46
2022-10-23T07:07:07.392Z,100612.34
2022-10-23T07:12:18.614Z,100612.58
2022-10-23T07:17:57.659Z,100610.16
2022-10-23T07:23:02.495Z,100603.02
2022-10-23T07:28:12.488Z,100595.16
2022-10-23T07:33:16.247Z,100595.11
2022-10-23T07:38:36.353Z,100593.48
2022-10-23T07:43:40.104Z,100593.64
2022-10-23T07:48:45.873Z,100594.09
2022-10-23T07:53:51.292Z,100590.86
2022-10-23T07:59:14.306Z,100585.65
2022-10-23T08:04:27.390Z,100588.84
2022-10-23T08:09:38.447Z,100593.50
2022-10-23T08:14:45.276Z,100597.79
2022-10-23T08:19:49.148Z,100599.29
2022-10-23T08:24:54.378Z,100606.54
2022-10-23T08:30:08.991Z,100611.17
2022-10-23T08:35:17.267Z,100606.60
2022-10-23T08:40:24.209Z,100603.32
2022-10-23T08:46:07.336Z,100595.73
2022-10-23T08:51:49.501Z,100603.08
2022-10-23T08:57:00.044Z,100603.38
2022-10-23T09:02:18.931Z,100607.65
2022-10-23T09:07:34.944Z,100605.67
2022-10-23T09:12:39.856Z,100609.72
2022-10-23T09:17:44.523Z,100615.39
2022-10-23T09:22:57.166Z,100612.23
2022-10-23T09:28:06.912Z,100612.83
2022-10-23T09:33:17.459Z,100611.04
2022-10-23T09:38:30.299Z,100616.05
2022-10-23T09:43:34.161Z,100613.05
2022-10-23T09:48:42.637Z,100610.86
2022-10-23T09:53:57.676Z,100603.17
2022-10-23T09:59:18.749Z,100600.89
2022-10-23T10:04:37.621Z,100603.11
2022-10-23T10:09:44.363Z,100589.93
2022-10-23T10:14:57.844Z,100589.56
2022-10-23T10:20:15.232Z,100591.83
2022-10-23T10:25:51.380Z,100589.91
2022-10-23T10:31:15.828Z,100583.81
2022-10-23T10:36:51.992Z,100576.38
2022-10-23T10:42:26.019Z,100571.44
2022-10-23T10:48:04.651Z,100567.90
2022-10-23T10:53:46.758Z,100560.35
2022-10-23T10:59:12.080Z,100556.80
2022-10-23T11:04:35.442Z,100548.96
2022-10-23T11:09:53.196Z,100535.79
2022-10-23T11:15:06.383Z,100533.52
2022-10-23T11:20:40.529Z,100528.75
2022-10-23T11:26:20.604Z,100520.35
2022-10-23T11:32:01.476Z,100511.26
2022-10-23T11:37:31.109Z,100518.73
2022-10-23T11:42:50.967Z,100522.52
2022-10-23T11:48:28.665Z,100522.59
2022-10-23T11:53:53.328Z,100516.35
2022-10-23T11:59:42.400Z,100506.43
2022-10-23T12:04:55.073Z,100497.87
2022-10-23T12:10:42.459Z,100490.41
2022-10-23T12:22:06.258Z,100475.88
2022-10-23T12:28:09.334Z,100468.45
2022-10-23T12:33:41.048Z,100451.39
2022-10-23T12:38:51.669Z,100441.92
2022-10-23T12:44:08.291Z,100432.30
2022-10-23T12:49:28.282Z,100425.31
2022-10-23T12:54:39.879Z,100420.52
2022-10-23T13:05:22.812Z,100412.89
2022-10-23T13:10:34.049Z,100414.70
2022-10-23T13:16:02.077Z,100415.16
2022-10-23T13:21:27.320Z,100414.69
2022-10-23T13:26:47.847Z,100411.23
2022-10-23T13:31:51.560Z,100408.08
2022-10-23T13:37:22.296Z,100398.61
2022-10-23T13:42:25.755Z,100397.66
2022-10-23T13:47:29.218Z,100397.53
2022-10-23T13:52:33.670Z,100396.37
2022-10-23T13:57:37.333Z,100390.34
2022-10-23T14:02:41.615Z,100387.98
2022-10-23T14:07:48.187Z,100386.31
2022-10-23T14:13:07.096Z,100386.89
2022-10-23T14:18:12.049Z,100392.40
2022-10-23T14:23:15.539Z,100391.93
2022-10-23T14:28:22.160Z,100391.11
2022-10-23T14:33:25.653Z,100382.98
2022-10-23T14:38:29.245Z,100380.83
2022-10-23T14:43:35.308Z,100385.82
2022-10-23T14:48:42.576Z,100374.14
2022-10-23T14:53:49.070Z,100369.27
2022-10-23T14:58:52.465Z,100364.08
2022-10-23T15:03:57.177Z,100359.88
2022-10-23T15:09:00.811Z,100362.64
2022-10-23T15:14:07.104Z,100358.37
2022-10-23T15:19:18.214Z,100354.43
2022-10-23T15:24:27.099Z,100351.61
2022-10-23T15:29:30.935Z,100351.80
2022-10-23T15:34:34.429Z,100350.90
2022-10-23T15:39:38.109Z,100344.48
2022-10-23T15:44:41.657Z,100342.55
2022-10-23T15:49:45.123Z,100348.98
2022-10-23T15:54:49.222Z,100348.36
2022-10-23T16:05:12.355Z,100354.22
2022-10-23T16:10:19.428Z,100363.14
2022-10-23T16:15:24.772Z,100366.11
2022-10-23T16:20:29.023Z,100367.43
2022-10-23T16:25:38.969Z,100373.81
2022-10-23T16:30:46.733Z,100379.19
2022-10-23T16:35:52.482Z,100382.90
2022-10-23T16:40:59.405Z,100374.52
2022-10-23T16:46:22.763Z,100363.66
2022-10-23T16:51:32.035Z,100358.66
2022-10-23T16:56:39.529Z,100359.10
2022-10-23T17:01:43.432Z,100359.16
2022-10-23T17:06:47.200Z,100359.11
2022-10-23T17:11:53.454Z,100352.98
2022-10-23T17:17:00.425Z,100349.55
2022-10-23T17:22:10.915Z,100348.45
2022-10-23T17:27:15.580Z,100350.39
2022-10-23T17:37:32.319Z,100349.83
2022-10-23T17:42:49.463Z,100347.82
2022-10-23T17:47:58.618Z,100342.59
2022-10-23T17:53:02.473Z,100333.11
2022-10-23T17:58:08.870Z,100323.98
2022-10-23T18:03:15.512Z,100322.80
2022-10-23T18:08:31.507Z,100315.95
2022-10-23T18:13:38.964Z,100308.46
2022-10-23T18:18:50.814Z,100312.80
2022-10-23T18:23:54.493Z,100315.80
2022-10-23T18:28:59.326Z,100300.59
2022-10-23T18:34:17.158Z,100296.11
2022-10-23T18:39:25.659Z,100297.01
2022-10-23T18:44:32.483Z,100285.20
2022-10-23T18:49:36.020Z,100280.54
2022-10-23T18:54:50.426Z,100290.60
2022-10-23T19:00:00.258Z,100290.77
2022-10-23T19:05:09.730Z,100285.48
2022-10-23T19:10:17.258Z,100282.20
2022-10-23T19:15:26.923Z,100284.27
2022-10-23T19:20:36.018Z,100273.18
2022-10-23T19:25:48.513Z,100255.20
2022-10-23T19:31:02.365Z,100241.75
2022-10-23T19:36:52.553Z,100249.83
2022-10-23T19:42:12.649Z,100255.80
2022-10-23T19:47:38.531Z,100249.73
2022-10-23T19:53:05.457Z,100239.09
2022-10-23T19:58:13.001Z,100229.76
2022-10-23T20:03:27.765Z,100236.38
2022-10-23T20:08:37.939Z,100242.23
2022-10-23T20:13:53.113Z,100236.19
2022-10-23T20:19:12.168Z,100231.35
2022-10-23T20:24:23.197Z,100216.86
2022-10-23T20:29:40.951Z,100220.29
2022-10-23T20:34:44.417Z,100221.58
2022-10-23T20:39:54.128Z,100209.75
2022-10-23T20:45:05.227Z,100199.24
2022-10-23T20:50:09.033Z,100194.16
2022-10-23T20:55:22.988Z,100188.52
2022-10-23T21:00:27.945Z,100185.94
2022-10-23T21:05:42.012Z,100194.27
2022-10-23T21:10:50.592Z,100192.49
2022-10-23T21:16:01.639Z,100183.08
2022-10-23T21:21:05.604Z,100178.17
2022-10-23T21:26:09.714Z,100177.61
2022-10-23T21:31:16.890Z,100172.19
2022-10-23T21:36:23.580Z,100165.98
2022-10-23T21:41:31.033Z,100154.31
2022-10-23T21:46:36.220Z,100149.67
2022-10-23T21:51:45.849Z,100155.13
2022-10-23T21:56:56.461Z,100147.63
2022-10-23T22:02:01.755Z,100136.48
2022-10-23T22:07:06.151Z,100126.40
2022-10-23T22:12:13.766Z,100112.16
2022-10-23T22:17:21.527Z,100110.79
2022-10-23T22:22:25.199Z,100119.09
2022-10-23T22:27:31.567Z,100115.68
2022-10-23T22:32:36.008Z,100105.52
2022-10-23T22:37:39.723Z,100100.11
2022-10-23T22:42:43.440Z,100094.07
2022-10-23T22:47:48.240Z,100093.48
2022-10-23T22:52:52.642Z,100090.38
2022-10-23T22:57:55.896Z,100079.34
2022-10-23T23:03:00.197Z,100094.54
2022-10-23T23:08:03.760Z,100108.87
2022-10-23T23:13:07.876Z,100109.63
2022-10-23T23:18:11.521Z,100103.13
2022-10-23T23:23:15.593Z,100107.41
2022-10-23T23:28:20.918Z,100110.88
2022-10-23T23:33:24.646Z,100115.05
2022-10-23T23:38:28.064Z,100128.84
2022-10-23T23:43:31.522Z,100124.45
2022-10-23T23:48:35.466Z,100116.07
2022-10-23T23:53:38.895Z,100116.32
2022-10-23T23:58:42.236Z,100120.16
