createdAt,value
2019-04-01T00:00:35.536Z,65.01
2019-04-01T00:03:07.382Z,65.21
2019-04-01T00:05:37.966Z,65.18
2019-04-01T00:08:08.434Z,65.58
2019-04-01T00:10:39.139Z,65.62
2019-04-01T00:13:09.711Z,65.77
2019-04-01T00:15:40.218Z,66.05
2019-04-01T00:18:10.757Z,66.41
2019-04-01T00:20:41.640Z,67.13
2019-04-01T00:23:12.416Z,66.77
2019-04-01T00:25:42.948Z,66.99
2019-04-01T00:28:13.345Z,66.97
2019-04-01T00:30:44.109Z,66.93
2019-04-01T00:33:14.474Z,67.35
2019-04-01T00:35:45.030Z,67.48
2019-04-01T00:38:15.542Z,67.34
2019-04-01T00:40:46.182Z,67.85
2019-04-01T00:43:34.095Z,67.94
2019-04-01T00:46:05.227Z,68.21
2019-04-01T00:48:35.745Z,68.03
2019-04-01T00:51:06.334Z,68.01
2019-04-01T00:53:36.998Z,67.95
2019-04-01T00:56:07.544Z,68.41
2019-04-01T00:58:38.105Z,68.81
2019-04-01T01:01:08.757Z,68.92
2019-04-01T01:03:40.456Z,68.76
2019-04-01T01:06:11.061Z,69.04
2019-04-01T01:08:41.534Z,69.29
2019-04-01T01:11:12.253Z,69.44
2019-04-01T01:13:42.664Z,69.20
2019-04-01T01:16:13.096Z,69.51
2019-04-01T01:18:43.547Z,68.95
2019-04-01T01:21:14.043Z,69.71
2019-04-01T01:23:44.601Z,70.43
2019-04-01T01:26:15.163Z,70.42
2019-04-01T01:28:45.716Z,70.11
2019-04-01T01:31:16.260Z,70.29
2019-04-01T01:33:46.807Z,70.05
2019-04-01T01:36:17.344Z,70.65
2019-04-01T01:38:48.111Z,70.97
2019-04-01T01:41:18.623Z,71.08
2019-04-01T01:43:49.217Z,71.17
2019-04-01T01:46:19.615Z,70.94
2019-04-01T01:48:50.061Z,70.92
2019-04-01T01:51:20.472Z,71.44
2019-04-01T01:53:50.945Z,71.20
2019-04-01T01:56:21.426Z,71.46
2019-04-01T01:58:51.888Z,72.28
2019-04-01T02:01:22.188Z,72.09
2019-04-01T02:03:52.563Z,72.25
2019-04-01T02:06:22.951Z,72.72
2019-04-01T02:08:53.327Z,72.81
2019-04-01T02:11:23.764Z,72.86
2019-04-01T02:13:54.168Z,72.69
2019-04-01T02:16:24.671Z,72.50
2019-04-01T02:18:55.009Z,72.45
2019-04-01T02:21:25.351Z,72.29
2019-04-01T02:23:55.788Z,72.44
2019-04-01T02:26:26.227Z,72.27
2019-04-01T02:28:56.615Z,72.66
2019-04-01T02:31:27.064Z,73.27
2019-04-01T02:33:57.457Z,73.89
2019-04-01T02:36:27.848Z,73.40
2019-04-01T02:38:58.296Z,73.31
2019-04-01T02:41:28.778Z,74.05
2019-04-01T02:43:59.184Z,73.90
2019-04-01T02:46:29.654Z,74.12
2019-04-01T02:49:00.148Z,74.37
2019-04-01T02:51:30.545Z,74.85
2019-04-01T02:54:00.942Z,74.33
2019-04-01T02:56:31.425Z,75.10
2019-04-01T02:59:01.864Z,74.99
2019-04-01T03:01:32.333Z,75.14
2019-04-01T03:04:02.805Z,75.14
2019-04-01T03:06:33.202Z,75.65
2019-04-01T03:09:05.836Z,75.46
2019-04-01T03:11:36.312Z,75.99
2019-04-01T03:14:06.625Z,75.68
2019-04-01T03:16:37.031Z,75.50
2019-04-01T03:19:07.515Z,75.17
2019-04-01T03:21:37.806Z,75.12
2019-04-01T03:24:08.120Z,74.78
2019-04-01T03:26:38.518Z,74.68
2019-04-01T03:29:08.914Z,74.69
2019-04-01T03:31:39.242Z,75.43
2019-04-01T03:34:09.710Z,76.10
2019-04-01T03:36:40.160Z,76.18
2019-04-01T03:39:10.640Z,76.40
2019-04-01T03:41:41.069Z,77.19
2019-04-01T03:44:11.597Z,76.73
2019-04-01T03:46:42.088Z,76.51
2019-04-01T03:49:12.914Z,76.15
2019-04-01T03:51:43.425Z,76.14
2019-04-01T03:54:13.938Z,75.92
2019-04-01T03:56:44.294Z,76.35
2019-04-01T03:59:14.721Z,75.86
2019-04-01T04:01:45.169Z,76.07
2019-04-01T04:04:15.741Z,76.43
2019-04-01T04:06:46.195Z,76.71
2019-04-01T04:09:16.675Z,76.75
2019-04-01T04:11:47.016Z,76.93
2019-04-01T04:14:17.413Z,77.29
2019-04-01T04:16:47.796Z,77.09
2019-04-01T04:19:18.073Z,77.53
2019-04-01T04:21:48.644Z,77.45
2019-04-01T04:24:19.250Z,77.44
2019-04-01T04:26:49.624Z,77.55
2019-04-01T04:29:20.065Z,78.03
2019-04-01T04:31:50.476Z,77.86
2019-04-01T04:34:20.866Z,78.07
2019-04-01T04:36:51.346Z,77.75
2019-04-01T04:39:21.795Z,77.32
2019-04-01T04:41:52.138Z,78.09
2019-04-01T04:44:22.631Z,78.24
2019-04-01T04:46:53.010Z,78.10
2019-04-01T04:49:23.455Z,78.20
2019-04-01T04:51:53.960Z,78.14
2019-04-01T04:54:24.363Z,78.30
2019-04-01T04:56:54.712Z,78.83
2019-04-01T04:59:25.168Z,78.91
2019-04-01T05:01:55.493Z,79.07
2019-04-01T05:04:25.944Z,79.06
2019-04-01T05:06:56.515Z,78.89
2019-04-01T05:09:26.934Z,78.29
2019-04-01T05:11:57.424Z,78.82
2019-04-01T05:14:27.839Z,78.85
2019-04-01T05:16:58.321Z,78.80
2019-04-01T05:19:28.776Z,78.36
2019-04-01T05:22:00.917Z,78.28
2019-04-01T05:24:32.389Z,78.51
2019-04-01T05:27:05.126Z,78.42
2019-04-01T05:29:36.760Z,78.00
2019-04-01T05:32:07.282Z,77.72
2019-04-01T05:34:40.132Z,77.42
2019-04-01T05:37:10.556Z,77.50
2019-04-01T05:39:41.460Z,76.91
2019-04-01T05:42:11.920Z,76.91
2019-04-01T05:44:42.330Z,76.52
2019-04-01T05:47:12.847Z,76.27
2019-04-01T05:49:43.359Z,76.53
2019-04-01T05:52:13.810Z,76.01
2019-04-01T05:54:45.295Z,75.46
2019-04-01T05:57:16.336Z,75.32
2019-04-01T05:59:47.354Z,75.42
2019-04-01T06:02:17.820Z,75.11
2019-04-01T06:04:48.262Z,75.13
2019-04-01T06:07:19.055Z,74.45
2019-04-01T06:09:49.543Z,74.17
2019-04-01T06:12:19.924Z,73.01
2019-04-01T06:14:50.424Z,72.71
2019-04-01T06:17:20.820Z,72.04
2019-04-01T06:19:51.841Z,72.44
2019-04-01T06:22:22.258Z,72.43
2019-04-01T06:24:53.640Z,71.73
2019-04-01T06:27:24.715Z,71.48
2019-04-01T06:29:59.149Z,71.35
2019-04-01T06:32:28.347Z,70.65
2019-04-01T06:34:58.658Z,70.93
2019-04-01T06:37:29.040Z,70.23
2019-04-01T06:40:00.060Z,70.33
2019-04-01T06:42:30.479Z,69.94
2019-04-01T06:45:00.954Z,69.74
2019-04-01T06:47:31.406Z,68.85
2019-04-01T06:50:01.809Z,68.21
2019-04-01T06:52:32.168Z,67.55
2019-04-01T06:55:02.672Z,66.74
2019-04-01T06:57:33.105Z,66.13
2019-04-01T07:00:03.556Z,65.30
2019-04-01T07:02:34.313Z,64.64
2019-04-01T07:05:05.267Z,63.81
2019-04-01T07:07:35.748Z,63.20
2019-04-01T07:10:06.600Z,61.77
2019-04-01T07:12:37.006Z,62.29
2019-04-01T07:15:07.936Z,61.20
2019-04-01T07:17:38.344Z,61.28
2019-04-01T07:20:09.255Z,61.61
2019-04-01T07:22:39.654Z,60.13
2019-04-01T07:25:10.718Z,59.49
2019-04-01T07:27:41.489Z,58.94
2019-04-01T07:30:13.262Z,58.86
2019-04-01T07:32:43.804Z,59.19
2019-04-01T07:35:14.673Z,58.28
2019-04-01T07:37:44.977Z,56.80
2019-04-01T07:40:15.417Z,57.38
2019-04-01T07:42:46.015Z,56.92
2019-04-01T07:45:16.451Z,56.71
2019-04-01T07:47:46.932Z,54.98
2019-04-01T07:50:17.670Z,55.12
2019-04-01T07:52:48.195Z,54.69
2019-04-01T07:55:18.693Z,54.35
2019-04-01T07:57:49.060Z,53.51
2019-04-01T08:00:19.745Z,52.96
2019-04-01T08:02:50.272Z,54.04
2019-04-01T08:05:20.849Z,53.91
2019-04-01T08:07:51.512Z,52.96
2019-04-01T08:10:21.998Z,52.96
2019-04-01T08:12:52.521Z,51.53
2019-04-01T08:15:22.963Z,51.57
2019-04-01T08:17:53.470Z,50.95
2019-04-01T08:20:24.049Z,52.27
2019-04-01T08:22:54.513Z,52.84
2019-04-01T08:25:24.957Z,52.19
2019-04-01T08:27:55.407Z,51.03
2019-04-01T08:30:25.909Z,50.75
2019-04-01T08:32:56.399Z,50.12
2019-04-01T08:35:26.915Z,48.94
2019-04-01T08:37:57.483Z,47.89
2019-04-01T08:40:28.006Z,47.98
2019-04-01T08:42:58.368Z,48.73
2019-04-01T08:45:28.793Z,48.88
2019-04-01T08:47:59.185Z,49.60
2019-04-01T08:50:29.699Z,49.31
2019-04-01T08:53:00.171Z,48.64
2019-04-01T08:55:30.832Z,48.80
2019-04-01T08:58:01.288Z,49.32
2019-04-01T09:00:31.706Z,47.87
2019-04-01T09:03:02.116Z,47.00
2019-04-01T09:05:32.677Z,46.29
2019-04-01T09:08:03.178Z,47.24
2019-04-01T09:10:33.615Z,49.81
2019-04-01T09:13:04.554Z,49.58
2019-04-01T09:15:35.152Z,48.48
2019-04-01T09:18:05.579Z,45.40
2019-04-01T09:20:36.043Z,44.08
2019-04-01T09:23:06.477Z,41.97
2019-04-01T09:25:36.949Z,41.46
2019-04-01T09:28:07.324Z,40.91
2019-04-01T09:30:38.044Z,41.48
2019-04-01T09:33:08.473Z,42.48
2019-04-01T09:35:40.841Z,43.84
2019-04-01T09:38:11.087Z,44.76
2019-04-01T09:40:41.554Z,44.90
2019-04-01T09:43:14.112Z,44.78
2019-04-01T09:45:44.092Z,45.97
2019-04-01T09:48:14.532Z,45.23
2019-04-01T09:50:44.907Z,43.81
2019-04-01T09:53:15.445Z,43.02
2019-04-01T09:55:45.968Z,43.21
2019-04-01T09:58:16.506Z,44.56
2019-04-01T10:00:53.249Z,43.75
2019-04-01T10:03:22.817Z,42.44
2019-04-01T10:05:53.204Z,41.28
2019-04-01T10:08:23.652Z,41.86
2019-04-01T10:10:54.135Z,40.99
2019-04-01T10:13:24.602Z,41.04
2019-04-01T10:15:55.050Z,40.24
2019-04-01T10:18:25.518Z,38.45
2019-04-01T10:20:55.970Z,37.90
2019-04-01T10:23:26.291Z,38.17
2019-04-01T10:25:56.692Z,37.88
2019-04-01T10:28:27.114Z,37.89
2019-04-01T10:30:57.633Z,35.49
2019-04-01T10:33:28.111Z,36.02
2019-04-01T10:35:58.497Z,35.52
2019-04-01T10:38:28.947Z,37.30
2019-04-01T10:40:59.430Z,36.57
2019-04-01T10:43:29.801Z,34.62
2019-04-01T10:46:00.247Z,36.10
2019-04-01T10:48:30.883Z,37.20
2019-04-01T10:51:01.539Z,38.18
2019-04-01T10:53:32.049Z,39.41
2019-04-01T10:56:02.567Z,41.14
2019-04-01T10:58:32.995Z,40.09
2019-04-01T11:01:03.661Z,39.67
2019-04-01T11:03:34.102Z,37.53
2019-04-01T11:06:04.653Z,36.90
2019-04-01T11:08:35.272Z,38.06
2019-04-01T11:11:05.737Z,39.20
2019-04-01T11:13:36.158Z,36.83
2019-04-01T11:16:06.692Z,35.74
2019-04-01T11:18:37.113Z,33.75
2019-04-01T11:21:07.500Z,35.22
2019-04-01T11:23:38.034Z,36.85
2019-04-01T11:26:08.363Z,37.83
2019-04-01T11:28:38.773Z,35.56
2019-04-01T11:31:09.200Z,35.48
2019-04-01T11:33:39.751Z,32.22
2019-04-01T11:36:10.245Z,31.06
2019-04-01T11:38:40.670Z,29.83
2019-04-01T11:41:11.166Z,28.94
2019-04-01T11:43:41.499Z,29.84
2019-04-01T11:46:12.661Z,30.61
2019-04-01T11:48:43.445Z,32.17
2019-04-01T11:51:13.868Z,31.58
2019-04-01T11:53:44.347Z,31.56
2019-04-01T11:56:14.877Z,32.19
2019-04-01T11:58:45.340Z,31.17
2019-04-01T12:01:15.667Z,30.70
2019-04-01T12:03:46.162Z,29.83
2019-04-01T12:06:16.618Z,29.38
2019-04-01T12:08:47.160Z,31.26
2019-04-01T12:11:17.640Z,30.05
2019-04-01T12:13:48.023Z,29.70
2019-04-01T12:16:18.498Z,30.72
2019-04-01T12:18:48.870Z,29.95
2019-04-01T12:21:19.271Z,30.27
2019-04-01T12:23:49.773Z,30.40
2019-04-01T12:26:20.213Z,31.16
2019-04-01T12:28:50.597Z,32.54
2019-04-01T12:31:21.768Z,32.52
2019-04-01T12:33:52.624Z,33.31
2019-04-01T12:36:23.022Z,32.54
2019-04-01T12:38:53.934Z,29.99
2019-04-01T12:41:24.562Z,28.83
2019-04-01T12:43:54.986Z,27.98
2019-04-01T12:46:25.494Z,26.61
2019-04-01T12:48:55.890Z,25.73
2019-04-01T12:51:26.413Z,27.39
2019-04-01T12:53:56.885Z,26.61
2019-04-01T12:56:27.431Z,25.57
2019-04-01T12:58:57.944Z,26.43
2019-04-01T13:01:28.408Z,27.73
2019-04-01T13:03:58.766Z,28.05
2019-04-01T13:06:29.182Z,26.73
2019-04-01T13:08:59.576Z,27.44
2019-04-01T13:11:30.061Z,28.01
2019-04-01T13:14:00.477Z,28.84
2019-04-01T13:16:30.944Z,29.02
2019-04-01T13:19:01.460Z,28.27
2019-04-01T13:21:34.563Z,30.51
2019-04-01T13:24:04.964Z,32.13
2019-04-01T13:26:35.601Z,33.02
2019-04-01T13:29:06.111Z,32.72
2019-04-01T13:31:36.566Z,33.48
2019-04-01T13:34:07.042Z,34.48
2019-04-01T13:36:37.509Z,35.11
2019-04-01T13:39:08.977Z,35.68
2019-04-01T13:41:42.615Z,35.36
2019-04-01T13:44:11.630Z,35.80
2019-04-01T13:46:42.031Z,34.96
2019-04-01T13:49:12.542Z,36.81
2019-04-01T13:51:43.827Z,36.36
2019-04-01T13:54:14.508Z,36.32
2019-04-01T13:56:45.044Z,36.63
2019-04-01T13:59:17.496Z,36.97
2019-04-01T14:01:47.845Z,37.27
2019-04-01T14:04:18.199Z,37.41
2019-04-01T14:06:48.636Z,37.90
2019-04-01T14:09:20.758Z,38.58
2019-04-01T14:11:51.484Z,38.45
2019-04-01T14:14:21.900Z,38.87
2019-04-01T14:16:52.403Z,38.61
2019-04-01T14:19:22.809Z,39.15
2019-04-01T14:21:53.215Z,38.91
2019-04-01T14:24:23.663Z,38.75
2019-04-01T14:26:56.582Z,38.35
2019-04-01T14:29:26.429Z,36.96
2019-04-01T14:31:56.895Z,37.28
2019-04-01T14:34:27.365Z,36.63
2019-04-01T14:36:57.791Z,35.51
2019-04-01T14:39:28.301Z,34.83
2019-04-01T14:41:58.683Z,35.20
2019-04-01T14:44:29.166Z,35.34
2019-04-01T14:46:59.613Z,35.24
2019-04-01T14:49:30.059Z,34.57
2019-04-01T14:52:00.598Z,34.42
2019-04-01T14:54:31.026Z,34.41
2019-04-01T14:57:01.408Z,35.10
2019-04-01T14:59:31.677Z,35.55
2019-04-01T15:02:03.794Z,36.92
2019-04-01T15:04:34.474Z,38.15
2019-04-01T15:07:04.911Z,38.84
2019-04-01T15:09:35.316Z,40.01
2019-04-01T15:12:05.809Z,40.32
2019-04-01T15:14:36.248Z,40.32
2019-04-01T15:17:06.717Z,40.24
2019-04-01T15:19:37.199Z,40.80
2019-04-01T15:22:07.698Z,40.26
2019-04-01T15:24:38.255Z,40.20
2019-04-01T15:27:08.679Z,40.28
2019-04-01T15:29:39.093Z,40.58
2019-04-01T15:32:09.584Z,41.33
2019-04-01T15:34:40.014Z,41.23
2019-04-01T15:37:10.399Z,41.46
2019-04-01T15:39:40.819Z,41.45
2019-04-01T15:42:11.281Z,41.58
2019-04-01T15:44:41.835Z,41.75
2019-04-01T15:47:12.261Z,42.18
2019-04-01T15:49:42.608Z,42.17
2019-04-01T15:52:13.059Z,41.88
2019-04-01T15:54:43.675Z,41.97
2019-04-01T15:57:15.355Z,41.86
2019-04-01T15:59:45.926Z,41.97
2019-04-01T16:02:16.375Z,41.81
2019-04-01T16:04:46.935Z,41.64
2019-04-01T16:07:17.416Z,41.82
2019-04-01T16:09:47.829Z,41.83
2019-04-01T16:12:18.211Z,42.05
2019-04-01T16:14:48.837Z,42.49
2019-04-01T16:17:19.266Z,42.74
2019-04-01T16:19:49.726Z,42.43
2019-04-01T16:22:20.164Z,42.29
2019-04-01T16:24:50.665Z,42.66
2019-04-01T16:27:21.270Z,42.04
2019-04-01T16:29:51.786Z,42.61
2019-04-01T16:32:22.264Z,42.90
2019-04-01T16:34:52.706Z,42.99
2019-04-01T16:37:23.109Z,42.38
2019-04-01T16:39:54.662Z,42.77
2019-04-01T16:42:25.380Z,42.72
2019-04-01T16:44:55.944Z,42.65
2019-04-01T16:47:26.432Z,42.80
2019-04-01T16:49:56.933Z,42.64
2019-04-01T16:52:27.412Z,42.55
2019-04-01T16:55:01.904Z,43.36
2019-04-01T16:57:32.387Z,42.94
2019-04-01T17:00:02.872Z,43.08
2019-04-01T17:02:33.399Z,43.88
2019-04-01T17:05:04.054Z,43.11
2019-04-01T17:07:34.581Z,43.46
2019-04-01T17:10:05.510Z,43.89
2019-04-01T17:12:36.093Z,43.83
2019-04-01T17:15:07.062Z,44.54
2019-04-01T17:17:37.959Z,44.29
2019-04-01T17:20:08.485Z,44.41
2019-04-01T17:22:39.038Z,44.47
2019-04-01T17:25:09.728Z,44.84
2019-04-01T17:27:40.277Z,45.79
2019-04-01T17:30:13.347Z,45.09
2019-04-01T17:32:43.889Z,45.33
2019-04-01T17:35:14.521Z,45.88
2019-04-01T17:37:45.076Z,46.09
2019-04-01T17:40:17.250Z,46.14
2019-04-01T17:42:47.979Z,46.96
2019-04-01T17:45:49.984Z,46.40
2019-04-01T17:48:20.459Z,46.16
2019-04-01T17:50:50.870Z,46.82
2019-04-01T17:53:21.352Z,46.97
2019-04-01T17:55:52.703Z,47.66
2019-04-01T17:58:23.074Z,47.83
2019-04-01T18:00:56.614Z,48.17
2019-04-01T18:03:27.523Z,48.32
2019-04-01T18:05:58.150Z,48.43
2019-04-01T18:08:28.680Z,48.77
2019-04-01T18:10:59.044Z,49.19
2019-04-01T18:13:29.478Z,49.13
2019-04-01T18:15:59.936Z,49.82
2019-04-01T18:18:33.818Z,50.49
2019-04-01T18:21:03.394Z,51.46
2019-04-01T18:23:34.215Z,51.99
2019-04-01T18:26:04.824Z,52.13
2019-04-01T18:28:35.247Z,52.26
2019-04-01T18:31:08.046Z,52.26
2019-04-01T18:33:39.828Z,51.81
2019-04-01T18:36:10.265Z,51.43
2019-04-01T18:38:41.195Z,51.40
2019-04-01T18:41:11.600Z,51.15
2019-04-01T18:43:42.204Z,51.33
2019-04-01T18:46:13.042Z,51.16
2019-04-01T18:48:43.601Z,50.92
2019-04-01T18:51:14.183Z,51.13
2019-04-01T18:53:44.631Z,51.02
2019-04-01T18:56:15.150Z,50.91
2019-04-01T18:58:45.754Z,50.44
2019-04-01T19:01:16.365Z,50.92
2019-04-01T19:03:46.960Z,51.22
2019-04-01T19:06:17.490Z,51.08
2019-04-01T19:08:47.930Z,51.26
2019-04-01T19:11:18.392Z,52.15
2019-04-01T19:13:48.958Z,52.10
2019-04-01T19:16:22.855Z,51.93
2019-04-01T19:18:51.628Z,51.86
2019-04-01T19:21:22.154Z,51.56
2019-04-01T19:23:52.651Z,51.89
2019-04-01T19:26:23.423Z,52.01
2019-04-01T19:28:57.991Z,51.81
2019-04-01T19:31:27.009Z,51.72
2019-04-01T19:33:57.438Z,52.04
2019-04-01T19:36:27.989Z,52.19
2019-04-01T19:38:58.387Z,52.33
2019-04-01T19:41:29.042Z,52.97
2019-04-01T19:43:59.583Z,52.61
2019-04-01T19:46:30.117Z,53.07
2019-04-01T19:49:04.752Z,52.67
2019-04-01T19:51:35.842Z,52.99
2019-04-01T19:54:05.101Z,53.15
2019-04-01T19:56:35.638Z,53.03
2019-04-01T19:59:06.173Z,52.89
2019-04-01T20:01:36.753Z,53.22
2019-04-01T20:04:07.306Z,53.04
2019-04-01T20:06:40.641Z,53.13
2019-04-01T20:09:10.285Z,53.09
2019-04-01T20:11:40.762Z,53.24
2019-04-01T20:14:11.641Z,53.23
2019-04-01T20:16:42.215Z,53.22
2019-04-01T20:19:12.652Z,53.48
2019-04-01T20:21:43.062Z,53.92
2019-04-01T20:24:13.514Z,54.02
2019-04-01T20:26:47.008Z,53.85
2019-04-01T20:29:17.531Z,53.62
2019-04-01T20:31:48.027Z,53.44
2019-04-01T20:34:19.880Z,53.41
2019-04-01T20:36:50.881Z,53.35
2019-04-01T20:39:22.287Z,53.66
2019-04-01T20:41:52.874Z,53.67
2019-04-01T20:44:23.297Z,53.75
2019-04-01T20:46:53.734Z,53.74
2019-04-01T20:49:24.210Z,54.07
2019-04-01T20:51:55.346Z,54.29
2019-04-01T20:54:25.667Z,53.86
2019-04-01T20:56:56.252Z,54.22
2019-04-01T20:59:26.658Z,54.06
2019-04-01T21:01:57.227Z,54.37
2019-04-01T21:04:27.691Z,54.58
2019-04-01T21:06:58.136Z,54.70
2019-04-01T21:09:28.572Z,54.91
2019-04-01T21:11:59.058Z,54.65
2019-04-01T21:14:29.562Z,54.54
2019-04-01T21:17:00.534Z,54.78
2019-04-01T21:19:31.148Z,54.50
2019-04-01T21:22:01.576Z,55.02
2019-04-01T21:24:32.002Z,55.02
2019-04-01T21:27:02.319Z,55.11
2019-04-01T21:29:32.860Z,55.56
2019-04-01T21:32:03.326Z,55.44
2019-04-01T21:34:33.732Z,55.33
2019-04-01T21:37:06.124Z,55.74
2019-04-01T21:39:37.805Z,55.73
2019-04-01T21:42:08.593Z,55.83
2019-04-01T21:44:39.083Z,55.80
2019-04-01T21:47:09.584Z,55.82
2019-04-01T21:49:40.036Z,55.30
2019-04-01T21:52:10.407Z,55.22
2019-04-01T21:54:40.875Z,55.17
2019-04-01T21:57:11.346Z,55.25
2019-04-01T21:59:41.892Z,55.66
2019-04-01T22:02:12.400Z,55.73
2019-04-01T22:04:42.845Z,56.21
2019-04-01T22:07:13.319Z,56.28
2019-04-01T22:09:43.760Z,56.52
2019-04-01T22:12:14.381Z,56.75
2019-04-01T22:14:44.942Z,56.63
2019-04-01T22:17:16.159Z,56.36
2019-04-01T22:19:47.553Z,56.77
2019-04-01T22:22:18.242Z,56.83
2019-04-01T22:24:48.890Z,56.80
2019-04-01T22:27:19.559Z,56.79
2019-04-01T22:29:49.948Z,57.04
2019-04-01T22:32:20.514Z,57.26
2019-04-01T22:34:51.050Z,57.13
2019-04-01T22:37:27.218Z,57.38
2019-04-01T22:39:53.924Z,57.61
2019-04-01T22:42:24.538Z,57.75
2019-04-01T22:44:55.112Z,57.77
2019-04-01T22:47:25.751Z,57.65
2019-04-01T22:49:56.463Z,57.80
2019-04-01T22:52:26.789Z,57.86
2019-04-01T22:54:58.255Z,58.09
2019-04-01T22:57:29.733Z,58.08
2019-04-01T23:00:00.160Z,58.12
2019-04-01T23:02:30.656Z,58.29
2019-04-01T23:05:01.126Z,58.34
2019-04-01T23:07:33.027Z,58.54
2019-04-01T23:10:04.048Z,58.98
2019-04-01T23:12:34.573Z,58.60
2019-04-01T23:15:05.798Z,58.87
2019-04-01T23:17:38.274Z,59.12
2019-04-01T23:20:09.642Z,58.88
2019-04-01T23:22:40.219Z,59.54
2019-04-01T23:25:10.734Z,59.43
2019-04-01T23:27:41.363Z,59.63
2019-04-01T23:30:13.509Z,59.91
2019-04-01T23:32:45.288Z,59.59
2019-04-01T23:35:15.941Z,59.56
2019-04-01T23:37:46.542Z,60.47
2019-04-01T23:40:17.325Z,60.01
2019-04-01T23:42:47.830Z,60.11
2019-04-01T23:45:18.356Z,60.18
2019-04-01T23:47:48.926Z,60.36
2019-04-01T23:50:19.670Z,61.07
2019-04-01T23:52:50.234Z,61.06
2019-04-01T23:55:20.753Z,61.03
2019-04-01T23:57:51.257Z,60.85
