createdAt,value
2023-01-01T00:05:11.838Z,4.97
2023-01-01T00:10:34.290Z,5.73
2023-01-01T00:15:56.487Z,5.63
2023-01-01T00:21:24.269Z,5.10
2023-01-01T00:26:46.470Z,5.70
2023-01-01T00:32:11.555Z,5.27
2023-01-01T00:37:34.037Z,4.42
2023-01-01T00:42:56.306Z,4.90
2023-01-01T00:48:19.655Z,5.10
2023-01-01T00:53:43.299Z,4.35
2023-01-01T00:59:06.291Z,5.07
2023-01-01T01:04:28.632Z,5.30
2023-01-01T01:09:51.016Z,4.97
2023-01-01T01:15:13.752Z,4.97
2023-01-01T01:20:35.958Z,5.13
2023-01-01T01:25:58.713Z,5.50
2023-01-01T01:31:22.108Z,6.23
2023-01-01T01:36:45.109Z,6.87
2023-01-01T01:42:07.660Z,6.97
2023-01-01T01:47:58.391Z,6.83
2023-01-01T01:58:44.209Z,7.20
2023-01-01T02:04:19.677Z,7.37
2023-01-01T02:09:42.139Z,6.63
2023-01-01T02:15:04.846Z,6.97
2023-01-01T02:20:37.998Z,7.90
2023-01-01T02:26:45.551Z,6.80
2023-01-01T02:32:31.108Z,5.65
2023-01-01T02:37:55.146Z,5.20
2023-01-01T02:43:24.619Z,4.93
2023-01-01T02:49:01.268Z,4.10
2023-01-01T02:55:07.329Z,4.33
2023-01-01T03:00:33.814Z,4.00
2023-01-01T03:06:24.508Z,3.33
2023-01-01T03:12:11.210Z,3.40
2023-01-01T03:17:50.866Z,3.13
2023-01-01T03:23:18.016Z,3.17
2023-01-01T03:28:57.176Z,3.57
2023-01-01T03:34:24.450Z,3.00
2023-01-01T03:39:54.359Z,3.40
2023-01-01T03:45:27.225Z,3.53
2023-01-01T03:51:02.980Z,3.20
2023-01-01T03:57:02.530Z,3.17
2023-01-01T04:02:28.862Z,3.70
2023-01-01T04:13:16.592Z,2.50
2023-01-01T04:18:38.813Z,3.43
2023-01-01T04:24:01.519Z,3.03
2023-01-01T04:29:24.087Z,3.00
2023-01-01T04:34:46.304Z,3.30
2023-01-01T04:40:09.512Z,3.50
2023-01-01T04:45:31.822Z,3.03
2023-01-01T04:50:56.391Z,2.97
2023-01-01T04:56:26.084Z,3.30
2023-01-01T05:01:49.177Z,3.03
2023-01-01T05:07:11.712Z,3.22
2023-01-01T05:12:36.046Z,3.60
2023-01-01T05:17:58.243Z,3.30
2023-01-01T05:23:22.554Z,3.20
2023-01-01T05:28:45.209Z,3.43
2023-01-01T05:39:30.690Z,3.47
2023-01-01T05:44:53.113Z,3.40
2023-01-01T05:50:15.868Z,3.33
2023-01-01T05:55:38.118Z,3.22
2023-01-01T06:01:00.547Z,3.17
2023-01-01T06:06:29.108Z,3.40
2023-01-01T06:11:51.929Z,3.27
2023-01-01T06:17:14.145Z,3.12
2023-01-01T06:22:36.321Z,3.17
2023-01-01T06:27:58.515Z,3.15
2023-01-01T06:33:20.761Z,3.60
2023-01-01T06:38:47.190Z,3.22
2023-01-01T06:44:10.383Z,2.95
2023-01-01T06:49:32.718Z,2.87
2023-01-01T06:54:55.453Z,3.20
2023-01-01T07:00:18.626Z,3.20
2023-01-01T07:05:41.032Z,3.00
2023-01-01T07:11:04.097Z,3.63
2023-01-01T07:16:27.084Z,3.60
2023-01-01T07:21:59.211Z,3.47
2023-01-01T07:27:21.395Z,3.40
2023-01-01T07:32:43.666Z,3.43
2023-01-01T07:38:05.932Z,3.97
2023-01-01T07:43:28.593Z,3.75
2023-01-01T07:48:50.798Z,3.83
2023-01-01T07:54:13.043Z,3.75
2023-01-01T07:59:35.288Z,4.27
2023-01-01T08:04:58.081Z,4.40
2023-01-01T08:10:22.183Z,3.80
2023-01-01T08:15:45.102Z,3.87
2023-01-01T08:21:07.326Z,3.58
2023-01-01T08:26:43.792Z,3.80
2023-01-01T08:32:06.489Z,3.73
2023-01-01T08:37:31.859Z,3.90
2023-01-01T08:42:54.343Z,3.92
2023-01-01T08:48:17.216Z,4.00
2023-01-01T08:53:43.052Z,4.10
2023-01-01T08:59:04.738Z,3.37
2023-01-01T09:04:27.463Z,3.67
2023-01-01T09:09:50.427Z,3.62
2023-01-01T09:15:14.087Z,3.22
2023-01-01T09:20:36.475Z,3.83
2023-01-01T09:25:59.162Z,3.02
2023-01-01T09:31:22.514Z,2.87
2023-01-01T09:36:48.997Z,3.35
2023-01-01T09:42:24.827Z,3.40
2023-01-01T09:47:54.609Z,3.08
2023-01-01T09:53:25.034Z,3.40
2023-01-01T09:58:50.560Z,2.90
2023-01-01T10:05:00.029Z,3.40
2023-01-01T10:10:39.792Z,3.20
2023-01-01T10:16:35.981Z,3.80
2023-01-01T10:22:00.957Z,3.23
2023-01-01T10:27:36.571Z,3.55
2023-01-01T10:33:02.928Z,3.85
2023-01-01T10:38:32.863Z,3.23
2023-01-01T10:43:55.857Z,4.07
2023-01-01T10:49:26.901Z,3.77
2023-01-01T10:54:59.807Z,3.20
2023-01-01T11:00:37.528Z,3.47
2023-01-01T11:06:26.677Z,3.10
2023-01-01T11:11:52.650Z,3.40
2023-01-01T11:17:16.585Z,3.27
2023-01-01T11:22:58.375Z,3.10
2023-01-01T11:28:38.985Z,2.80
2023-01-01T11:34:14.279Z,3.17
2023-01-01T11:39:41.643Z,3.43
2023-01-01T11:45:07.874Z,3.67
2023-01-01T11:50:50.366Z,3.60
2023-01-01T11:56:31.002Z,3.17
2023-01-01T12:02:00.396Z,3.37
2023-01-01T12:07:30.000Z,3.93
2023-01-01T12:13:24.359Z,3.60
2023-01-01T12:19:09.650Z,3.70
2023-01-01T12:24:32.849Z,3.73
2023-01-01T12:30:43.992Z,3.42
2023-01-01T12:36:17.408Z,3.87
2023-01-01T12:42:10.740Z,4.05
2023-01-01T12:48:10.235Z,3.27
2023-01-01T12:53:52.010Z,3.50
2023-01-01T12:59:30.818Z,3.83
2023-01-01T13:04:57.136Z,3.93
2023-01-01T13:10:41.313Z,3.50
2023-01-01T13:16:06.464Z,3.73
2023-01-01T13:21:36.625Z,4.17
2023-01-01T13:27:01.142Z,3.63
2023-01-01T13:32:26.225Z,3.73
2023-01-01T13:37:56.741Z,4.00
2023-01-01T13:43:23.805Z,3.92
2023-01-01T13:49:01.959Z,3.60
2023-01-01T13:54:43.923Z,3.52
2023-01-01T14:00:14.241Z,3.50
2023-01-01T14:11:30.884Z,4.13
2023-01-01T14:16:53.073Z,3.43
2023-01-01T14:22:18.080Z,3.58
2023-01-01T14:27:42.131Z,3.53
2023-01-01T14:33:11.907Z,3.80
2023-01-01T14:38:45.061Z,3.53
2023-01-01T14:44:15.756Z,4.22
2023-01-01T14:49:45.624Z,3.87
2023-01-01T15:00:38.130Z,4.37
2023-01-01T15:06:11.442Z,4.30
2023-01-01T15:11:34.297Z,4.00
2023-01-01T15:17:07.362Z,4.97
2023-01-01T15:22:42.787Z,5.85
2023-01-01T15:28:08.988Z,6.25
2023-01-01T15:33:35.585Z,5.27
2023-01-01T15:39:00.102Z,8.05
2023-01-01T15:44:38.839Z,5.95
2023-01-01T15:50:13.993Z,5.78
2023-01-01T15:55:39.984Z,5.67
2023-01-01T16:01:10.916Z,5.60
2023-01-01T16:06:37.181Z,5.60
2023-01-01T16:12:02.526Z,5.40
2023-01-01T16:17:26.712Z,6.43
2023-01-01T16:22:49.634Z,6.47
2023-01-01T16:28:11.940Z,6.30
2023-01-01T16:33:35.963Z,6.10
2023-01-01T16:38:58.170Z,6.13
2023-01-01T16:44:22.927Z,5.63
2023-01-01T16:49:45.344Z,4.97
2023-01-01T16:55:07.536Z,5.27
2023-01-01T17:00:31.213Z,5.92
2023-01-01T17:05:55.867Z,6.28
2023-01-01T17:11:27.342Z,5.80
2023-01-01T17:17:03.623Z,5.35
2023-01-01T17:22:30.680Z,5.87
2023-01-01T17:27:50.385Z,6.28
2023-01-01T17:33:13.121Z,5.45
2023-01-01T17:38:35.784Z,5.03
2023-01-01T17:44:02.234Z,5.10
2023-01-01T17:49:24.641Z,6.53
2023-01-01T17:54:46.840Z,5.67
2023-01-01T18:00:10.975Z,5.60
2023-01-01T18:05:33.763Z,6.12
2023-01-01T18:11:02.433Z,5.70
2023-01-01T18:16:26.128Z,5.70
2023-01-01T18:21:48.770Z,5.37
2023-01-01T18:27:11.075Z,5.97
2023-01-01T18:32:33.311Z,5.80
2023-01-01T18:37:56.236Z,5.87
2023-01-01T18:43:31.116Z,5.90
2023-01-01T18:48:58.812Z,6.20
2023-01-01T18:54:19.526Z,5.60
2023-01-01T18:59:43.370Z,6.20
2023-01-01T19:05:26.111Z,6.83
2023-01-01T19:11:12.995Z,7.30
2023-01-01T19:16:40.849Z,7.03
2023-01-01T19:27:53.639Z,6.47
2023-01-01T19:33:15.854Z,6.50
2023-01-01T19:38:39.859Z,6.97
2023-01-01T19:44:07.232Z,6.40
2023-01-01T19:49:27.722Z,7.07
2023-01-01T19:54:57.713Z,7.73
2023-01-01T20:05:36.694Z,7.97
2023-01-01T20:10:59.391Z,8.18
2023-01-01T20:16:21.920Z,8.00
2023-01-01T20:22:01.963Z,7.28
2023-01-01T20:27:27.725Z,7.80
2023-01-01T20:32:50.283Z,7.42
2023-01-01T20:38:12.504Z,7.42
2023-01-01T20:43:34.813Z,7.70
2023-01-01T20:48:57.143Z,8.13
2023-01-01T20:54:19.842Z,8.93
2023-01-01T20:59:42.073Z,7.97
2023-01-01T21:05:05.095Z,7.87
2023-01-01T21:10:27.400Z,7.10
2023-01-01T21:15:50.799Z,7.47
2023-01-01T21:21:15.322Z,7.22
2023-01-01T21:26:43.664Z,8.13
2023-01-01T21:32:11.020Z,8.95
2023-01-01T21:37:49.872Z,8.20
2023-01-01T21:43:40.446Z,7.83
2023-01-01T21:49:22.181Z,7.97
2023-01-01T21:54:50.185Z,7.83
2023-01-01T22:00:13.255Z,7.77
2023-01-01T22:05:44.171Z,7.97
2023-01-01T22:11:07.010Z,7.23
2023-01-01T22:16:35.713Z,7.58
2023-01-01T22:21:59.589Z,7.77
2023-01-01T22:27:41.625Z,8.73
2023-01-01T22:33:11.997Z,8.43
2023-01-01T22:38:39.304Z,7.17
2023-01-01T22:44:06.054Z,7.78
2023-01-01T22:49:50.976Z,7.47
2023-01-01T22:55:13.356Z,8.28
2023-01-01T23:00:36.773Z,7.92
2023-01-01T23:05:59.658Z,8.95
2023-01-01T23:11:22.138Z,9.47
2023-01-01T23:16:44.363Z,10.13
2023-01-01T23:22:07.110Z,10.30
2023-01-01T23:27:30.050Z,10.03
2023-01-01T23:32:53.470Z,9.33
2023-01-01T23:38:16.551Z,9.07
2023-01-01T23:43:43.237Z,9.83
2023-01-01T23:49:05.700Z,9.13
2023-01-01T23:54:28.027Z,9.58
2023-01-01T23:59:50.287Z,9.40
