createdAt,value
2023-01-07T00:00:53.316Z,100.00
2023-01-07T00:03:21.081Z,100.00
2023-01-07T00:05:48.607Z,100.00
2023-01-07T00:08:16.091Z,100.00
2023-01-07T00:10:44.930Z,100.00
2023-01-07T00:13:12.406Z,100.00
2023-01-07T00:15:39.951Z,100.00
2023-01-07T00:18:07.432Z,100.00
2023-01-07T00:20:34.923Z,100.00
2023-01-07T00:23:02.473Z,100.00
2023-01-07T00:25:30.088Z,100.00
2023-01-07T00:27:58.937Z,100.00
2023-01-07T00:30:26.428Z,100.00
2023-01-07T00:33:04.823Z,100.00
2023-01-07T00:35:33.214Z,100.00
2023-01-07T00:38:01.045Z,100.00
2023-01-07T00:40:28.539Z,100.00
2023-01-07T00:43:01.159Z,100.00
2023-01-07T00:45:31.814Z,100.00
2023-01-07T00:48:00.367Z,100.00
2023-01-07T00:50:32.189Z,100.00
2023-01-07T00:52:59.978Z,100.00
2023-01-07T00:55:27.892Z,100.00
2023-01-07T00:57:55.891Z,100.00
2023-01-07T01:00:25.600Z,100.00
2023-01-07T01:02:54.821Z,100.00
2023-01-07T01:05:22.903Z,100.00
2023-01-07T01:07:50.408Z,100.00
2023-01-07T01:10:20.659Z,100.00
2023-01-07T01:12:49.333Z,100.00
2023-01-07T01:15:17.785Z,100.00
2023-01-07T01:17:45.396Z,100.00
2023-01-07T01:20:15.987Z,100.00
2023-01-07T01:22:43.768Z,100.00
2023-01-07T01:25:11.977Z,100.00
2023-01-07T01:27:39.567Z,100.00
2023-01-07T01:30:08.808Z,100.00
2023-01-07T01:32:36.324Z,100.00
2023-01-07T01:35:03.858Z,100.00
2023-01-07T01:37:32.664Z,100.00
2023-01-07T01:40:03.840Z,100.00
2023-01-07T01:42:32.117Z,100.00
2023-01-07T01:45:00.974Z,100.00
2023-01-07T01:47:35.189Z,100.00
2023-01-07T01:50:09.078Z,100.00
2023-01-07T01:52:43.705Z,100.00
2023-01-07T01:55:16.159Z,100.00
2023-01-07T01:57:44.797Z,100.00
2023-01-07T02:00:17.267Z,100.00
2023-01-07T02:02:49.848Z,100.00
2023-01-07T02:05:17.928Z,100.00
2023-01-07T02:07:46.760Z,100.00
2023-01-07T02:10:17.360Z,100.00
2023-01-07T02:13:12.312Z,100.00
2023-01-07T02:15:52.736Z,100.00
2023-01-07T02:18:36.542Z,100.00
2023-01-07T02:21:22.969Z,100.00
2023-01-07T02:24:23.999Z,100.00
2023-01-07T02:27:22.981Z,100.00
2023-01-07T02:30:26.222Z,100.00
2023-01-07T02:33:09.732Z,100.00
2023-01-07T02:36:00.208Z,100.00
2023-01-07T02:38:37.047Z,100.00
2023-01-07T02:41:15.059Z,100.00
2023-01-07T02:43:53.660Z,100.00
2023-01-07T02:46:27.968Z,100.00
2023-01-07T02:49:00.351Z,100.00
2023-01-07T02:51:33.756Z,100.00
2023-01-07T02:54:02.124Z,100.00
2023-01-07T02:56:43.156Z,100.00
2023-01-07T02:59:55.191Z,100.00
2023-01-07T03:02:40.355Z,100.00
2023-01-07T03:05:20.334Z,100.00
2023-01-07T03:08:01.525Z,100.00
2023-01-07T03:10:36.764Z,100.00
2023-01-07T03:13:07.368Z,100.00
2023-01-07T03:15:40.912Z,100.00
2023-01-07T03:18:11.468Z,100.00
2023-01-07T03:20:45.262Z,100.00
2023-01-07T03:23:16.091Z,100.00
2023-01-07T03:25:47.367Z,100.00
2023-01-07T03:28:18.727Z,100.00
2023-01-07T03:30:48.833Z,100.00
2023-01-07T03:33:22.163Z,100.00
2023-01-07T03:35:54.040Z,100.00
2023-01-07T03:38:24.038Z,100.00
2023-01-07T03:40:52.792Z,100.00
2023-01-07T03:43:22.009Z,100.00
2023-01-07T03:45:51.188Z,100.00
2023-01-07T03:48:18.688Z,100.00
2023-01-07T03:50:46.225Z,100.00
2023-01-07T03:53:15.067Z,100.00
2023-01-07T03:55:42.569Z,100.00
2023-01-07T03:58:10.085Z,100.00
2023-01-07T04:00:37.561Z,100.00
2023-01-07T04:03:05.079Z,100.00
2023-01-07T04:05:32.567Z,100.00
2023-01-07T04:08:00.091Z,100.00
2023-01-07T04:10:28.916Z,100.00
2023-01-07T04:12:56.613Z,100.00
2023-01-07T04:15:24.100Z,100.00
2023-01-07T04:17:51.572Z,100.00
2023-01-07T04:20:19.061Z,100.00
2023-01-07T04:22:46.543Z,100.00
2023-01-07T04:25:14.060Z,100.00
2023-01-07T04:27:42.935Z,100.00
2023-01-07T04:30:11.347Z,100.00
2023-01-07T04:32:38.830Z,100.00
2023-01-07T04:35:06.625Z,100.00
2023-01-07T04:37:34.121Z,100.00
2023-01-07T04:40:01.666Z,100.00
2023-01-07T04:42:29.160Z,100.00
2023-01-07T04:44:57.991Z,100.00
2023-01-07T04:47:25.501Z,100.00
2023-01-07T04:49:52.991Z,100.00
2023-01-07T04:52:20.502Z,100.00
2023-01-07T04:54:48.040Z,100.00
2023-01-07T04:57:15.591Z,100.00
2023-01-07T04:59:43.118Z,100.00
2023-01-07T05:02:12.028Z,100.00
2023-01-07T05:04:39.596Z,100.00
2023-01-07T05:07:07.106Z,100.00
2023-01-07T05:09:34.721Z,100.00
2023-01-07T05:12:02.426Z,100.00
2023-01-07T05:14:29.922Z,100.00
2023-01-07T05:16:57.461Z,100.00
2023-01-07T05:19:26.341Z,100.00
2023-01-07T05:21:54.230Z,100.00
2023-01-07T05:24:22.011Z,100.00
2023-01-07T05:26:49.518Z,100.00
2023-01-07T05:29:17.013Z,100.00
2023-01-07T05:31:44.584Z,100.00
2023-01-07T05:34:12.115Z,100.00
2023-01-07T05:36:40.924Z,100.00
2023-01-07T05:39:08.478Z,100.00
2023-01-07T05:41:36.029Z,100.00
2023-01-07T05:44:03.568Z,100.00
2023-01-07T05:46:31.113Z,100.00
2023-01-07T05:48:58.659Z,100.00
2023-01-07T05:51:26.198Z,100.00
2023-01-07T05:53:55.404Z,100.00
2023-01-07T05:56:22.983Z,100.00
2023-01-07T05:58:50.453Z,100.00
2023-01-07T06:01:18.046Z,100.00
2023-01-07T06:03:45.679Z,100.00
2023-01-07T06:06:13.246Z,100.00
2023-01-07T06:08:40.929Z,100.00
2023-01-07T06:11:10.363Z,100.00
2023-01-07T06:13:37.875Z,100.00
2023-01-07T06:16:07.891Z,100.00
2023-01-07T06:18:35.794Z,100.00
2023-01-07T06:21:03.677Z,100.00
2023-01-07T06:23:31.849Z,100.00
2023-01-07T06:25:59.529Z,100.00
2023-01-07T06:28:28.597Z,100.00
2023-01-07T06:30:56.138Z,100.00
2023-01-07T06:33:23.921Z,100.00
2023-01-07T06:35:51.448Z,100.00
2023-01-07T06:38:18.963Z,100.00
2023-01-07T06:40:46.453Z,100.00
2023-01-07T06:43:14.020Z,100.00
2023-01-07T06:45:42.837Z,100.00
2023-01-07T06:48:10.351Z,100.00
2023-01-07T06:50:37.838Z,100.00
2023-01-07T06:53:05.556Z,100.00
2023-01-07T06:55:33.049Z,100.00
2023-01-07T06:58:00.521Z,100.00
2023-01-07T07:00:28.237Z,100.00
2023-01-07T07:02:57.473Z,100.00
2023-01-07T07:05:25.039Z,100.00
2023-01-07T07:07:52.526Z,100.00
2023-01-07T07:10:20.050Z,100.00
2023-01-07T07:12:47.523Z,100.00
2023-01-07T07:15:15.033Z,100.00
2023-01-07T07:17:42.508Z,100.00
2023-01-07T07:20:12.623Z,100.00
2023-01-07T07:22:45.756Z,100.00
2023-01-07T07:25:13.612Z,100.00
2023-01-07T07:27:41.140Z,100.00
2023-01-07T07:30:09.721Z,100.00
2023-01-07T07:32:37.205Z,100.00
2023-01-07T07:35:05.116Z,100.00
2023-01-07T07:37:33.967Z,100.00
2023-01-07T07:40:01.481Z,100.00
2023-01-07T07:42:28.975Z,100.00
2023-01-07T07:44:56.451Z,100.00
2023-01-07T07:47:23.957Z,100.00
2023-01-07T07:49:51.471Z,100.00
2023-01-07T07:52:19.230Z,100.00
2023-01-07T07:54:48.052Z,100.00
2023-01-07T07:57:15.553Z,100.00
2023-01-07T07:59:43.047Z,100.00
2023-01-07T08:02:13.932Z,100.00
2023-01-07T08:04:41.656Z,100.00
2023-01-07T08:07:10.434Z,100.00
2023-01-07T08:09:37.944Z,100.00
2023-01-07T08:12:07.246Z,100.00
2023-01-07T08:14:34.878Z,100.00
2023-01-07T08:17:02.347Z,100.00
2023-01-07T08:19:29.829Z,100.00
2023-01-07T08:21:57.299Z,100.00
2023-01-07T08:24:25.222Z,100.00
2023-01-07T08:26:55.387Z,100.00
2023-01-07T08:29:24.664Z,100.00
2023-01-07T08:31:52.989Z,100.00
2023-01-07T08:34:20.519Z,100.00
2023-01-07T08:36:48.035Z,100.00
2023-01-07T08:39:15.581Z,100.00
2023-01-07T08:41:43.135Z,100.00
2023-01-07T08:44:10.626Z,100.00
2023-01-07T08:46:39.721Z,100.00
2023-01-07T08:49:07.240Z,100.00
2023-01-07T08:51:34.716Z,100.00
2023-01-07T08:54:02.229Z,100.00
2023-01-07T08:56:29.742Z,100.00
2023-01-07T08:58:57.230Z,100.00
2023-01-07T09:01:24.844Z,100.00
2023-01-07T09:03:53.747Z,100.00
2023-01-07T09:06:21.278Z,100.00
2023-01-07T09:08:48.739Z,100.00
2023-01-07T09:11:16.339Z,100.00
2023-01-07T09:13:43.846Z,100.00
2023-01-07T09:16:11.390Z,100.00
2023-01-07T09:18:38.919Z,100.00
2023-01-07T09:21:07.806Z,100.00
2023-01-07T09:23:35.289Z,100.00
2023-01-07T09:26:03.166Z,100.00
2023-01-07T09:28:30.869Z,100.00
2023-01-07T09:30:58.433Z,100.00
2023-01-07T09:33:25.920Z,100.00
2023-01-07T09:35:53.410Z,100.00
2023-01-07T09:38:22.253Z,100.00
2023-01-07T09:40:50.730Z,100.00
2023-01-07T09:43:26.134Z,100.00
2023-01-07T09:46:14.067Z,100.00
2023-01-07T09:48:44.899Z,100.00
2023-01-07T09:51:18.665Z,100.00
2023-01-07T09:53:50.896Z,100.00
2023-01-07T09:56:23.981Z,100.00
2023-01-07T09:58:52.305Z,100.00
2023-01-07T10:01:27.035Z,100.00
2023-01-07T10:04:07.850Z,100.00
2023-01-07T10:06:44.347Z,99.13
2023-01-07T10:09:26.231Z,94.63
2023-01-07T10:12:02.956Z,92.54
2023-01-07T10:14:52.211Z,88.61
2023-01-07T10:17:30.692Z,85.38
2023-01-07T10:20:03.587Z,81.08
2023-01-07T10:22:35.987Z,79.64
2023-01-07T10:25:14.834Z,76.47
2023-01-07T10:27:46.217Z,75.47
2023-01-07T10:30:16.837Z,73.57
2023-01-07T10:32:47.311Z,71.33
2023-01-07T10:35:19.167Z,75.42
2023-01-07T10:37:47.097Z,71.96
2023-01-07T10:40:32.278Z,73.07
2023-01-07T10:43:03.711Z,70.77
2023-01-07T10:45:44.657Z,71.13
2023-01-07T10:48:49.395Z,68.27
2023-01-07T10:51:51.547Z,66.04
2023-01-07T10:54:36.830Z,64.72
2023-01-07T10:57:11.133Z,68.11
2023-01-07T10:59:39.117Z,71.91
2023-01-07T11:02:17.766Z,77.50
2023-01-07T11:04:45.680Z,81.58
2023-01-07T11:07:23.023Z,83.79
2023-01-07T11:09:53.251Z,83.38
2023-01-07T11:12:28.478Z,84.78
2023-01-07T11:14:59.638Z,85.69
2023-01-07T11:17:35.167Z,85.88
2023-01-07T11:20:03.212Z,87.10
2023-01-07T11:22:33.672Z,86.02
2023-01-07T11:25:03.128Z,87.75
2023-01-07T11:27:35.079Z,83.56
2023-01-07T11:30:05.159Z,81.27
2023-01-07T11:32:35.582Z,78.02
2023-01-07T11:35:05.290Z,75.95
2023-01-07T11:37:35.852Z,75.76
2023-01-07T11:40:17.357Z,75.89
2023-01-07T11:42:50.135Z,77.91
2023-01-07T11:45:19.832Z,80.45
2023-01-07T11:47:50.826Z,81.92
2023-01-07T11:50:23.779Z,80.09
2023-01-07T11:53:02.864Z,78.70
2023-01-07T11:55:30.774Z,79.81
2023-01-07T11:58:29.765Z,82.37
2023-01-07T12:00:47.410Z,84.12
2023-01-07T12:03:15.262Z,84.33
2023-01-07T12:05:45.334Z,85.80
2023-01-07T12:08:20.307Z,85.05
2023-01-07T12:10:54.495Z,85.10
2023-01-07T12:13:26.038Z,85.60
2023-01-07T12:15:57.460Z,86.87
2023-01-07T12:18:45.788Z,87.35
2023-01-07T12:21:47.847Z,83.76
2023-01-07T12:24:33.074Z,80.78
2023-01-07T12:27:07.693Z,79.16
2023-01-07T12:29:49.885Z,80.58
2023-01-07T12:32:37.325Z,82.89
2023-01-07T12:35:14.613Z,83.84
2023-01-07T12:37:46.055Z,83.71
2023-01-07T12:40:24.294Z,84.65
2023-01-07T12:42:56.387Z,85.93
2023-01-07T12:45:30.114Z,89.21
2023-01-07T12:48:03.286Z,90.95
2023-01-07T12:50:38.518Z,92.32
2023-01-07T12:53:13.201Z,88.94
2023-01-07T12:55:45.240Z,88.97
2023-01-07T12:58:19.691Z,85.51
2023-01-07T13:00:56.209Z,82.29
2023-01-07T13:03:35.819Z,80.19
2023-01-07T13:06:11.968Z,78.76
2023-01-07T13:08:47.798Z,84.08
2023-01-07T13:11:42.089Z,83.94
2023-01-07T13:14:19.673Z,85.84
2023-01-07T13:16:49.227Z,90.42
2023-01-07T13:19:16.752Z,86.12
2023-01-07T13:21:46.705Z,78.42
2023-01-07T13:24:54.586Z,76.01
2023-01-07T13:27:25.354Z,75.85
2023-01-07T13:30:05.646Z,71.60
2023-01-07T13:32:46.214Z,67.77
2023-01-07T13:35:55.123Z,66.23
2023-01-07T13:38:45.960Z,65.20
2023-01-07T13:41:42.129Z,65.41
2023-01-07T13:44:50.296Z,66.67
2023-01-07T13:47:21.937Z,65.50
2023-01-07T13:49:57.815Z,66.33
2023-01-07T13:52:28.834Z,65.08
2023-01-07T13:55:00.333Z,68.14
2023-01-07T13:57:44.699Z,70.93
2023-01-07T14:00:48.376Z,74.26
2023-01-07T14:03:40.164Z,77.51
2023-01-07T14:06:38.710Z,83.28
2023-01-07T14:09:38.951Z,87.06
2023-01-07T14:12:42.792Z,90.20
2023-01-07T14:15:26.435Z,93.78
2023-01-07T14:18:07.506Z,94.73
2023-01-07T14:20:44.393Z,96.03
2023-01-07T14:23:23.355Z,98.53
2023-01-07T14:26:07.465Z,100.00
2023-01-07T14:29:10.790Z,100.00
2023-01-07T14:31:38.501Z,100.00
2023-01-07T14:34:08.897Z,100.00
2023-01-07T14:37:15.378Z,100.00
2023-01-07T14:39:44.866Z,100.00
2023-01-07T14:42:49.320Z,100.00
2023-01-07T14:45:54.052Z,100.00
2023-01-07T14:48:33.626Z,100.00
2023-01-07T14:51:33.406Z,100.00
2023-01-07T14:54:39.217Z,100.00
2023-01-07T14:57:12.217Z,100.00
2023-01-07T15:00:05.387Z,100.00
2023-01-07T15:03:03.183Z,100.00
2023-01-07T15:05:52.990Z,100.00
2023-01-07T15:08:40.603Z,100.00
2023-01-07T15:11:30.566Z,100.00
2023-01-07T15:14:18.964Z,100.00
2023-01-07T15:16:51.306Z,100.00
2023-01-07T15:19:18.980Z,100.00
2023-01-07T15:21:59.480Z,100.00
2023-01-07T15:24:36.955Z,100.00
2023-01-07T15:27:14.454Z,100.00
2023-01-07T15:29:52.952Z,100.00
2023-01-07T15:32:33.463Z,100.00
2023-01-07T15:35:01.928Z,100.00
2023-01-07T15:37:29.438Z,100.00
2023-01-07T15:39:58.555Z,100.00
2023-01-07T15:42:29.024Z,100.00
2023-01-07T15:44:58.263Z,100.00
2023-01-07T15:47:37.425Z,100.00
2023-01-07T15:50:29.125Z,100.00
2023-01-07T15:52:59.641Z,100.00
2023-01-07T15:55:29.430Z,100.00
2023-01-07T15:58:03.232Z,100.00
2023-01-07T16:00:30.838Z,100.00
2023-01-07T16:03:02.432Z,100.00
2023-01-07T16:05:30.196Z,100.00
2023-01-07T16:07:59.194Z,100.00
2023-01-07T16:10:29.491Z,100.00
2023-01-07T16:12:58.651Z,100.00
2023-01-07T16:15:29.734Z,100.00
2023-01-07T16:18:00.361Z,100.00
2023-01-07T16:20:30.100Z,100.00
2023-01-07T16:23:15.973Z,100.00
2023-01-07T16:25:46.836Z,100.00
2023-01-07T16:28:18.444Z,100.00
2023-01-07T16:30:47.826Z,100.00
2023-01-07T16:33:19.883Z,100.00
2023-01-07T16:35:49.224Z,100.00
2023-01-07T16:38:19.981Z,100.00
2023-01-07T16:40:48.425Z,100.00
2023-01-07T16:43:43.662Z,100.00
2023-01-07T16:46:21.814Z,100.00
2023-01-07T16:49:19.688Z,100.00
2023-01-07T16:51:50.895Z,100.00
2023-01-07T16:54:33.232Z,100.00
2023-01-07T16:57:02.394Z,100.00
2023-01-07T16:59:32.568Z,100.00
2023-01-07T17:02:03.618Z,100.00
2023-01-07T17:04:32.534Z,100.00
2023-01-07T17:07:02.401Z,100.00
2023-01-07T17:09:35.324Z,100.00
2023-01-07T17:12:03.980Z,100.00
2023-01-07T17:14:50.749Z,100.00
2023-01-07T17:17:33.717Z,100.00
2023-01-07T17:20:18.997Z,100.00
2023-01-07T17:22:47.101Z,100.00
2023-01-07T17:25:15.729Z,100.00
2023-01-07T17:27:47.472Z,100.00
2023-01-07T17:30:17.993Z,100.00
2023-01-07T17:32:46.586Z,100.00
2023-01-07T17:35:19.203Z,100.00
2023-01-07T17:37:46.909Z,100.00
2023-01-07T17:40:15.311Z,100.00
2023-01-07T17:43:01.557Z,100.00
2023-01-07T17:45:29.295Z,100.00
2023-01-07T17:47:58.708Z,100.00
2023-01-07T17:50:31.524Z,100.00
2023-01-07T17:52:59.016Z,100.00
2023-01-07T17:55:28.983Z,100.00
2023-01-07T17:57:56.544Z,100.00
2023-01-07T18:00:26.435Z,100.00
2023-01-07T18:02:54.027Z,100.00
2023-01-07T18:05:23.566Z,100.00
2023-01-07T18:07:53.491Z,100.00
2023-01-07T18:10:25.646Z,100.00
2023-01-07T18:12:52.201Z,100.00
2023-01-07T18:15:23.404Z,100.00
2023-01-07T18:17:51.268Z,100.00
2023-01-07T18:20:23.530Z,100.00
2023-01-07T18:22:52.438Z,100.00
2023-01-07T18:25:21.847Z,100.00
2023-01-07T18:27:52.580Z,100.00
2023-01-07T18:30:21.767Z,100.00
2023-01-07T18:32:51.197Z,100.00
2023-01-07T18:35:19.454Z,100.00
2023-01-07T18:37:49.543Z,100.00
2023-01-07T18:40:18.853Z,100.00
2023-01-07T18:42:46.434Z,100.00
2023-01-07T18:45:14.391Z,100.00
2023-01-07T18:47:42.806Z,100.00
2023-01-07T18:50:10.582Z,100.00
2023-01-07T18:52:38.913Z,100.00
2023-01-07T18:55:07.584Z,100.00
2023-01-07T18:57:36.515Z,100.00
2023-01-07T19:00:04.811Z,100.00
2023-01-07T19:02:32.341Z,100.00
2023-01-07T19:04:59.814Z,100.00
2023-01-07T19:07:27.319Z,100.00
2023-01-07T19:09:54.774Z,100.00
2023-01-07T19:12:22.322Z,100.00
2023-01-07T19:14:51.119Z,100.00
2023-01-07T19:17:18.624Z,100.00
2023-01-07T19:19:48.733Z,100.00
2023-01-07T19:22:17.059Z,100.00
2023-01-07T19:24:44.623Z,100.00
2023-01-07T19:27:12.474Z,100.00
2023-01-07T19:29:40.286Z,100.00
2023-01-07T19:32:09.121Z,100.00
2023-01-07T19:34:36.681Z,100.00
2023-01-07T19:37:04.168Z,100.00
2023-01-07T19:39:31.717Z,100.00
2023-01-07T19:41:59.261Z,100.00
2023-01-07T19:44:26.815Z,100.00
2023-01-07T19:46:54.320Z,100.00
2023-01-07T19:49:23.201Z,100.00
2023-01-07T19:51:52.462Z,100.00
2023-01-07T19:54:20.086Z,100.00
2023-01-07T19:56:47.624Z,100.00
2023-01-07T19:59:15.113Z,100.00
2023-01-07T20:01:43.539Z,100.00
2023-01-07T20:04:11.157Z,100.00
2023-01-07T20:06:40.038Z,100.00
2023-01-07T20:09:10.773Z,100.00
2023-01-07T20:11:38.553Z,100.00
2023-01-07T20:14:07.540Z,100.00
2023-01-07T20:16:36.741Z,100.00
2023-01-07T20:19:05.308Z,100.00
2023-01-07T20:21:33.858Z,100.00
2023-01-07T20:24:04.271Z,100.00
2023-01-07T20:26:33.399Z,100.00
2023-01-07T20:29:01.917Z,100.00
2023-01-07T20:31:31.170Z,100.00
2023-01-07T20:33:58.995Z,100.00
2023-01-07T20:36:28.625Z,100.00
2023-01-07T20:38:56.615Z,100.00
2023-01-07T20:41:27.911Z,100.00
2023-01-07T20:43:57.670Z,100.00
2023-01-07T20:46:26.031Z,100.00
2023-01-07T20:48:53.725Z,100.00
2023-01-07T20:51:21.781Z,100.00
2023-01-07T20:53:49.402Z,100.00
2023-01-07T20:56:18.713Z,100.00
2023-01-07T20:58:48.814Z,100.00
2023-01-07T21:01:22.491Z,100.00
2023-01-07T21:03:50.417Z,100.00
2023-01-07T21:06:19.834Z,100.00
2023-01-07T21:08:48.602Z,100.00
2023-01-07T21:11:18.384Z,100.00
2023-01-07T21:13:47.892Z,100.00
2023-01-07T21:16:16.271Z,100.00
2023-01-07T21:18:43.952Z,100.00
2023-01-07T21:21:13.931Z,100.00
2023-01-07T21:23:41.762Z,100.00
2023-01-07T21:26:10.631Z,100.00
2023-01-07T21:28:38.133Z,100.00
2023-01-07T21:31:11.327Z,100.00
2023-01-07T21:33:40.241Z,100.00
2023-01-07T21:36:09.066Z,100.00
2023-01-07T21:38:36.819Z,100.00
2023-01-07T21:41:08.541Z,100.00
2023-01-07T21:43:36.194Z,100.00
2023-01-07T21:46:04.707Z,100.00
2023-01-07T21:48:34.156Z,100.00
2023-01-07T21:51:03.736Z,100.00
2023-01-07T21:53:31.951Z,100.00
2023-01-07T21:56:05.245Z,100.00
2023-01-07T21:58:32.800Z,100.00
2023-01-07T22:01:00.352Z,100.00
2023-01-07T22:03:29.429Z,100.00
2023-01-07T22:05:59.648Z,100.00
2023-01-07T22:08:27.637Z,100.00
2023-01-07T22:10:55.143Z,100.00
2023-01-07T22:13:23.155Z,100.00
2023-01-07T22:15:51.057Z,100.00
2023-01-07T22:18:18.833Z,100.00
2023-01-07T22:20:46.308Z,100.00
2023-01-07T22:23:17.753Z,100.00
2023-01-07T22:25:45.253Z,100.00
2023-01-07T22:28:13.475Z,100.00
2023-01-07T22:30:44.298Z,100.00
2023-01-07T22:33:11.829Z,100.00
2023-01-07T22:35:39.382Z,100.00
2023-01-07T22:38:07.396Z,100.00
2023-01-07T22:40:37.550Z,100.00
2023-01-07T22:43:07.818Z,100.00
2023-01-07T22:45:42.906Z,100.00
2023-01-07T22:48:14.085Z,100.00
2023-01-07T22:50:42.253Z,100.00
2023-01-07T22:53:11.230Z,100.00
2023-01-07T22:55:41.528Z,100.00
2023-01-07T22:58:09.287Z,100.00
2023-01-07T23:00:40.811Z,100.00
2023-01-07T23:03:08.502Z,100.00
2023-01-07T23:05:37.791Z,100.00
2023-01-07T23:08:05.901Z,100.00
2023-01-07T23:10:33.395Z,100.00
2023-01-07T23:13:02.227Z,100.00
2023-01-07T23:15:29.779Z,100.00
2023-01-07T23:17:57.305Z,100.00
2023-01-07T23:20:24.793Z,100.00
2023-01-07T23:22:52.385Z,100.00
2023-01-07T23:25:19.930Z,100.00
2023-01-07T23:27:49.326Z,100.00
2023-01-07T23:30:18.542Z,100.00
2023-01-07T23:32:46.062Z,100.00
2023-01-07T23:35:13.986Z,100.00
2023-01-07T23:37:41.936Z,100.00
2023-01-07T23:40:10.787Z,100.00
2023-01-07T23:42:38.268Z,100.00
2023-01-07T23:45:07.243Z,100.00
2023-01-07T23:47:36.096Z,100.00
2023-01-07T23:50:04.005Z,100.00
2023-01-07T23:52:31.541Z,100.00
2023-01-07T23:54:59.010Z,100.00
2023-01-07T23:57:26.648Z,100.00
2023-01-07T23:59:54.157Z,100.00
