createdAt,value
2018-12-13T00:00:47.734Z,1015.53
2018-12-13T00:01:47.708Z,1015.53
2018-12-13T00:02:49.045Z,1015.54
2018-12-13T00:03:48.467Z,1015.48
2018-12-13T00:04:47.704Z,1015.50
2018-12-13T00:05:47.662Z,1015.49
2018-12-13T00:06:47.662Z,1015.45
2018-12-13T00:07:47.644Z,1015.53
2018-12-13T00:08:47.637Z,1015.48
2018-12-13T00:09:47.640Z,1015.45
2018-12-13T00:10:47.865Z,1015.43
2018-12-13T00:11:47.598Z,1015.53
2018-12-13T00:12:47.839Z,1015.52
2018-12-13T00:13:47.579Z,1015.45
2018-12-13T00:14:47.587Z,1015.44
2018-12-13T00:15:47.656Z,1015.44
2018-12-13T00:16:47.577Z,1015.42
2018-12-13T00:17:47.539Z,1015.45
2018-12-13T00:18:47.614Z,1015.43
2018-12-13T00:19:47.587Z,1015.42
2018-12-13T00:20:47.757Z,1015.40
2018-12-13T00:21:48.436Z,1015.42
2018-12-13T00:22:47.515Z,1015.38
2018-12-13T00:23:47.465Z,1015.37
2018-12-13T00:24:47.477Z,1015.35
2018-12-13T00:25:47.517Z,1015.35
2018-12-13T00:26:47.448Z,1015.29
2018-12-13T00:27:47.674Z,1015.31
2018-12-13T00:28:47.727Z,1015.35
2018-12-13T00:29:47.405Z,1015.30
2018-12-13T00:30:47.405Z,1015.30
2018-12-13T00:31:47.385Z,1015.33
2018-12-13T00:32:47.379Z,1015.34
2018-12-13T00:33:47.608Z,1015.34
2018-12-13T00:34:47.602Z,1015.30
2018-12-13T00:35:47.353Z,1015.30
2018-12-13T00:36:47.327Z,1015.28
2018-12-13T00:37:47.317Z,1015.27
2018-12-13T00:38:47.308Z,1015.29
2018-12-13T00:39:47.296Z,1015.26
2018-12-13T00:40:47.323Z,1015.29
2018-12-13T00:41:47.349Z,1015.31
2018-12-13T00:42:47.525Z,1015.28
2018-12-13T00:43:47.304Z,1015.26
2018-12-13T00:44:47.249Z,1015.22
2018-12-13T00:45:47.240Z,1015.22
2018-12-13T00:46:47.511Z,1015.19
2018-12-13T00:47:47.219Z,1015.22
2018-12-13T00:48:47.199Z,1015.19
2018-12-13T00:49:47.193Z,1015.19
2018-12-13T00:50:47.205Z,1015.19
2018-12-13T00:51:47.184Z,1015.16
2018-12-13T00:52:47.162Z,1015.17
2018-12-13T00:53:47.176Z,1015.15
2018-12-13T00:54:47.132Z,1015.15
2018-12-13T00:55:47.135Z,1015.13
2018-12-13T00:56:47.111Z,1015.08
2018-12-13T00:57:47.597Z,1015.11
2018-12-13T00:58:47.588Z,1015.09
2018-12-13T00:59:47.079Z,1015.02
2018-12-13T01:00:47.082Z,1015.05
2018-12-13T01:01:47.065Z,1014.99
2018-12-13T01:02:47.300Z,1015.01
2018-12-13T01:03:47.116Z,1015.02
2018-12-13T01:04:47.076Z,1015.02
2018-12-13T01:05:47.027Z,1015.02
2018-12-13T01:06:47.053Z,1015.00
2018-12-13T01:07:46.999Z,1014.95
2018-12-13T01:08:46.980Z,1015.01
2018-12-13T01:09:47.224Z,1015.01
2018-12-13T01:10:47.220Z,1015.01
2018-12-13T01:11:46.959Z,1015.01
2018-12-13T01:12:46.940Z,1014.98
2018-12-13T01:13:46.987Z,1014.99
2018-12-13T01:14:46.931Z,1014.99
2018-12-13T01:15:46.926Z,1014.96
2018-12-13T01:16:46.900Z,1014.98
2018-12-13T01:17:46.879Z,1014.96
2018-12-13T01:18:46.886Z,1015.02
2018-12-13T01:19:46.929Z,1015.02
2018-12-13T01:20:46.920Z,1014.93
2018-12-13T01:21:46.842Z,1014.99
2018-12-13T01:22:47.087Z,1014.98
2018-12-13T01:23:46.820Z,1014.96
2018-12-13T01:24:46.809Z,1015.02
2018-12-13T01:25:46.807Z,1014.98
2018-12-13T01:26:46.782Z,1015.00
2018-12-13T01:27:46.771Z,1014.97
2018-12-13T01:28:46.759Z,1014.96
2018-12-13T01:29:46.751Z,1014.95
2018-12-13T01:30:46.774Z,1014.91
2018-12-13T01:31:46.785Z,1014.95
2018-12-13T01:32:46.750Z,1014.90
2018-12-13T01:33:46.964Z,1014.96
2018-12-13T01:34:46.693Z,1014.90
2018-12-13T01:35:47.189Z,1014.95
2018-12-13T01:36:52.262Z,1014.96
2018-12-13T01:37:46.914Z,1014.97
2018-12-13T01:38:46.693Z,1014.94
2018-12-13T01:39:46.657Z,1014.93
2018-12-13T01:40:46.627Z,1014.90
2018-12-13T01:41:46.640Z,1014.94
2018-12-13T01:42:46.626Z,1014.90
2018-12-13T01:43:46.601Z,1014.97
2018-12-13T01:44:46.601Z,1014.98
2018-12-13T01:45:46.576Z,1014.95
2018-12-13T01:46:46.579Z,1014.98
2018-12-13T01:47:46.557Z,1014.95
2018-12-13T01:48:46.585Z,1014.95
2018-12-13T01:49:46.548Z,1014.97
2018-12-13T01:50:46.526Z,1014.97
2018-12-13T01:51:46.527Z,1014.93
2018-12-13T01:52:46.757Z,1014.96
2018-12-13T01:53:46.488Z,1014.94
2018-12-13T01:54:46.487Z,1014.86
2018-12-13T01:55:46.496Z,1014.92
2018-12-13T01:56:46.480Z,1014.90
2018-12-13T01:57:46.561Z,1014.86
2018-12-13T01:58:46.441Z,1014.84
2018-12-13T01:59:46.447Z,1014.88
2018-12-13T02:00:46.423Z,1014.90
2018-12-13T02:01:46.431Z,1014.85
2018-12-13T02:02:46.409Z,1014.89
2018-12-13T02:03:46.380Z,1014.84
2018-12-13T02:04:46.370Z,1014.83
2018-12-13T02:05:46.371Z,1014.81
2018-12-13T02:06:46.366Z,1014.81
2018-12-13T02:07:46.341Z,1014.80
2018-12-13T02:08:46.328Z,1014.84
2018-12-13T02:09:46.321Z,1014.82
2018-12-13T02:10:46.318Z,1014.82
2018-12-13T02:11:46.317Z,1014.80
2018-12-13T02:12:46.560Z,1014.81
2018-12-13T02:13:46.284Z,1014.80
2018-12-13T02:14:46.578Z,1014.77
2018-12-13T02:15:46.261Z,1014.79
2018-12-13T02:16:46.257Z,1014.78
2018-12-13T02:17:46.235Z,1014.75
2018-12-13T02:18:46.217Z,1014.76
2018-12-13T02:19:46.221Z,1014.74
2018-12-13T02:20:46.452Z,1014.72
2018-12-13T02:21:46.197Z,1014.72
2018-12-13T02:22:46.181Z,1014.79
2018-12-13T02:23:46.169Z,1014.73
2018-12-13T02:24:46.148Z,1014.73
2018-12-13T02:25:46.155Z,1014.75
2018-12-13T02:26:46.151Z,1014.74
2018-12-13T02:27:46.127Z,1014.79
2018-12-13T02:28:46.107Z,1014.75
2018-12-13T02:29:46.101Z,1014.72
2018-12-13T02:30:46.091Z,1014.72
2018-12-13T02:31:46.187Z,1014.71
2018-12-13T02:32:46.066Z,1014.74
2018-12-13T02:33:46.566Z,1014.72
2018-12-13T02:34:46.507Z,1014.72
2018-12-13T02:35:46.029Z,1014.74
2018-12-13T02:36:46.289Z,1014.74
2018-12-13T02:37:46.015Z,1014.72
2018-12-13T02:38:45.999Z,1014.73
2018-12-13T02:39:46.035Z,1014.71
2018-12-13T02:40:46.008Z,1014.73
2018-12-13T02:41:45.982Z,1014.69
2018-12-13T02:42:45.970Z,1014.68
2018-12-13T02:43:45.947Z,1014.63
2018-12-13T02:44:46.021Z,1014.61
2018-12-13T02:45:45.934Z,1014.61
2018-12-13T02:46:45.929Z,1014.63
2018-12-13T02:47:45.916Z,1014.55
2018-12-13T02:48:45.890Z,1014.56
2018-12-13T02:49:45.900Z,1014.60
2018-12-13T02:50:45.969Z,1014.58
2018-12-13T02:51:45.859Z,1014.56
2018-12-13T02:52:46.556Z,1014.54
2018-12-13T02:53:45.845Z,1014.47
2018-12-13T02:54:45.835Z,1014.45
2018-12-13T02:55:45.823Z,1014.45
2018-12-13T02:56:45.809Z,1014.39
2018-12-13T02:57:45.817Z,1014.42
2018-12-13T02:58:45.797Z,1014.41
2018-12-13T02:59:45.768Z,1014.41
2018-12-13T03:00:45.780Z,1014.41
2018-12-13T03:01:45.752Z,1014.37
2018-12-13T03:02:46.008Z,1014.39
2018-12-13T03:03:45.749Z,1014.42
2018-12-13T03:04:45.980Z,1014.38
2018-12-13T03:05:45.728Z,1014.39
2018-12-13T03:06:45.700Z,1014.38
2018-12-13T03:07:45.708Z,1014.36
2018-12-13T03:08:45.673Z,1014.32
2018-12-13T03:09:45.917Z,1014.34
2018-12-13T03:10:45.709Z,1014.31
2018-12-13T03:11:45.651Z,1014.30
2018-12-13T03:12:45.649Z,1014.26
2018-12-13T03:13:45.641Z,1014.24
2018-12-13T03:14:45.623Z,1014.21
2018-12-13T03:15:45.686Z,1014.20
2018-12-13T03:16:45.852Z,1014.20
2018-12-13T03:17:45.592Z,1014.25
2018-12-13T03:18:45.568Z,1014.23
2018-12-13T03:19:45.555Z,1014.19
2018-12-13T03:20:45.580Z,1014.22
2018-12-13T03:21:45.587Z,1014.22
2018-12-13T03:22:45.872Z,1014.23
2018-12-13T03:23:45.524Z,1014.20
2018-12-13T03:24:45.498Z,1014.17
2018-12-13T03:25:45.491Z,1014.21
2018-12-13T03:26:45.480Z,1014.20
2018-12-13T03:27:45.484Z,1014.18
2018-12-13T03:28:45.717Z,1014.17
2018-12-13T03:29:45.687Z,1014.19
2018-12-13T03:30:45.470Z,1014.14
2018-12-13T03:31:45.676Z,1014.18
2018-12-13T03:32:45.442Z,1014.16
2018-12-13T03:33:45.403Z,1014.16
2018-12-13T03:34:45.399Z,1014.12
2018-12-13T03:35:45.387Z,1014.13
2018-12-13T03:36:45.632Z,1014.14
2018-12-13T03:37:45.375Z,1014.08
2018-12-13T03:38:45.602Z,1014.09
2018-12-13T03:39:45.596Z,1014.08
2018-12-13T03:40:45.354Z,1014.04
2018-12-13T03:41:45.319Z,1014.01
2018-12-13T03:42:45.323Z,1014.00
2018-12-13T03:43:45.331Z,1014.02
2018-12-13T03:44:45.297Z,1013.96
2018-12-13T03:45:45.294Z,1013.91
2018-12-13T03:46:45.264Z,1013.90
2018-12-13T03:47:45.262Z,1013.96
2018-12-13T03:48:45.742Z,1013.90
2018-12-13T03:49:45.231Z,1013.90
2018-12-13T03:50:45.221Z,1013.86
2018-12-13T03:51:45.206Z,1013.87
2018-12-13T03:52:45.220Z,1013.84
2018-12-13T03:53:45.200Z,1013.83
2018-12-13T03:54:45.436Z,1013.81
2018-12-13T03:55:45.169Z,1013.79
2018-12-13T03:56:45.155Z,1013.72
2018-12-13T03:57:45.169Z,1013.73
2018-12-13T03:58:45.131Z,1013.71
2018-12-13T03:59:45.162Z,1013.67
2018-12-13T04:00:45.118Z,1013.67
2018-12-13T04:01:45.192Z,1013.66
2018-12-13T04:02:45.101Z,1013.64
2018-12-13T04:03:45.106Z,1013.67
2018-12-13T04:04:45.082Z,1013.68
2018-12-13T04:05:45.061Z,1013.67
2018-12-13T04:06:45.048Z,1013.68
2018-12-13T04:07:45.301Z,1013.71
2018-12-13T04:08:45.029Z,1013.71
2018-12-13T04:09:45.018Z,1013.71
2018-12-13T04:10:45.003Z,1013.74
2018-12-13T04:11:44.991Z,1013.74
2018-12-13T04:12:44.999Z,1013.74
2018-12-13T04:13:44.976Z,1013.71
2018-12-13T04:14:44.961Z,1013.71
2018-12-13T04:15:45.200Z,1013.69
2018-12-13T04:16:44.972Z,1013.66
2018-12-13T04:17:44.994Z,1013.69
2018-12-13T04:18:44.963Z,1013.74
2018-12-13T04:19:44.912Z,1013.68
2018-12-13T04:20:44.889Z,1013.67
2018-12-13T04:21:44.892Z,1013.65
2018-12-13T04:22:44.868Z,1013.68
2018-12-13T04:23:44.895Z,1013.67
2018-12-13T04:24:44.856Z,1013.66
2018-12-13T04:25:44.899Z,1013.67
2018-12-13T04:26:44.848Z,1013.69
2018-12-13T04:27:44.820Z,1013.66
2018-12-13T04:28:44.817Z,1013.65
2018-12-13T04:29:44.805Z,1013.65
2018-12-13T04:30:44.798Z,1013.63
2018-12-13T04:31:44.766Z,1013.61
2018-12-13T04:32:44.767Z,1013.61
2018-12-13T04:33:44.777Z,1013.57
2018-12-13T04:34:44.736Z,1013.59
2018-12-13T04:35:44.726Z,1013.58
2018-12-13T04:36:44.713Z,1013.60
2018-12-13T04:37:44.701Z,1013.62
2018-12-13T04:38:44.716Z,1013.54
2018-12-13T04:39:44.698Z,1013.57
2018-12-13T04:40:44.693Z,1013.55
2018-12-13T04:41:44.668Z,1013.53
2018-12-13T04:42:44.912Z,1013.50
2018-12-13T04:43:44.657Z,1013.51
2018-12-13T04:44:44.641Z,1013.54
2018-12-13T04:45:44.627Z,1013.52
2018-12-13T04:46:44.621Z,1013.51
2018-12-13T04:47:44.594Z,1013.52
2018-12-13T04:48:44.647Z,1013.51
2018-12-13T04:49:44.823Z,1013.51
2018-12-13T04:50:44.567Z,1013.47
2018-12-13T04:51:44.915Z,1013.46
2018-12-13T04:52:44.591Z,1013.44
2018-12-13T04:53:44.552Z,1013.44
2018-12-13T04:54:44.520Z,1013.44
2018-12-13T04:55:44.508Z,1013.43
2018-12-13T04:56:44.498Z,1013.45
2018-12-13T04:57:44.513Z,1013.45
2018-12-13T04:58:44.799Z,1013.42
2018-12-13T04:59:44.484Z,1013.42
2018-12-13T05:00:44.513Z,1013.45
2018-12-13T05:01:44.460Z,1013.41
2018-12-13T05:02:44.436Z,1013.44
2018-12-13T05:03:44.438Z,1013.45
2018-12-13T05:04:44.410Z,1013.41
2018-12-13T05:05:44.400Z,1013.41
2018-12-13T05:06:44.639Z,1013.47
2018-12-13T05:07:44.377Z,1013.47
2018-12-13T05:08:44.395Z,1013.49
2018-12-13T05:09:44.496Z,1013.42
2018-12-13T05:10:44.372Z,1013.47
2018-12-13T05:11:44.338Z,1013.42
2018-12-13T05:12:44.395Z,1013.44
2018-12-13T05:13:44.325Z,1013.47
2018-12-13T05:14:44.393Z,1013.46
2018-12-13T05:15:44.291Z,1013.43
2018-12-13T05:16:44.283Z,1013.44
2018-12-13T05:17:44.521Z,1013.40
2018-12-13T05:18:44.282Z,1013.43
2018-12-13T05:19:44.248Z,1013.39
2018-12-13T05:20:44.305Z,1013.40
2018-12-13T05:21:44.477Z,1013.43
2018-12-13T05:22:44.536Z,1013.41
2018-12-13T05:23:44.219Z,1013.48
2018-12-13T05:24:44.499Z,1013.42
2018-12-13T05:25:44.194Z,1013.40
2018-12-13T05:26:44.169Z,1013.40
2018-12-13T05:27:44.161Z,1013.42
2018-12-13T05:28:44.168Z,1013.38
2018-12-13T05:29:44.146Z,1013.40
2018-12-13T05:30:44.125Z,1013.38
2018-12-13T05:31:44.205Z,1013.32
2018-12-13T05:32:44.361Z,1013.34
2018-12-13T05:33:44.113Z,1013.35
2018-12-13T05:34:44.918Z,1013.33
2018-12-13T05:35:44.093Z,1013.34
2018-12-13T05:36:44.104Z,1013.31
2018-12-13T05:37:48.256Z,1013.31
2018-12-13T05:38:44.075Z,1013.29
2018-12-13T05:39:44.029Z,1013.28
2018-12-13T05:40:44.047Z,1013.25
2018-12-13T05:41:44.006Z,1013.23
2018-12-13T05:42:44.000Z,1013.24
2018-12-13T05:43:44.009Z,1013.23
2018-12-13T05:44:43.982Z,1013.26
2018-12-13T05:45:43.974Z,1013.28
2018-12-13T05:46:44.181Z,1013.29
2018-12-13T05:47:43.954Z,1013.28
2018-12-13T05:48:43.947Z,1013.30
2018-12-13T05:49:43.935Z,1013.32
2018-12-13T05:50:43.916Z,1013.34
2018-12-13T05:51:43.917Z,1013.31
2018-12-13T05:52:43.972Z,1013.36
2018-12-13T05:53:43.903Z,1013.34
2018-12-13T05:54:43.868Z,1013.29
2018-12-13T05:55:44.123Z,1013.30
2018-12-13T05:56:43.842Z,1013.29
2018-12-13T05:57:43.841Z,1013.28
2018-12-13T05:58:43.827Z,1013.24
2018-12-13T05:59:44.065Z,1013.21
2018-12-13T06:00:43.804Z,1013.25
2018-12-13T06:01:43.809Z,1013.17
2018-12-13T06:02:43.780Z,1013.26
2018-12-13T06:03:43.783Z,1013.29
2018-12-13T06:04:43.789Z,1013.30
2018-12-13T06:05:43.774Z,1013.33
2018-12-13T06:06:43.760Z,1013.33
2018-12-13T06:07:43.732Z,1013.32
2018-12-13T06:08:43.978Z,1013.36
2018-12-13T06:09:43.735Z,1013.38
2018-12-13T06:10:43.701Z,1013.43
2018-12-13T06:11:43.942Z,1013.41
2018-12-13T06:12:43.701Z,1013.42
2018-12-13T06:13:43.669Z,1013.39
2018-12-13T06:14:43.663Z,1013.39
2018-12-13T06:15:43.740Z,1013.41
2018-12-13T06:16:43.637Z,1013.37
2018-12-13T06:17:43.617Z,1013.34
2018-12-13T06:18:43.695Z,1013.25
2018-12-13T06:19:43.613Z,1013.32
2018-12-13T06:20:43.594Z,1013.29
2018-12-13T06:21:43.597Z,1013.28
2018-12-13T06:22:43.579Z,1013.28
2018-12-13T06:23:43.551Z,1013.32
2018-12-13T06:24:43.565Z,1013.30
2018-12-13T06:25:43.817Z,1013.23
2018-12-13T06:26:43.519Z,1013.39
2018-12-13T06:27:43.515Z,1013.46
2018-12-13T06:28:43.522Z,1013.38
2018-12-13T06:29:48.735Z,1013.38
2018-12-13T06:30:44.225Z,1013.45
2018-12-13T06:31:43.513Z,1013.41
2018-12-13T06:32:43.564Z,1013.47
2018-12-13T06:33:43.980Z,1013.38
2018-12-13T06:34:43.462Z,1013.40
2018-12-13T06:35:43.426Z,1013.44
2018-12-13T06:36:43.408Z,1013.48
2018-12-13T06:37:43.413Z,1013.45
2018-12-13T06:38:43.404Z,1013.45
2018-12-13T06:39:43.397Z,1013.49
2018-12-13T06:40:43.723Z,1013.50
2018-12-13T06:41:43.421Z,1013.41
2018-12-13T06:42:43.616Z,1013.46
2018-12-13T06:43:43.396Z,1013.47
2018-12-13T06:44:43.339Z,1013.47
2018-12-13T06:45:44.110Z,1013.46
2018-12-13T06:46:43.314Z,1013.44
2018-12-13T06:47:43.292Z,1013.48
2018-12-13T06:48:43.284Z,1013.47
2018-12-13T06:49:43.290Z,1013.48
2018-12-13T06:50:43.263Z,1013.49
2018-12-13T06:51:43.522Z,1013.48
2018-12-13T06:52:43.240Z,1013.46
2018-12-13T06:53:43.491Z,1013.42
2018-12-13T06:54:43.242Z,1013.47
2018-12-13T06:55:43.206Z,1013.50
2018-12-13T06:56:43.477Z,1013.51
2018-12-13T06:57:43.209Z,1013.51
2018-12-13T06:58:43.183Z,1013.39
2018-12-13T06:59:43.180Z,1013.38
2018-12-13T07:00:43.191Z,1013.35
2018-12-13T07:01:43.184Z,1013.36
2018-12-13T07:02:43.140Z,1013.38
2018-12-13T07:03:43.385Z,1013.38
2018-12-13T07:04:43.154Z,1013.39
2018-12-13T07:05:43.102Z,1013.42
2018-12-13T07:06:43.141Z,1013.43
2018-12-13T07:07:43.358Z,1013.41
2018-12-13T07:08:43.113Z,1013.41
2018-12-13T07:09:43.075Z,1013.44
2018-12-13T07:10:43.055Z,1013.46
2018-12-13T07:11:43.062Z,1013.44
2018-12-13T07:12:43.072Z,1013.46
2018-12-13T07:13:43.030Z,1013.46
2018-12-13T07:14:43.026Z,1013.48
2018-12-13T07:15:42.991Z,1013.45
2018-12-13T07:16:42.983Z,1013.45
2018-12-13T07:17:42.999Z,1013.46
2018-12-13T07:18:43.425Z,1013.45
2018-12-13T07:19:43.055Z,1013.48
2018-12-13T07:20:43.280Z,1013.47
2018-12-13T07:21:43.179Z,1013.49
2018-12-13T07:22:42.930Z,1013.41
2018-12-13T07:23:43.534Z,1013.46
2018-12-13T07:24:42.973Z,1013.53
2018-12-13T07:25:42.925Z,1013.50
2018-12-13T07:26:43.128Z,1013.52
2018-12-13T07:27:42.873Z,1013.54
2018-12-13T07:28:42.891Z,1013.49
2018-12-13T07:29:42.882Z,1013.55
2018-12-13T07:30:42.848Z,1013.55
2018-12-13T07:31:42.828Z,1013.59
2018-12-13T07:32:42.825Z,1013.55
2018-12-13T07:33:42.795Z,1013.56
2018-12-13T07:34:42.801Z,1013.55
2018-12-13T07:35:42.792Z,1013.55
2018-12-13T07:36:42.784Z,1013.60
2018-12-13T07:37:42.769Z,1013.57
2018-12-13T07:38:43.035Z,1013.55
2018-12-13T07:39:42.733Z,1013.58
2018-12-13T07:40:44.671Z,1013.56
2018-12-13T07:41:42.717Z,1013.61
2018-12-13T07:42:42.708Z,1013.62
2018-12-13T07:43:42.692Z,1013.68
2018-12-13T07:44:42.699Z,1013.64
2018-12-13T07:45:42.696Z,1013.65
2018-12-13T07:46:42.674Z,1013.65
2018-12-13T07:47:42.729Z,1013.69
2018-12-13T07:48:42.648Z,1013.59
2018-12-13T07:49:43.130Z,1013.68
2018-12-13T07:50:42.665Z,1013.69
2018-12-13T07:51:43.870Z,1013.56
2018-12-13T07:52:42.602Z,1013.69
2018-12-13T07:53:42.650Z,1013.68
2018-12-13T07:54:42.569Z,1013.74
2018-12-13T07:55:42.605Z,1013.75
2018-12-13T07:56:42.557Z,1013.76
2018-12-13T07:57:43.585Z,1013.81
2018-12-13T07:58:42.548Z,1013.81
2018-12-13T07:59:42.563Z,1013.83
2018-12-13T08:00:42.528Z,1013.81
2018-12-13T08:01:42.884Z,1013.82
2018-12-13T08:02:42.487Z,1013.80
2018-12-13T08:03:42.745Z,1013.83
2018-12-13T08:04:42.713Z,1013.82
2018-12-13T08:05:42.520Z,1013.86
2018-12-13T08:06:42.503Z,1013.82
2018-12-13T08:07:42.469Z,1013.84
2018-12-13T08:08:42.471Z,1013.85
2018-12-13T08:09:43.081Z,1013.84
2018-12-13T08:10:42.415Z,1013.85
2018-12-13T08:11:42.434Z,1013.82
2018-12-13T08:12:42.381Z,1013.84
2018-12-13T08:13:42.408Z,1013.84
2018-12-13T08:14:42.359Z,1013.80
2018-12-13T08:15:42.362Z,1013.80
2018-12-13T08:16:42.557Z,1013.83
2018-12-13T08:17:42.375Z,1013.82
2018-12-13T08:18:42.331Z,1013.86
2018-12-13T08:19:42.594Z,1013.81
2018-12-13T08:20:42.352Z,1013.84
2018-12-13T08:21:42.538Z,1013.83
2018-12-13T08:22:42.283Z,1013.85
2018-12-13T08:23:42.317Z,1013.80
2018-12-13T08:24:42.313Z,1013.78
2018-12-13T08:25:43.011Z,1013.81
2018-12-13T08:26:42.326Z,1013.82
2018-12-13T08:27:42.271Z,1013.81
2018-12-13T08:28:42.259Z,1013.77
2018-12-13T08:29:42.206Z,1013.80
2018-12-13T08:30:42.188Z,1013.78
2018-12-13T08:31:42.182Z,1013.83
2018-12-13T08:32:42.155Z,1013.78
2018-12-13T08:33:42.152Z,1013.84
2018-12-13T08:34:42.189Z,1013.83
2018-12-13T08:35:42.152Z,1013.82
2018-12-13T08:36:42.677Z,1013.79
2018-12-13T08:37:42.102Z,1013.82
2018-12-13T08:38:42.120Z,1013.83
2018-12-13T08:39:42.080Z,1013.83
2018-12-13T08:40:42.094Z,1013.77
2018-12-13T08:41:42.802Z,1013.79
2018-12-13T08:42:42.156Z,1013.79
2018-12-13T08:43:42.080Z,1013.78
2018-12-13T08:44:42.033Z,1013.78
2018-12-13T08:45:42.046Z,1013.81
2018-12-13T08:46:42.006Z,1013.76
2018-12-13T08:47:42.042Z,1013.79
2018-12-13T08:48:42.001Z,1013.77
2018-12-13T08:49:42.365Z,1013.75
2018-12-13T08:50:41.984Z,1013.75
2018-12-13T08:51:41.966Z,1013.70
2018-12-13T08:52:41.993Z,1013.65
2018-12-13T08:53:41.945Z,1013.68
2018-12-13T08:54:41.933Z,1013.71
2018-12-13T08:55:42.192Z,1013.71
2018-12-13T08:56:43.168Z,1013.71
2018-12-13T08:57:41.894Z,1013.72
2018-12-13T08:58:41.882Z,1013.71
2018-12-13T08:59:41.912Z,1013.75
2018-12-13T09:00:41.865Z,1013.69
2018-12-13T09:01:41.870Z,1013.71
2018-12-13T09:02:41.842Z,1013.73
2018-12-13T09:03:41.930Z,1013.71
2018-12-13T09:04:41.844Z,1013.68
2018-12-13T09:05:41.855Z,1013.65
2018-12-13T09:06:42.084Z,1013.66
2018-12-13T09:07:41.804Z,1013.68
2018-12-13T09:08:41.840Z,1013.65
2018-12-13T09:09:41.802Z,1013.69
2018-12-13T09:10:41.752Z,1013.68
2018-12-13T09:11:45.830Z,1013.69
2018-12-13T09:12:41.733Z,1013.67
2018-12-13T09:13:41.718Z,1013.71
2018-12-13T09:14:41.794Z,1013.67
2018-12-13T09:15:41.692Z,1013.70
2018-12-13T09:16:41.695Z,1013.71
2018-12-13T09:17:41.928Z,1013.69
2018-12-13T09:18:41.751Z,1013.71
2018-12-13T09:19:41.657Z,1013.70
2018-12-13T09:20:42.041Z,1013.71
2018-12-13T09:21:41.749Z,1013.74
2018-12-13T09:22:41.666Z,1013.71
2018-12-13T09:23:41.710Z,1013.70
2018-12-13T09:24:41.625Z,1013.70
2018-12-13T09:25:41.630Z,1013.68
2018-12-13T09:26:41.601Z,1013.73
2018-12-13T09:27:42.716Z,1013.71
2018-12-13T09:28:41.541Z,1013.69
2018-12-13T09:29:41.543Z,1013.69
2018-12-13T09:30:41.601Z,1013.67
2018-12-13T09:31:41.813Z,1013.74
2018-12-13T09:32:41.660Z,1013.68
2018-12-13T09:33:41.548Z,1013.75
2018-12-13T09:34:41.617Z,1013.71
2018-12-13T09:35:41.723Z,1013.73
2018-12-13T09:36:41.480Z,1013.70
2018-12-13T09:37:47.311Z,1013.71
2018-12-13T09:38:41.458Z,1013.78
2018-12-13T09:39:41.480Z,1013.73
2018-12-13T09:40:41.414Z,1013.72
2018-12-13T09:41:41.437Z,1013.72
2018-12-13T09:42:41.407Z,1013.73
2018-12-13T09:43:41.645Z,1013.76
2018-12-13T09:44:42.551Z,1013.74
2018-12-13T09:45:41.629Z,1013.76
2018-12-13T09:46:41.401Z,1013.71
2018-12-13T09:47:41.349Z,1013.74
2018-12-13T09:48:41.327Z,1013.71
2018-12-13T09:49:42.466Z,1013.71
2018-12-13T09:50:41.326Z,1013.68
2018-12-13T09:51:41.311Z,1013.71
2018-12-13T09:52:41.323Z,1013.74
2018-12-13T09:53:41.532Z,1013.72
2018-12-13T09:54:41.390Z,1013.68
2018-12-13T09:55:41.562Z,1013.68
2018-12-13T09:56:41.275Z,1013.74
2018-12-13T09:57:41.297Z,1013.75
2018-12-13T09:58:41.227Z,1013.71
2018-12-13T09:59:41.206Z,1013.72
2018-12-13T10:00:41.196Z,1013.72
2018-12-13T10:01:41.214Z,1013.69
2018-12-13T10:02:41.182Z,1013.70
2018-12-13T10:03:41.181Z,1013.64
2018-12-13T10:04:41.151Z,1013.63
2018-12-13T10:05:41.165Z,1013.66
2018-12-13T10:06:41.147Z,1013.65
2018-12-13T10:07:41.143Z,1013.62
2018-12-13T10:08:46.256Z,1013.62
2018-12-13T10:09:41.124Z,1013.59
2018-12-13T10:10:41.090Z,1013.58
2018-12-13T10:11:42.175Z,1013.62
2018-12-13T10:12:41.277Z,1013.55
2018-12-13T10:13:41.064Z,1013.59
2018-12-13T10:14:41.059Z,1013.57
2018-12-13T10:15:41.052Z,1013.52
2018-12-13T10:16:41.033Z,1013.53
2018-12-13T10:17:43.142Z,1013.48
2018-12-13T10:18:41.009Z,1013.53
2018-12-13T10:19:41.246Z,1013.54
2018-12-13T10:20:41.583Z,1013.54
2018-12-13T10:21:40.984Z,1013.54
2018-12-13T10:22:41.236Z,1013.51
2018-12-13T10:23:40.961Z,1013.54
2018-12-13T10:24:40.929Z,1013.50
2018-12-13T10:25:41.147Z,1013.50
2018-12-13T10:26:40.912Z,1013.44
2018-12-13T10:27:40.917Z,1013.49
2018-12-13T10:28:40.930Z,1013.41
2018-12-13T10:29:40.891Z,1013.40
2018-12-13T10:30:40.868Z,1013.45
2018-12-13T10:31:41.114Z,1013.46
2018-12-13T10:32:40.892Z,1013.43
2018-12-13T10:33:40.875Z,1013.45
2018-12-13T10:34:40.830Z,1013.40
2018-12-13T10:35:43.518Z,1013.41
2018-12-13T10:36:40.811Z,1013.39
2018-12-13T10:37:40.827Z,1013.36
2018-12-13T10:38:40.788Z,1013.30
2018-12-13T10:39:40.768Z,1013.33
2018-12-13T10:40:40.759Z,1013.35
2018-12-13T10:41:41.098Z,1013.30
2018-12-13T10:42:40.763Z,1013.26
2018-12-13T10:43:40.930Z,1013.26
2018-12-13T10:44:40.801Z,1013.22
2018-12-13T10:46:40.708Z,1013.18
2018-12-13T10:47:40.710Z,1013.14
2018-12-13T10:48:40.684Z,1013.17
2018-12-13T10:49:40.709Z,1013.15
2018-12-13T10:50:40.697Z,1013.12
2018-12-13T10:51:40.637Z,1013.14
2018-12-13T10:52:40.646Z,1013.15
2018-12-13T10:53:40.989Z,1013.15
2018-12-13T10:54:40.611Z,1013.09
2018-12-13T10:55:40.631Z,1013.06
2018-12-13T10:56:40.599Z,1013.11
2018-12-13T10:57:40.593Z,1013.04
2018-12-13T10:58:40.577Z,1013.09
2018-12-13T10:59:40.560Z,1013.07
2018-12-13T11:00:40.794Z,1013.03
2018-12-13T11:01:40.535Z,1013.09
2018-12-13T11:02:40.557Z,1013.08
2018-12-13T11:03:40.520Z,1013.07
2018-12-13T11:04:40.505Z,1013.07
2018-12-13T11:05:40.504Z,1013.04
2018-12-13T11:06:41.495Z,1013.04
2018-12-13T11:07:40.501Z,1013.07
2018-12-13T11:08:40.459Z,1013.07
2018-12-13T11:09:40.452Z,1013.02
2018-12-13T11:10:40.459Z,1013.03
2018-12-13T11:11:40.429Z,1013.02
2018-12-13T11:12:40.444Z,1012.98
2018-12-13T11:13:40.403Z,1012.97
2018-12-13T11:14:41.055Z,1012.98
2018-12-13T11:15:40.385Z,1012.96
2018-12-13T11:16:40.367Z,1012.94
2018-12-13T11:17:40.400Z,1012.96
2018-12-13T11:18:40.369Z,1012.95
2018-12-13T11:19:40.361Z,1012.92
2018-12-13T11:20:40.320Z,1012.91
2018-12-13T11:21:40.316Z,1012.94
2018-12-13T11:22:40.567Z,1012.93
2018-12-13T11:23:40.299Z,1012.98
2018-12-13T11:24:40.299Z,1012.94
2018-12-13T11:25:40.278Z,1012.98
2018-12-13T11:26:40.266Z,1012.95
2018-12-13T11:27:40.269Z,1012.98
2018-12-13T11:28:40.234Z,1012.97
2018-12-13T11:29:40.221Z,1012.92
2018-12-13T11:30:40.218Z,1012.93
2018-12-13T11:31:40.775Z,1012.89
2018-12-13T11:32:40.209Z,1012.91
2018-12-13T11:33:40.182Z,1012.88
2018-12-13T11:34:40.171Z,1012.88
2018-12-13T11:35:40.163Z,1012.88
2018-12-13T11:36:40.164Z,1012.86
2018-12-13T11:37:40.148Z,1012.85
2018-12-13T11:38:40.127Z,1012.84
2018-12-13T11:39:40.750Z,1012.84
2018-12-13T11:40:40.124Z,1012.83
2018-12-13T11:41:40.111Z,1012.84
2018-12-13T11:42:40.111Z,1012.82
2018-12-13T11:43:40.090Z,1012.80
2018-12-13T11:44:40.333Z,1012.78
2018-12-13T11:45:40.047Z,1012.77
2018-12-13T11:46:40.050Z,1012.77
2018-12-13T11:47:40.042Z,1012.75
2018-12-13T11:48:40.024Z,1012.68
2018-12-13T11:49:40.008Z,1012.67
2018-12-13T11:50:40.877Z,1012.65
2018-12-13T11:51:44.779Z,1012.60
2018-12-13T11:52:39.968Z,1012.63
2018-12-13T11:53:40.063Z,1012.56
2018-12-13T11:54:39.968Z,1012.58
2018-12-13T11:55:39.947Z,1012.60
2018-12-13T11:56:39.951Z,1012.55
2018-12-13T11:57:39.916Z,1012.56
2018-12-13T11:58:39.978Z,1012.55
2018-12-13T11:59:39.898Z,1012.52
2018-12-13T12:00:39.905Z,1012.52
2018-12-13T12:01:39.988Z,1012.54
2018-12-13T12:02:39.861Z,1012.43
2018-12-13T12:03:39.871Z,1012.45
2018-12-13T12:04:39.857Z,1012.39
2018-12-13T12:05:39.848Z,1012.43
2018-12-13T12:06:39.849Z,1012.40