createdAt,value
2023-08-12T00:00:18.138Z,988.1
2023-08-12T00:04:20.840Z,988.1
2023-08-12T00:06:21.967Z,988.1
2023-08-12T00:08:23.292Z,988.1
2023-08-12T00:10:24.506Z,988.1
2023-08-12T00:14:27.301Z,988
2023-08-12T00:16:28.536Z,988
2023-08-12T00:18:29.691Z,988
2023-08-12T00:22:32.095Z,987.8
2023-08-12T00:24:33.050Z,987.8
2023-08-12T00:26:34.115Z,987.9
2023-08-12T00:30:36.661Z,987.7
2023-08-12T00:32:38.473Z,987.7
2023-08-12T00:34:39.815Z,987.7
2023-08-12T00:36:41.223Z,987.7
2023-08-12T00:40:43.231Z,987.7
2023-08-12T00:42:44.559Z,987.6
2023-08-12T00:44:46.186Z,987.6
2023-08-12T00:48:48.939Z,987.6
2023-08-12T00:50:50.384Z,987.6
2023-08-12T00:52:51.897Z,987.5
2023-08-12T00:54:53.521Z,987.5
2023-08-12T00:58:56.224Z,987.4
2023-08-12T01:00:57.889Z,987.5
2023-08-12T01:02:59.585Z,987.4
2023-08-12T01:07:02.620Z,987.4
2023-08-12T01:09:03.573Z,987.4
2023-08-12T01:11:05.437Z,987.4
2023-08-12T01:15:07.470Z,987.3
2023-08-12T01:17:08.824Z,987.2
2023-08-12T01:19:10.332Z,987.3
2023-08-12T01:21:11.907Z,987.2
2023-08-12T01:25:14.836Z,987.2
2023-08-12T01:27:16.044Z,987.3
2023-08-12T01:29:17.577Z,987.2
2023-08-12T01:31:18.806Z,987.1
2023-08-12T01:33:19.874Z,987.2
2023-08-12T01:35:21.414Z,987.1
2023-08-12T01:37:23.147Z,987.1
2023-08-12T01:41:26.466Z,987.1
2023-08-12T01:43:28.210Z,987.1
2023-08-12T01:45:29.263Z,987.1
2023-08-12T01:47:30.338Z,987
2023-08-12T01:51:33.075Z,987
2023-08-12T01:53:34.029Z,987
2023-08-12T01:55:34.926Z,986.9
2023-08-12T01:59:37.682Z,987
2023-08-12T02:01:38.824Z,987
2023-08-12T02:03:40.749Z,987
2023-08-12T02:07:42.659Z,987
2023-08-12T02:09:43.690Z,987
2023-08-12T02:11:45.262Z,987
2023-08-12T02:13:46.742Z,987
2023-08-12T02:17:49.852Z,986.9
2023-08-12T02:19:50.802Z,986.8
2023-08-12T02:21:52.170Z,986.9
2023-08-12T02:25:54.642Z,987
2023-08-12T02:27:56.153Z,987
2023-08-12T02:29:57.855Z,986.9
2023-08-12T02:31:59.014Z,986.9
2023-08-12T02:36:01.983Z,986.9
2023-08-12T02:38:02.876Z,986.8
2023-08-12T02:40:04.288Z,986.8
2023-08-12T02:44:07.050Z,986.8
2023-08-12T02:46:08.193Z,986.7
2023-08-12T02:48:09.451Z,986.8
2023-08-12T02:52:11.764Z,986.8
2023-08-12T02:54:13.496Z,986.7
2023-08-12T02:56:59.061Z,986.7
2023-08-12T03:01:01.719Z,986.7
2023-08-12T03:03:02.810Z,986.7
2023-08-12T03:05:03.980Z,986.7
2023-08-12T03:07:05.171Z,986.7
2023-08-12T03:11:08.175Z,986.8
2023-08-12T03:13:09.770Z,986.8
2023-08-12T03:15:11.301Z,986.7
2023-08-12T03:19:14.619Z,986.7
2023-08-12T03:21:15.717Z,986.6
2023-08-12T03:23:17.103Z,986.7
2023-08-12T03:27:19.189Z,986.7
2023-08-12T03:29:20.893Z,986.7
2023-08-12T03:31:22.527Z,986.6
2023-08-12T03:33:23.475Z,986.7
2023-08-12T03:37:26.776Z,986.6
2023-08-12T03:39:27.913Z,986.7
2023-08-12T03:41:28.823Z,986.6
2023-08-12T03:45:31.816Z,986.6
2023-08-12T03:47:32.735Z,986.5
2023-08-12T03:49:34.423Z,986.5
2023-08-12T03:51:36.176Z,986.5
2023-08-12T03:55:38.998Z,986.5
2023-08-12T03:57:40.813Z,986.5
2023-08-12T03:59:42.425Z,986.5
2023-08-12T04:03:44.423Z,986.6
2023-08-12T04:05:45.728Z,986.5
2023-08-12T04:07:47.231Z,986.6
2023-08-12T04:09:48.583Z,986.6
2023-08-12T04:13:50.734Z,986.5
2023-08-12T04:15:52.531Z,986.4
2023-08-12T04:17:53.992Z,986.3
2023-08-12T04:21:56.416Z,986.3
2023-08-12T04:23:57.630Z,986.6
2023-08-12T04:25:59.245Z,986.6
2023-08-12T04:30:02.196Z,986.5
2023-08-12T04:32:03.644Z,986.4
2023-08-12T04:34:05.167Z,986.5
2023-08-12T04:36:06.675Z,986.5
2023-08-12T04:40:09.221Z,986.4
2023-08-12T04:42:10.510Z,986.3
2023-08-12T04:44:12.257Z,986.4
2023-08-12T04:48:14.777Z,986.5
2023-08-12T04:50:16.246Z,986.4
2023-08-12T04:52:17.293Z,986.4
2023-08-12T04:54:18.317Z,986.5
2023-08-12T04:58:20.664Z,986.4
2023-08-12T05:00:21.648Z,986.4
2023-08-12T05:02:23.690Z,986.5
2023-08-12T05:06:25.677Z,986.6
2023-08-12T05:08:26.982Z,986.5
2023-08-12T05:10:27.923Z,986.6
2023-08-12T05:14:29.970Z,986.6
2023-08-12T05:16:31.657Z,986.4
2023-08-12T05:18:32.793Z,986.5
2023-08-12T05:20:33.884Z,986.5
2023-08-12T05:24:36.511Z,986.4
2023-08-12T05:26:37.745Z,986.4
2023-08-12T05:28:38.918Z,986.3
2023-08-12T05:32:41.354Z,986.4
2023-08-12T05:34:43.069Z,986.4
2023-08-12T05:36:43.900Z,986.5
2023-08-12T05:38:45.149Z,986.4
2023-08-12T05:40:46.858Z,986.4
2023-08-12T05:42:48.462Z,986.4
2023-08-12T05:44:49.787Z,986.5
2023-08-12T05:46:50.648Z,986.4
2023-08-12T05:50:53.744Z,986.4
2023-08-12T05:52:55.089Z,986.3
2023-08-12T05:54:55.918Z,986.4
2023-08-12T05:58:59.030Z,986.8
2023-08-12T06:01:00.218Z,986.8
2023-08-12T06:03:01.147Z,986.9
2023-08-12T06:07:03.861Z,986.8
2023-08-12T06:09:05.317Z,986.8
2023-08-12T06:11:06.240Z,986.8
2023-08-12T06:13:07.906Z,986.8
2023-08-12T06:17:10.415Z,986.8
2023-08-12T06:19:11.706Z,986.7
2023-08-12T06:21:13.396Z,986.7
2023-08-12T06:25:15.760Z,986.6
2023-08-12T06:27:17.377Z,986.6
2023-08-12T06:29:18.338Z,986.7
2023-08-12T06:31:20.130Z,986.8
2023-08-12T06:35:22.616Z,986.6
2023-08-12T06:37:23.727Z,986.6
2023-08-12T06:39:25.299Z,986.5
2023-08-12T06:43:29.246Z,986.5
2023-08-12T06:45:28.199Z,986.6
2023-08-12T06:47:29.264Z,986.6
2023-08-12T06:49:30.721Z,986.6
2023-08-12T06:53:33.039Z,986.6
2023-08-12T06:55:34.324Z,986.5
2023-08-12T06:57:35.657Z,986.6
2023-08-12T06:59:37.320Z,986.5
2023-08-12T07:01:38.657Z,986.5
2023-08-12T07:03:39.728Z,986.6
2023-08-12T07:05:40.706Z,986.5
2023-08-12T07:09:43.677Z,986.7
2023-08-12T07:11:44.563Z,986.5
2023-08-12T07:13:46.175Z,986.5
2023-08-12T07:15:47.071Z,986.6
2023-08-12T07:19:49.873Z,986.6
2023-08-12T07:21:51.296Z,986.5
2023-08-12T07:24:03.042Z,986.5
2023-08-12T07:27:55.245Z,986.5
2023-08-12T07:29:56.359Z,986.6
2023-08-12T07:31:57.974Z,986.5
2023-08-12T07:33:59.320Z,986.6
2023-08-12T07:38:02.637Z,986.6
2023-08-12T07:40:04.370Z,986.6
2023-08-12T07:42:06.027Z,986.6
2023-08-12T07:46:10.251Z,986.6
2023-08-12T07:48:09.852Z,986.6
2023-08-12T07:50:10.988Z,986.6
2023-08-12T07:54:13.457Z,986.6
2023-08-12T07:56:14.287Z,986.6
2023-08-12T07:58:15.033Z,986.6
2023-08-12T08:00:15.989Z,986.6
2023-08-12T08:04:18.553Z,986.5
2023-08-12T08:06:20.075Z,986.5
2023-08-12T08:08:21.152Z,986.5
2023-08-12T08:10:22.026Z,986.4
2023-08-12T08:12:22.859Z,986.4
2023-08-12T08:14:24.429Z,986.4
2023-08-12T08:16:25.605Z,986.4
2023-08-12T08:20:28.116Z,986.5
2023-08-12T08:22:31.020Z,986.5
2023-08-12T08:24:30.016Z,986.5
2023-08-12T08:26:32.032Z,986.4
2023-08-12T08:30:34.280Z,986.4
2023-08-12T08:32:35.874Z,986.4
2023-08-12T08:34:37.318Z,986.4
2023-08-12T08:38:39.919Z,986.5
2023-08-12T08:40:41.425Z,986.4
2023-08-12T08:42:42.482Z,986.5
2023-08-12T08:46:44.850Z,986.6
2023-08-12T08:48:46.194Z,986.6
2023-08-12T08:50:47.028Z,986.6
2023-08-12T08:52:48.719Z,986.6
2023-08-12T08:56:53.839Z,986.8
2023-08-12T08:58:52.646Z,986.8
2023-08-12T09:00:53.817Z,986.8
2023-08-12T09:04:56.376Z,986.7
2023-08-12T09:06:57.870Z,986.8
2023-08-12T09:08:58.833Z,986.8
2023-08-12T09:11:00.255Z,986.9
2023-08-12T09:15:02.611Z,986.5
2023-08-12T09:17:03.371Z,986.5
2023-08-12T09:19:04.644Z,986.6
2023-08-12T09:23:07.937Z,986.6
2023-08-12T09:25:08.817Z,986.5
2023-08-12T09:27:10.464Z,986.6
2023-08-12T09:31:13.438Z,986.6
2023-08-12T09:33:14.553Z,986.5
2023-08-12T09:35:15.585Z,986.6
2023-08-12T09:37:16.352Z,986.6
2023-08-12T09:42:02.069Z,986.6
2023-08-12T09:44:03.383Z,986.5
2023-08-12T09:46:04.910Z,986.5
2023-08-12T09:50:06.745Z,986.5
2023-08-12T09:52:07.799Z,986.6
2023-08-12T09:54:09.330Z,986.5
2023-08-12T09:58:12.562Z,986.5
2023-08-12T10:00:15.232Z,986.3
2023-08-12T10:02:14.837Z,986.4
2023-08-12T10:08:18.367Z,986.3
2023-08-12T10:10:20.058Z,986.3
2023-08-12T10:12:21.812Z,986.3
2023-08-12T10:16:24.420Z,986.3
2023-08-12T10:18:25.171Z,986.3
2023-08-12T10:20:26.537Z,986.4
2023-08-12T10:24:29.825Z,986.2
2023-08-12T10:26:31.191Z,986.1
2023-08-12T10:28:32.389Z,986.2
2023-08-12T10:30:34.083Z,986.1
2023-08-12T10:34:35.875Z,986.1
2023-08-12T10:36:40.833Z,986.1
2023-08-12T10:38:38.785Z,986.1
2023-08-12T10:42:41.098Z,986
2023-08-12T10:44:42.057Z,986
2023-08-12T10:46:43.100Z,986
2023-08-12T10:48:44.208Z,985.9
2023-08-12T10:52:46.408Z,985.8
2023-08-12T10:54:47.989Z,985.9
2023-08-12T10:56:49.319Z,985.8
2023-08-12T11:00:51.118Z,985.8
2023-08-12T11:02:52.659Z,985.9
2023-08-12T11:04:54.206Z,985.9
2023-08-12T11:06:55.087Z,985.9
2023-08-12T11:10:57.873Z,985.8
2023-08-12T11:12:59.323Z,985.8
2023-08-12T11:15:00.318Z,985.8
2023-08-12T11:17:01.522Z,985.7
2023-08-12T11:19:02.565Z,985.7
2023-08-12T11:21:04.265Z,985.7
2023-08-12T11:23:05.935Z,985.6
2023-08-12T11:27:08.809Z,985.5
2023-08-12T11:29:10.084Z,985.6
2023-08-12T11:31:11.457Z,985.5
2023-08-12T11:33:12.759Z,985.5
2023-08-12T11:37:15.444Z,985.4
2023-08-12T11:39:16.675Z,985.4
2023-08-12T11:41:17.430Z,985.4
2023-08-12T11:45:19.724Z,985.3
2023-08-12T11:47:20.691Z,985.3
2023-08-12T11:49:21.601Z,985.4
2023-08-12T11:53:24.851Z,985.2
2023-08-12T11:55:26.124Z,985.2
2023-08-12T11:57:27.341Z,985.2
2023-08-12T11:59:28.446Z,985.2
2023-08-12T12:03:31.615Z,985.2
2023-08-12T12:05:32.897Z,985.2
2023-08-12T12:07:33.722Z,985.3
2023-08-12T12:11:35.786Z,985.3
2023-08-12T12:13:37.347Z,985.3
2023-08-12T12:15:38.138Z,985.5
2023-08-12T12:19:40.581Z,985.8
2023-08-12T12:21:41.638Z,985.9
2023-08-12T12:23:42.521Z,985.9
2023-08-12T12:25:44.607Z,985.9
2023-08-12T12:27:45.765Z,986.1
2023-08-12T12:29:46.796Z,986.1
2023-08-12T12:31:47.547Z,986.1
2023-08-12T12:33:48.914Z,986.1
2023-08-12T12:37:50.789Z,986.1
2023-08-12T12:39:51.824Z,986.1
2023-08-12T12:41:53.425Z,986.1
2023-08-12T12:45:55.740Z,986.1
2023-08-12T12:47:56.986Z,986.2
2023-08-12T12:49:58.002Z,986.1
2023-08-12T12:51:58.883Z,986.2
2023-08-12T12:56:00.818Z,986.5
2023-08-12T12:58:02.033Z,986.4
2023-08-12T13:00:03.241Z,986.6
2023-08-12T13:04:06.222Z,986.6
2023-08-12T13:06:07.389Z,986.5
2023-08-12T13:08:08.398Z,986.4
2023-08-12T13:10:10.692Z,986.5
2023-08-12T13:14:12.689Z,986.5
2023-08-12T13:16:14.122Z,986.7
2023-08-12T13:18:15.165Z,986.6
2023-08-12T13:22:17.458Z,986.6
2023-08-12T13:24:19.039Z,986.6
2023-08-12T13:26:20.523Z,986.5
2023-08-12T13:28:21.324Z,986.5
2023-08-12T13:32:23.767Z,986.3
2023-08-12T13:34:24.653Z,986.3
2023-08-12T13:36:27.223Z,986.2
2023-08-12T13:40:30.032Z,986
2023-08-12T13:42:31.417Z,986
2023-08-12T13:44:32.287Z,986
2023-08-12T13:48:33.995Z,986.1
2023-08-12T13:50:34.853Z,986.1
2023-08-12T13:52:35.738Z,986.2
2023-08-12T13:54:36.554Z,986.2
2023-08-12T13:56:37.509Z,986.3
2023-08-12T13:58:39.198Z,986.4
2023-08-12T14:00:40.408Z,986.5
2023-08-12T14:02:41.519Z,986.5
2023-08-12T14:06:43.329Z,986.6
2023-08-12T14:08:44.243Z,986.7
2023-08-12T14:10:45.618Z,986.7
2023-08-12T14:12:46.513Z,986.8
2023-08-12T14:16:48.736Z,986.5
2023-08-12T14:18:50.903Z,986.5
2023-08-12T14:20:51.785Z,986.4
2023-08-12T14:24:53.641Z,986.4
2023-08-12T14:26:54.611Z,986.5
2023-08-12T14:28:55.840Z,986.4
2023-08-12T14:32:58.638Z,986.4
2023-08-12T14:34:59.773Z,986.3
2023-08-12T14:37:01.353Z,986.2
2023-08-12T14:39:02.916Z,986.1
2023-08-12T14:43:14.176Z,986.2
2023-08-12T14:45:07.093Z,986.2
2023-08-12T14:47:08.235Z,986.2
2023-08-12T14:51:10.968Z,986.2
2023-08-12T14:53:12.081Z,986.3
2023-08-12T14:55:13.353Z,986.3
2023-08-12T14:59:16.423Z,986.2
2023-08-12T15:01:17.831Z,986.3
2023-08-12T15:03:19.575Z,986.3
2023-08-12T15:05:20.862Z,986.3
2023-08-12T15:09:23.036Z,986.3
2023-08-12T15:11:24.186Z,986.3
2023-08-12T15:13:25.196Z,986.4
2023-08-12T15:17:27.601Z,986.3
2023-08-12T15:19:28.437Z,986.4
2023-08-12T15:21:30.115Z,986.4
2023-08-12T15:25:32.112Z,986.5
2023-08-12T15:27:32.929Z,986.5
2023-08-12T15:29:33.988Z,986.5
2023-08-12T15:31:34.929Z,986.4
2023-08-12T15:35:37.507Z,986.4
2023-08-12T15:37:38.448Z,986.2
2023-08-12T15:39:39.430Z,986.2
2023-08-12T15:43:41.679Z,986.1
2023-08-12T15:45:43.017Z,986.1
2023-08-12T15:47:44.768Z,986.3
2023-08-12T15:49:46.158Z,986.3
2023-08-12T15:53:48.623Z,986.2
2023-08-12T15:55:49.372Z,986.2
2023-08-12T15:57:50.604Z,986.1
2023-08-12T16:01:53.184Z,986.2
2023-08-12T16:03:54.760Z,986.3
2023-08-12T16:05:56.357Z,986.3
2023-08-12T16:07:57.834Z,986.4
2023-08-12T16:12:00.483Z,986.3
2023-08-12T16:14:02.098Z,986.4
2023-08-12T16:16:03.170Z,986.5
2023-08-12T16:20:06.295Z,986.5
2023-08-12T16:22:07.400Z,986.5
2023-08-12T16:24:09.202Z,986.5
2023-08-12T16:28:55.667Z,986.5
2023-08-12T16:30:57.391Z,986.5
2023-08-12T16:32:58.446Z,986.6
2023-08-12T16:37:19.406Z,986.4
2023-08-12T16:39:01.605Z,986.4
2023-08-12T16:41:02.490Z,986.5
2023-08-12T16:43:03.493Z,986.5
2023-08-12T16:47:06.520Z,986.6
2023-08-12T16:49:07.579Z,986.6
2023-08-12T16:51:09.355Z,986.5
2023-08-12T16:55:12.084Z,986.2
2023-08-12T16:57:13.215Z,986.3
2023-08-12T16:59:14.840Z,986.3
2023-08-12T17:03:17.280Z,986.2
2023-08-12T17:05:18.234Z,986.2
2023-08-12T17:07:19.891Z,986.3
2023-08-12T17:09:21.376Z,986.4
2023-08-12T17:13:24.302Z,986.7
2023-08-12T17:15:25.399Z,986.6
2023-08-12T17:17:27.000Z,986.5
2023-08-12T17:21:29.618Z,986.6
2023-08-12T17:23:30.821Z,986.6
2023-08-12T17:25:31.906Z,986.7
2023-08-12T17:27:32.771Z,986.7
2023-08-12T17:31:34.465Z,986.6
2023-08-12T17:33:36.206Z,986.7
2023-08-12T17:35:37.588Z,986.6
2023-08-12T17:39:40.962Z,986.7
2023-08-12T17:41:41.815Z,986.6
2023-08-12T17:43:43.405Z,986.6
2023-08-12T17:45:44.451Z,986.5
2023-08-12T17:49:46.721Z,986.4
2023-08-12T17:51:48.646Z,986.4
2023-08-12T17:53:49.824Z,986.4
2023-08-12T17:57:52.184Z,986.5
2023-08-12T17:59:53.106Z,986.5
2023-08-12T18:01:54.800Z,986.5
2023-08-12T18:05:57.060Z,986.5
2023-08-12T18:07:58.343Z,986.5
2023-08-12T18:09:59.726Z,986.6
2023-08-12T18:12:01.195Z,986.5
2023-08-12T18:16:03.111Z,986.6
2023-08-12T18:18:04.037Z,986.6
2023-08-12T18:20:05.357Z,986.7
2023-08-12T18:24:08.178Z,986.6
2023-08-12T18:26:09.352Z,986.6
2023-08-12T18:28:10.889Z,986.7
2023-08-12T18:32:12.972Z,986.6
2023-08-12T18:34:13.993Z,986.6
2023-08-12T18:36:15.733Z,986.7
2023-08-12T18:38:16.599Z,986.7
2023-08-12T18:42:19.683Z,986.6
2023-08-12T18:44:20.687Z,986.6
2023-08-12T18:46:22.232Z,986.5
2023-08-12T18:50:25.278Z,986.6
2023-08-12T18:52:26.284Z,986.4
2023-08-12T18:54:27.734Z,986.5
2023-08-12T18:58:30.372Z,986.6
2023-08-12T19:00:31.513Z,986.7
2023-08-12T19:02:33.078Z,986.6
2023-08-12T19:04:34.542Z,986.7
2023-08-12T19:08:37.633Z,986.8
2023-08-12T19:10:39.104Z,986.8
2023-08-12T19:12:40.862Z,986.8
2023-08-12T19:16:43.619Z,986.8
2023-08-12T19:18:44.492Z,986.8
2023-08-12T19:20:45.882Z,986.8
2023-08-12T19:24:48.172Z,986.8
2023-08-12T19:26:49.387Z,986.8
2023-08-12T19:28:50.872Z,987
2023-08-12T19:30:52.032Z,987.1
2023-08-12T19:34:54.579Z,987.1
2023-08-12T19:36:56.035Z,987.1
2023-08-12T19:38:57.427Z,987.1
2023-08-12T19:42:59.808Z,987.2
2023-08-12T19:45:01.395Z,987.3
2023-08-12T19:47:03.225Z,987.3
2023-08-12T19:49:04.377Z,987.3
2023-08-12T19:53:06.707Z,987.3
2023-08-12T19:55:07.883Z,987.3
2023-08-12T19:57:08.953Z,987.4
2023-08-12T20:01:11.259Z,987.4
2023-08-12T20:03:12.087Z,987.2
2023-08-12T20:05:13.286Z,987.3
2023-08-12T20:07:14.190Z,987.3
2023-08-12T20:11:16.615Z,987.2
2023-08-12T20:13:18.102Z,987.1
2023-08-12T20:15:19.769Z,987.2
2023-08-12T20:19:22.118Z,987.2
2023-08-12T20:21:23.637Z,987.3
2023-08-12T20:23:24.768Z,987.2
2023-08-12T20:27:27.710Z,987.2
2023-08-12T20:29:28.751Z,987.1
2023-08-12T20:31:30.369Z,987.2
2023-08-12T20:33:31.878Z,987.2
2023-08-12T20:37:34.982Z,987.2
2023-08-12T20:39:36.440Z,987.2
2023-08-12T20:41:37.581Z,987.3
2023-08-12T20:45:39.983Z,987.3
2023-08-12T20:47:41.227Z,987.3
2023-08-12T20:49:42.059Z,987.3
2023-08-12T20:51:43.853Z,987.3
2023-08-12T20:55:47.159Z,987.3
2023-08-12T20:57:48.689Z,987.3
2023-08-12T20:59:50.323Z,987.3
2023-08-12T21:03:53.110Z,987.3
2023-08-12T21:05:54.531Z,987.4
2023-08-12T21:07:56.080Z,987.4
2023-08-12T21:11:58.623Z,987.5
2023-08-12T21:13:59.512Z,987.6
2023-08-12T21:16:00.576Z,987.5
2023-08-12T21:18:02.278Z,987.6
2023-08-12T21:22:04.836Z,987.7
2023-08-12T21:24:06.230Z,987.7
2023-08-12T21:26:07.541Z,987.7
2023-08-12T21:28:09.118Z,987.8
2023-08-12T21:30:10.320Z,987.8
2023-08-12T21:32:11.586Z,987.8
2023-08-12T21:34:13.155Z,987.8
2023-08-12T21:38:15.918Z,987.8
2023-08-12T21:40:17.514Z,987.8
2023-08-12T21:42:18.592Z,987.9
2023-08-12T21:44:19.869Z,987.9
2023-08-12T21:48:22.843Z,987.9
2023-08-12T21:50:23.917Z,987.9
2023-08-12T21:52:25.542Z,987.9
2023-08-12T21:56:28.572Z,987.8
2023-08-12T21:58:30.195Z,987.8
2023-08-12T22:00:31.453Z,987.7
2023-08-12T22:04:33.648Z,987.8
2023-08-12T22:06:35.130Z,987.7
2023-08-12T22:08:36.225Z,987.8
2023-08-12T22:10:37.229Z,987.8
2023-08-12T22:14:39.599Z,987.7
2023-08-12T22:16:41.133Z,987.7
2023-08-12T22:18:42.333Z,987.7
2023-08-12T22:22:45.392Z,987.7
2023-08-12T22:24:46.260Z,987.6
2023-08-12T22:26:47.117Z,987.6
2023-08-12T22:28:48.716Z,987.6
2023-08-12T22:32:52.307Z,987.7
2023-08-12T22:34:53.449Z,987.8
2023-08-12T22:36:54.804Z,987.8
2023-08-12T22:40:57.722Z,987.7
2023-08-12T22:42:59.245Z,987.7
2023-08-12T22:45:00.386Z,987.6
2023-08-12T22:49:02.995Z,987.7
2023-08-12T22:51:04.145Z,987.6
2023-08-12T22:53:05.579Z,987.7
2023-08-12T22:55:07.331Z,987.5
2023-08-12T22:59:10.159Z,987.6
2023-08-12T23:01:11.876Z,987.6
2023-08-12T23:03:13.194Z,987.6
2023-08-12T23:07:16.082Z,987.6
2023-08-12T23:09:17.765Z,987.6
2023-08-12T23:12:02.482Z,987.6
2023-08-12T23:16:05.482Z,987.6
2023-08-12T23:18:06.720Z,987.5
2023-08-12T23:20:07.882Z,987.5
2023-08-12T23:24:10.351Z,987.5
2023-08-12T23:26:11.473Z,987.5
2023-08-12T23:28:12.420Z,987.6
2023-08-12T23:30:13.412Z,987.5
2023-08-12T23:34:15.538Z,987.5
2023-08-12T23:36:17.066Z,987.6
2023-08-12T23:38:18.127Z,987.6
2023-08-12T23:42:20.490Z,987.6
2023-08-12T23:44:21.509Z,987.5
2023-08-12T23:46:22.826Z,987.6
2023-08-12T23:48:24.483Z,987.6
2023-08-12T23:52:27.638Z,987.5
2023-08-12T23:54:29.018Z,987.6
2023-08-12T23:56:30.797Z,987.6
