createdAt,value
2022-09-17T00:00:03.305Z,1.00
2022-09-17T00:02:30.987Z,2.50
2022-09-17T00:04:58.572Z,0.75
2022-09-17T00:07:26.125Z,0.75
2022-09-17T00:09:53.911Z,1.00
2022-09-17T00:12:21.489Z,2.50
2022-09-17T00:14:49.479Z,1.50
2022-09-17T00:17:17.086Z,1.50
2022-09-17T00:19:44.640Z,1.00
2022-09-17T00:22:13.901Z,1.00
2022-09-17T00:24:41.482Z,1.50
2022-09-17T00:27:09.100Z,1.00
2022-09-17T00:29:36.827Z,0.00
2022-09-17T00:32:04.439Z,0.75
2022-09-17T00:34:32.034Z,1.00
2022-09-17T00:36:59.561Z,0.00
2022-09-17T00:39:27.474Z,3.00
2022-09-17T00:41:55.010Z,0.75
2022-09-17T00:44:22.557Z,0.75
2022-09-17T00:46:50.401Z,2.50
2022-09-17T00:49:18.012Z,3.50
2022-09-17T00:51:46.009Z,4.00
2022-09-17T00:54:13.574Z,5.00
2022-09-17T00:56:41.125Z,3.00
2022-09-17T00:59:08.891Z,4.00
2022-09-17T01:01:36.553Z,6.00
2022-09-17T01:04:04.177Z,6.00
2022-09-17T01:06:32.150Z,4.00
2022-09-17T01:08:59.862Z,4.00
2022-09-17T01:11:27.404Z,3.50
2022-09-17T01:13:54.971Z,3.75
2022-09-17T01:16:22.962Z,4.00
2022-09-17T01:18:50.552Z,3.00
2022-09-17T01:21:18.130Z,4.00
2022-09-17T01:23:46.014Z,6.50
2022-09-17T01:26:13.639Z,5.00
2022-09-17T01:28:41.901Z,3.25
2022-09-17T01:31:09.819Z,4.50
2022-09-17T01:33:38.486Z,6.00
2022-09-17T01:36:06.250Z,6.00
2022-09-17T01:38:33.881Z,4.00
2022-09-17T01:41:01.815Z,5.00
2022-09-17T01:43:29.360Z,4.50
2022-09-17T01:45:56.945Z,3.75
2022-09-17T01:48:24.507Z,4.00
2022-09-17T01:50:52.509Z,4.00
2022-09-17T01:53:20.456Z,4.00
2022-09-17T01:55:49.287Z,3.00
2022-09-17T01:58:16.837Z,3.75
2022-09-17T02:00:45.083Z,3.75
2022-09-17T02:03:12.698Z,1.50
2022-09-17T02:05:40.632Z,4.50
2022-09-17T02:08:08.203Z,3.00
2022-09-17T02:10:35.779Z,4.00
2022-09-17T02:13:03.518Z,2.00
2022-09-17T02:15:31.092Z,4.50
2022-09-17T02:17:58.852Z,3.00
2022-09-17T02:20:26.426Z,4.25
2022-09-17T02:22:53.998Z,3.75
2022-09-17T02:25:21.499Z,4.00
2022-09-17T02:27:49.142Z,5.00
2022-09-17T02:30:17.056Z,3.75
2022-09-17T02:32:44.571Z,1.00
2022-09-17T02:35:14.035Z,5.50
2022-09-17T02:37:41.847Z,6.50
2022-09-17T02:40:09.412Z,7.50
2022-09-17T02:42:37.323Z,6.75
2022-09-17T02:45:04.918Z,6.00
2022-09-17T02:47:32.469Z,6.25
2022-09-17T02:50:00.434Z,6.50
2022-09-17T02:52:28.042Z,6.50
2022-09-17T02:54:56.445Z,7.00
2022-09-17T02:57:23.976Z,6.25
2022-09-17T02:59:51.550Z,2.00
2022-09-17T03:02:19.354Z,6.00
2022-09-17T03:04:47.624Z,7.00
2022-09-17T03:07:15.525Z,4.00
2022-09-17T03:09:43.678Z,6.00
2022-09-17T03:12:11.205Z,6.75
2022-09-17T03:14:38.807Z,7.25
2022-09-17T03:17:06.785Z,3.75
2022-09-17T03:19:34.675Z,4.00
2022-09-17T03:22:02.231Z,4.00
2022-09-17T03:24:29.776Z,4.25
2022-09-17T03:26:57.321Z,3.75
2022-09-17T03:29:24.910Z,6.00
2022-09-17T03:31:52.855Z,5.00
2022-09-17T03:34:21.090Z,6.25
2022-09-17T03:36:48.656Z,4.00
2022-09-17T03:39:17.808Z,3.50
2022-09-17T03:41:45.358Z,1.00
2022-09-17T03:44:13.257Z,1.50
2022-09-17T03:46:40.876Z,1.00
2022-09-17T03:49:09.106Z,3.00
2022-09-17T03:51:36.983Z,1.00
2022-09-17T03:54:04.559Z,0.25
2022-09-17T03:56:32.493Z,1.00
2022-09-17T03:59:00.511Z,1.00
2022-09-17T04:01:28.472Z,1.00
2022-09-17T04:03:56.219Z,1.00
2022-09-17T04:06:23.904Z,2.50
2022-09-17T04:08:51.817Z,2.00
2022-09-17T04:11:19.338Z,2.00
2022-09-17T04:13:47.016Z,1.00
2022-09-17T04:16:14.961Z,1.00
2022-09-17T04:18:42.580Z,1.00
2022-09-17T04:21:10.527Z,1.00
2022-09-17T04:23:38.378Z,0.00
2022-09-17T04:26:05.899Z,1.00
2022-09-17T04:28:33.507Z,1.00
2022-09-17T04:31:01.076Z,0.00
2022-09-17T04:33:29.060Z,3.00
2022-09-17T04:35:56.608Z,0.00
2022-09-17T04:38:24.234Z,1.00
2022-09-17T04:40:52.091Z,1.00
2022-09-17T04:43:19.656Z,0.50
2022-09-17T04:45:47.651Z,0.75
2022-09-17T04:48:15.195Z,0.00
2022-09-17T04:50:42.742Z,1.00
2022-09-17T04:53:10.251Z,1.00
2022-09-17T04:55:37.799Z,0.50
2022-09-17T04:58:05.837Z,0.00
2022-09-17T05:00:33.411Z,0.50
2022-09-17T05:03:00.979Z,0.00
2022-09-17T05:05:28.743Z,0.50
2022-09-17T05:07:56.772Z,1.00
2022-09-17T05:10:24.699Z,1.50
2022-09-17T05:12:52.282Z,0.50
2022-09-17T05:15:19.836Z,1.00
2022-09-17T05:17:47.573Z,0.00
2022-09-17T05:20:15.122Z,1.00
2022-09-17T05:22:43.032Z,0.00
2022-09-17T05:25:10.537Z,1.00
2022-09-17T05:27:38.119Z,0.00
2022-09-17T05:30:06.926Z,0.50
2022-09-17T05:32:34.448Z,0.00
2022-09-17T05:35:05.436Z,0.00
2022-09-17T05:37:33.397Z,0.00
2022-09-17T05:40:01.007Z,1.00
2022-09-17T05:42:28.619Z,0.00
2022-09-17T05:44:56.160Z,0.00
2022-09-17T05:47:23.676Z,0.00
2022-09-17T05:49:51.250Z,0.00
2022-09-17T05:52:19.465Z,0.00
2022-09-17T05:54:47.157Z,0.00
2022-09-17T05:57:16.040Z,0.00
2022-09-17T05:59:43.955Z,0.00
2022-09-17T06:02:13.239Z,0.00
2022-09-17T06:04:40.863Z,0.00
2022-09-17T06:07:09.413Z,0.00
2022-09-17T06:09:37.618Z,0.00
2022-09-17T06:12:05.654Z,0.00
2022-09-17T06:14:33.323Z,0.00
2022-09-17T06:17:01.251Z,0.00
2022-09-17T06:19:28.836Z,0.00
2022-09-17T06:21:56.383Z,0.00
2022-09-17T06:24:24.336Z,0.00
2022-09-17T06:26:51.904Z,0.00
2022-09-17T06:29:19.459Z,0.00
2022-09-17T06:31:47.383Z,0.00
2022-09-17T06:34:15.037Z,0.00
2022-09-17T06:36:43.445Z,0.75
2022-09-17T06:39:11.838Z,0.00
2022-09-17T06:41:39.454Z,0.00
2022-09-17T06:44:07.025Z,0.00
2022-09-17T06:46:34.597Z,0.00
2022-09-17T06:49:02.620Z,0.00
2022-09-17T06:51:30.165Z,0.00
2022-09-17T06:53:57.745Z,0.00
2022-09-17T06:56:25.516Z,0.00
2022-09-17T06:58:53.485Z,0.00
2022-09-17T07:01:21.464Z,0.00
2022-09-17T07:03:49.897Z,0.00
2022-09-17T07:06:17.442Z,0.00
2022-09-17T07:08:45.210Z,0.00
2022-09-17T07:11:12.794Z,0.00
2022-09-17T07:13:40.702Z,0.00
2022-09-17T07:16:08.352Z,0.00
2022-09-17T07:18:35.990Z,0.00
2022-09-17T07:21:04.537Z,0.00
2022-09-17T07:23:32.070Z,0.00
2022-09-17T07:26:00.007Z,0.00
2022-09-17T07:28:27.656Z,0.00
2022-09-17T07:30:55.805Z,0.00
2022-09-17T07:33:24.770Z,0.00
2022-09-17T07:35:52.294Z,0.00
2022-09-17T07:38:20.485Z,0.00
2022-09-17T07:40:48.092Z,1.00
2022-09-17T07:43:15.863Z,0.00
2022-09-17T07:45:43.415Z,0.00
2022-09-17T07:48:11.051Z,0.00
2022-09-17T07:50:38.971Z,0.00
2022-09-17T07:53:06.531Z,0.00
2022-09-17T07:55:34.102Z,0.00
2022-09-17T07:58:01.686Z,0.00
2022-09-17T08:00:29.277Z,0.00
2022-09-17T08:02:57.311Z,0.00
2022-09-17T08:05:25.349Z,0.00
2022-09-17T08:07:52.899Z,0.00
2022-09-17T08:10:21.853Z,0.00
2022-09-17T08:12:49.707Z,0.00
2022-09-17T08:15:17.692Z,0.00
2022-09-17T08:17:45.749Z,0.50
2022-09-17T08:20:13.563Z,0.00
2022-09-17T08:22:41.853Z,0.00
2022-09-17T08:25:10.101Z,0.00
2022-09-17T08:27:39.218Z,0.00
2022-09-17T08:30:06.792Z,0.00
2022-09-17T08:32:34.382Z,0.00
2022-09-17T08:35:02.277Z,0.00
2022-09-17T08:37:29.948Z,0.00
2022-09-17T08:39:58.130Z,0.00
2022-09-17T08:42:25.720Z,0.00
2022-09-17T08:44:55.215Z,0.00
2022-09-17T08:47:26.142Z,0.00
2022-09-17T08:49:54.089Z,0.00
2022-09-17T08:52:22.043Z,0.00
2022-09-17T08:54:49.649Z,0.00
2022-09-17T08:57:17.434Z,0.00
2022-09-17T08:59:45.011Z,0.00
2022-09-17T09:02:12.697Z,0.00
2022-09-17T09:04:40.653Z,0.00
2022-09-17T09:07:08.261Z,0.00
2022-09-17T09:09:35.890Z,0.00
2022-09-17T09:12:04.167Z,0.00
2022-09-17T09:14:31.736Z,0.00
2022-09-17T09:16:59.717Z,0.00
2022-09-17T09:19:27.525Z,0.00
2022-09-17T09:21:55.196Z,0.00
2022-09-17T09:24:23.093Z,0.00
2022-09-17T09:26:53.292Z,0.00
2022-09-17T09:29:24.404Z,0.00
2022-09-17T09:31:52.603Z,0.00
2022-09-17T09:34:20.265Z,0.00
2022-09-17T09:36:48.278Z,0.00
2022-09-17T09:39:15.984Z,0.00
2022-09-17T09:41:43.955Z,0.00
2022-09-17T09:44:11.546Z,0.00
2022-09-17T09:46:39.575Z,0.00
2022-09-17T09:49:07.575Z,0.00
2022-09-17T09:51:35.212Z,0.00
2022-09-17T09:54:04.068Z,0.00
2022-09-17T09:56:31.635Z,0.00
2022-09-17T09:58:59.321Z,0.00
2022-09-17T10:01:27.286Z,0.00
2022-09-17T10:03:58.297Z,0.00
2022-09-17T10:06:26.287Z,0.00
2022-09-17T10:08:53.860Z,0.00
2022-09-17T10:11:21.510Z,0.00
2022-09-17T10:13:49.355Z,0.00
2022-09-17T10:16:18.120Z,0.00
2022-09-17T10:18:46.191Z,0.20
2022-09-17T10:21:13.798Z,0.00
2022-09-17T10:23:41.381Z,0.00
2022-09-17T10:26:09.156Z,0.00
2022-09-17T10:28:36.764Z,0.00
2022-09-17T10:31:08.685Z,0.00
2022-09-17T10:33:37.078Z,0.00
2022-09-17T10:36:06.399Z,0.00
2022-09-17T10:38:35.015Z,0.00
2022-09-17T10:41:02.618Z,0.00
2022-09-17T10:43:30.649Z,0.00
2022-09-17T10:45:58.322Z,0.00
2022-09-17T10:48:25.933Z,0.00
2022-09-17T10:50:53.929Z,0.00
2022-09-17T10:53:21.675Z,0.00
2022-09-17T10:55:49.640Z,0.00
2022-09-17T10:58:17.240Z,0.00
2022-09-17T11:00:45.318Z,0.00
2022-09-17T11:03:13.217Z,0.00
2022-09-17T11:05:40.836Z,0.00
2022-09-17T11:08:08.836Z,0.00
2022-09-17T11:10:36.423Z,0.00
2022-09-17T11:13:04.063Z,0.00
2022-09-17T11:15:31.732Z,0.00
2022-09-17T11:17:59.328Z,0.00
2022-09-17T11:20:27.309Z,0.00
2022-09-17T11:22:55.483Z,0.00
2022-09-17T11:25:23.063Z,0.00
2022-09-17T11:27:51.079Z,0.00
2022-09-17T11:30:18.784Z,0.00
2022-09-17T11:32:46.771Z,0.00
2022-09-17T11:35:15.797Z,0.00
2022-09-17T11:37:43.650Z,0.00
2022-09-17T11:40:11.860Z,0.00
2022-09-17T11:42:39.511Z,0.00
2022-09-17T11:45:07.827Z,0.00
2022-09-17T11:47:35.387Z,0.00
2022-09-17T11:50:03.045Z,0.00
2022-09-17T11:52:30.817Z,0.00
2022-09-17T11:54:58.394Z,0.00
2022-09-17T11:57:26.395Z,0.00
2022-09-17T11:59:53.976Z,0.00
2022-09-17T12:02:22.080Z,0.00
2022-09-17T12:04:49.816Z,0.00
2022-09-17T12:07:17.833Z,0.00
2022-09-17T12:09:45.423Z,0.00
2022-09-17T12:12:31.706Z,0.00
2022-09-17T12:15:00.906Z,0.00
2022-09-17T12:17:28.583Z,0.00
2022-09-17T12:19:56.549Z,0.00
2022-09-17T12:22:24.517Z,0.00
2022-09-17T12:24:52.379Z,0.00
2022-09-17T12:27:22.049Z,0.00
2022-09-17T12:29:49.598Z,0.00
2022-09-17T12:32:17.626Z,0.00
2022-09-17T12:34:45.222Z,0.00
2022-09-17T12:37:12.922Z,0.00
2022-09-17T12:39:40.960Z,0.00
2022-09-17T12:42:08.502Z,0.00
2022-09-17T12:44:37.117Z,0.00
2022-09-17T12:47:04.723Z,0.00
2022-09-17T12:49:32.695Z,0.00
2022-09-17T12:52:00.650Z,0.00
2022-09-17T12:54:28.389Z,0.00
2022-09-17T12:56:56.334Z,0.00
2022-09-17T12:59:24.171Z,0.00
2022-09-17T13:01:51.989Z,0.00
2022-09-17T13:04:20.008Z,0.00
2022-09-17T13:06:47.633Z,0.00
2022-09-17T13:09:15.573Z,0.00
2022-09-17T13:11:43.130Z,0.00
2022-09-17T13:14:10.707Z,0.00
2022-09-17T13:16:38.430Z,0.00
2022-09-17T13:19:16.048Z,0.00
2022-09-17T13:21:44.729Z,0.00
2022-09-17T13:24:12.458Z,0.00
2022-09-17T13:26:40.656Z,0.00
2022-09-17T13:29:10.542Z,0.00
2022-09-17T13:31:38.598Z,0.00
2022-09-17T13:34:06.687Z,0.00
2022-09-17T13:36:34.683Z,0.00
2022-09-17T13:39:02.682Z,0.00
2022-09-17T13:41:30.277Z,0.00
2022-09-17T13:43:57.909Z,0.00
2022-09-17T13:46:26.024Z,0.00
2022-09-17T13:48:53.658Z,0.00
2022-09-17T13:51:21.300Z,0.00
2022-09-17T13:53:50.119Z,0.00
2022-09-17T13:56:21.346Z,0.00
2022-09-17T13:58:49.407Z,0.00
2022-09-17T14:01:17.079Z,0.00
2022-09-17T14:03:45.182Z,0.00
2022-09-17T14:06:14.938Z,0.00
2022-09-17T14:08:43.144Z,0.00
2022-09-17T14:11:11.098Z,0.00
2022-09-17T14:13:38.954Z,0.00
2022-09-17T14:16:08.273Z,0.00
2022-09-17T14:18:36.238Z,0.00
2022-09-17T14:21:05.592Z,0.00
2022-09-17T14:23:33.530Z,0.00
2022-09-17T14:26:01.117Z,0.00
2022-09-17T14:28:28.806Z,0.00
2022-09-17T14:30:56.485Z,0.00
2022-09-17T14:33:26.314Z,0.00
2022-09-17T14:35:54.320Z,0.00
2022-09-17T14:38:22.285Z,0.00
2022-09-17T14:40:49.919Z,0.00
2022-09-17T14:43:17.616Z,0.00
2022-09-17T14:45:46.995Z,0.00
2022-09-17T14:48:14.965Z,0.00
2022-09-17T14:50:42.588Z,0.00
2022-09-17T14:53:10.397Z,0.00
2022-09-17T14:55:38.043Z,0.00
2022-09-17T14:58:06.126Z,0.00
2022-09-17T15:00:34.485Z,0.00
2022-09-17T15:03:02.155Z,0.00
2022-09-17T15:05:31.855Z,0.00
2022-09-17T15:07:59.521Z,0.00
2022-09-17T15:10:27.248Z,0.00
2022-09-17T15:12:55.524Z,0.00
2022-09-17T15:15:23.121Z,0.00
2022-09-17T15:17:51.004Z,0.00
2022-09-17T15:20:18.670Z,0.00
2022-09-17T15:22:46.699Z,0.00
2022-09-17T15:25:14.675Z,0.00
2022-09-17T15:27:42.457Z,0.00
2022-09-17T15:30:10.241Z,0.00
2022-09-17T15:32:38.800Z,0.00
2022-09-17T15:35:06.467Z,0.00
2022-09-17T15:37:34.490Z,0.00
2022-09-17T15:40:02.138Z,0.00
2022-09-17T15:42:30.172Z,0.00
2022-09-17T15:44:57.882Z,0.00
2022-09-17T15:47:25.510Z,0.00
2022-09-17T15:49:53.560Z,0.00
2022-09-17T15:52:21.327Z,0.00
2022-09-17T15:54:49.024Z,0.00
2022-09-17T15:57:16.859Z,0.00
2022-09-17T15:59:44.461Z,0.00
2022-09-17T16:02:12.533Z,0.00
2022-09-17T16:04:41.273Z,0.00
2022-09-17T16:07:10.416Z,0.00
2022-09-17T16:09:38.110Z,0.00
2022-09-17T16:12:05.732Z,0.00
2022-09-17T16:14:33.704Z,0.00
2022-09-17T16:17:01.357Z,0.00
2022-09-17T16:19:29.214Z,0.00
2022-09-17T16:21:56.895Z,0.00
2022-09-17T16:24:24.459Z,0.00
2022-09-17T16:26:52.450Z,0.00
2022-09-17T16:29:21.369Z,0.00
2022-09-17T16:31:49.676Z,0.00
2022-09-17T16:34:17.305Z,0.00
2022-09-17T16:36:44.879Z,0.00
2022-09-17T16:39:12.730Z,0.00
2022-09-17T16:41:40.402Z,0.00
2022-09-17T16:44:08.039Z,0.00
2022-09-17T16:46:35.616Z,0.00
2022-09-17T16:49:03.301Z,0.50
2022-09-17T16:51:31.764Z,0.00
2022-09-17T16:53:59.522Z,0.00
2022-09-17T16:56:27.574Z,0.00
2022-09-17T16:58:55.234Z,0.00
2022-09-17T17:01:22.939Z,0.00
2022-09-17T17:03:51.272Z,0.00
2022-09-17T17:06:18.992Z,0.00
2022-09-17T17:08:46.829Z,0.00
2022-09-17T17:11:14.540Z,0.00
2022-09-17T17:13:42.151Z,0.00
2022-09-17T17:16:10.274Z,0.00
2022-09-17T17:18:38.157Z,0.00
2022-09-17T17:21:06.008Z,0.00
2022-09-17T17:23:33.608Z,0.00
2022-09-17T17:26:01.288Z,0.00
2022-09-17T17:28:29.259Z,0.00
2022-09-17T17:30:57.140Z,0.00
2022-09-17T17:33:25.099Z,0.00
2022-09-17T17:35:52.694Z,0.00
2022-09-17T17:38:20.279Z,0.00
2022-09-17T17:40:48.288Z,0.00
2022-09-17T17:43:15.887Z,0.00
2022-09-17T17:45:43.957Z,0.00
2022-09-17T17:48:11.720Z,0.00
2022-09-17T17:50:39.351Z,0.00
2022-09-17T17:53:07.346Z,0.00
2022-09-17T17:55:35.569Z,0.00
2022-09-17T17:58:03.404Z,0.00
2022-09-17T18:00:30.990Z,0.00
2022-09-17T18:02:58.667Z,0.00
2022-09-17T18:05:26.630Z,0.00
2022-09-17T18:07:54.252Z,0.00
2022-09-17T18:10:23.348Z,0.00
2022-09-17T18:12:51.248Z,0.00
2022-09-17T18:15:18.858Z,0.00
2022-09-17T18:17:48.534Z,0.00
2022-09-17T18:20:16.412Z,0.25
2022-09-17T18:22:44.498Z,0.00
2022-09-17T18:25:12.113Z,0.00
2022-09-17T18:27:39.781Z,0.00
2022-09-17T18:30:07.746Z,0.00
2022-09-17T18:32:35.407Z,0.00
2022-09-17T18:35:03.410Z,0.00
2022-09-17T18:37:30.992Z,0.00
2022-09-17T18:39:59.545Z,0.00
2022-09-17T18:42:27.824Z,0.00
2022-09-17T18:44:55.387Z,0.00
2022-09-17T18:47:23.275Z,0.00
2022-09-17T18:49:50.866Z,0.00
2022-09-17T18:52:18.576Z,0.00
2022-09-17T18:54:47.569Z,0.00
2022-09-17T18:57:15.127Z,0.00
2022-09-17T18:59:42.915Z,0.00
2022-09-17T19:02:11.008Z,0.00
2022-09-17T19:04:38.693Z,0.00
2022-09-17T19:07:06.723Z,0.00
2022-09-17T19:09:34.414Z,0.00
2022-09-17T19:12:02.004Z,0.00
2022-09-17T19:14:29.615Z,0.00
2022-09-17T19:16:57.299Z,0.00
2022-09-17T19:19:24.956Z,0.00
2022-09-17T19:21:52.596Z,0.00
2022-09-17T19:24:21.482Z,0.00
2022-09-17T19:26:51.071Z,3.00
2022-09-17T19:29:18.763Z,0.00
2022-09-17T19:31:46.776Z,0.00
2022-09-17T19:34:14.372Z,1.00
2022-09-17T19:36:42.013Z,1.00
2022-09-17T19:39:09.788Z,1.00
2022-09-17T19:41:37.792Z,0.00
2022-09-17T19:44:05.819Z,1.50
2022-09-17T19:46:33.952Z,3.00
2022-09-17T19:49:02.190Z,0.50
2022-09-17T19:51:30.069Z,1.00
2022-09-17T19:53:57.728Z,6.00
2022-09-17T19:56:25.659Z,3.00
2022-09-17T19:58:53.256Z,3.25
2022-09-17T20:01:20.993Z,3.75
2022-09-17T20:03:48.656Z,0.00
2022-09-17T20:06:16.937Z,0.00
2022-09-17T20:08:46.951Z,1.00
2022-09-17T20:11:14.916Z,0.00
2022-09-17T20:13:42.682Z,0.00
2022-09-17T20:16:10.487Z,1.00
2022-09-17T20:18:38.121Z,0.00
2022-09-17T20:21:06.083Z,0.00
2022-09-17T20:23:33.760Z,0.00
2022-09-17T20:26:01.532Z,0.00
2022-09-17T20:28:29.182Z,0.75
2022-09-17T20:30:57.248Z,1.00
2022-09-17T20:33:25.201Z,0.00
2022-09-17T20:35:52.811Z,0.00
2022-09-17T20:41:08.315Z,0.00
2022-09-17T20:43:36.261Z,0.00
2022-09-17T20:46:03.998Z,1.00
2022-09-17T20:48:31.839Z,0.00
2022-09-17T20:50:59.780Z,1.00
2022-09-17T20:53:27.355Z,0.75
2022-09-17T20:55:55.402Z,0.00
2022-09-17T20:58:23.044Z,0.00
2022-09-17T21:00:50.835Z,0.00
2022-09-17T21:03:18.516Z,0.00
2022-09-17T21:05:46.136Z,0.00
2022-09-17T21:08:14.059Z,0.00
2022-09-17T21:10:41.726Z,0.00
2022-09-17T21:13:09.608Z,0.50
2022-09-17T21:15:37.264Z,0.25
2022-09-17T21:18:04.853Z,0.00
2022-09-17T21:20:32.765Z,0.00
2022-09-17T21:23:00.346Z,0.00
2022-09-17T21:25:28.229Z,1.00
2022-09-17T21:27:55.854Z,0.00
2022-09-17T21:30:25.224Z,0.25
2022-09-17T21:32:53.795Z,0.50
2022-09-17T21:35:21.438Z,0.00
2022-09-17T21:37:49.183Z,0.50
2022-09-17T21:40:16.843Z,0.00
2022-09-17T21:42:44.504Z,0.00
2022-09-17T21:45:12.447Z,0.50
2022-09-17T21:47:40.177Z,0.00
2022-09-17T21:50:07.951Z,0.00
2022-09-17T21:52:36.053Z,0.00
2022-09-17T21:55:04.006Z,0.00
2022-09-17T21:57:31.958Z,0.00
2022-09-17T21:59:59.537Z,0.00
2022-09-17T22:02:28.016Z,0.00
2022-09-17T22:04:55.662Z,0.00
2022-09-17T22:07:23.754Z,0.00
2022-09-17T22:09:51.697Z,0.00
2022-09-17T22:12:19.316Z,0.00
2022-09-17T22:14:46.910Z,0.00
2022-09-17T22:17:15.062Z,0.00
2022-09-17T22:19:42.626Z,0.00
2022-09-17T22:22:10.183Z,0.00
2022-09-17T22:24:38.607Z,0.00
2022-09-17T22:27:06.664Z,0.00
2022-09-17T22:29:35.081Z,0.00
2022-09-17T22:32:02.631Z,0.00
2022-09-17T22:34:30.599Z,0.00
2022-09-17T22:36:59.161Z,0.00
2022-09-17T22:39:38.335Z,0.00
2022-09-17T22:42:05.868Z,0.00
2022-09-17T22:44:33.451Z,0.00
2022-09-17T22:47:01.161Z,0.00
2022-09-17T22:49:28.807Z,0.00
2022-09-17T22:51:56.336Z,0.00
2022-09-17T22:54:23.892Z,0.00
2022-09-17T22:56:51.935Z,0.00
2022-09-17T22:59:19.509Z,0.00
2022-09-17T23:01:48.671Z,0.00
2022-09-17T23:04:16.258Z,0.00
2022-09-17T23:06:43.804Z,0.00
2022-09-17T23:09:11.747Z,0.00
2022-09-17T23:11:39.336Z,0.00
2022-09-17T23:14:07.093Z,0.00
2022-09-17T23:16:34.686Z,0.00
2022-09-17T23:19:05.363Z,0.00
2022-09-17T23:21:33.285Z,0.00
2022-09-17T23:24:01.421Z,0.00
2022-09-17T23:26:29.039Z,0.00
2022-09-17T23:28:59.948Z,0.00
2022-09-17T23:31:30.158Z,0.00
2022-09-17T23:33:58.189Z,0.00
2022-09-17T23:36:25.762Z,0.25
2022-09-17T23:38:53.694Z,0.00
2022-09-17T23:41:21.260Z,0.00
2022-09-17T23:43:48.813Z,0.00
2022-09-17T23:46:17.329Z,0.00
2022-09-17T23:48:44.890Z,0.75
2022-09-17T23:51:12.651Z,0.75
2022-09-17T23:53:40.213Z,1.00
2022-09-17T23:56:07.758Z,0.00
2022-09-17T23:58:35.670Z,1.00
