createdAt,value
2023-01-01T00:00:51.202Z,6.93
2023-01-01T00:03:19.653Z,7.17
2023-01-01T00:05:48.084Z,8.07
2023-01-01T00:08:16.588Z,8.13
2023-01-01T00:10:44.963Z,12.53
2023-01-01T00:13:15.242Z,11.20
2023-01-01T00:15:43.912Z,11.40
2023-01-01T00:18:12.356Z,8.50
2023-01-01T00:20:40.733Z,12.30
2023-01-01T00:23:09.223Z,10.73
2023-01-01T00:25:37.713Z,9.63
2023-01-01T00:28:06.228Z,10.73
2023-01-01T00:30:34.948Z,9.00
2023-01-01T00:33:03.544Z,9.60
2023-01-01T00:35:31.962Z,7.83
2023-01-01T00:38:00.365Z,9.77
2023-01-01T00:40:28.803Z,8.30
2023-01-01T00:42:57.551Z,8.43
2023-01-01T00:45:25.989Z,8.57
2023-01-01T00:47:55.213Z,7.57
2023-01-01T00:50:24.666Z,7.37
2023-01-01T00:52:53.121Z,6.80
2023-01-01T00:55:21.596Z,5.87
2023-01-01T00:57:50.039Z,8.63
2023-01-01T01:00:18.907Z,8.47
2023-01-01T01:02:47.470Z,7.30
2023-01-01T01:05:16.002Z,9.43
2023-01-01T01:07:44.420Z,8.20
2023-01-01T01:10:13.186Z,11.87
2023-01-01T01:12:41.972Z,8.13
2023-01-01T01:15:12.378Z,10.67
2023-01-01T01:17:41.080Z,11.90
2023-01-01T01:20:10.435Z,6.67
2023-01-01T01:22:39.496Z,10.97
2023-01-01T01:25:08.803Z,8.13
2023-01-01T01:27:37.264Z,12.17
2023-01-01T01:30:06.169Z,19.40
2023-01-01T01:32:34.538Z,41.20
2023-01-01T01:35:02.929Z,38.47
2023-01-01T01:37:31.342Z,47.23
2023-01-01T01:39:59.767Z,53.97
2023-01-01T01:42:28.190Z,65.33
2023-01-01T01:45:00.173Z,41.00
2023-01-01T01:47:38.585Z,37.20
2023-01-01T01:50:20.055Z,30.50
2023-01-01T01:53:08.213Z,24.13
2023-01-01T01:55:44.259Z,21.93
2023-01-01T01:58:15.055Z,22.83
2023-01-01T02:00:43.572Z,28.83
2023-01-01T02:03:20.359Z,18.50
2023-01-01T02:05:51.400Z,22.93
2023-01-01T02:08:21.438Z,28.93
2023-01-01T02:10:49.837Z,28.37
2023-01-01T02:13:18.564Z,29.60
2023-01-01T02:16:03.330Z,22.50
2023-01-01T02:18:39.293Z,22.33
2023-01-01T02:21:14.170Z,22.53
2023-01-01T02:23:57.890Z,22.93
2023-01-01T02:26:45.777Z,20.97
2023-01-01T02:29:31.772Z,19.27
2023-01-01T02:32:33.701Z,16.97
2023-01-01T02:35:27.960Z,19.47
2023-01-01T02:38:00.361Z,21.27
2023-01-01T02:40:29.826Z,17.13
2023-01-01T02:42:59.795Z,23.17
2023-01-01T02:45:28.243Z,27.10
2023-01-01T02:47:56.620Z,28.07
2023-01-01T02:50:30.006Z,28.70
2023-01-01T02:53:28.061Z,19.37
2023-01-01T02:56:17.831Z,17.40
2023-01-01T02:59:16.093Z,18.50
2023-01-01T03:02:12.177Z,29.47
2023-01-01T03:05:07.260Z,30.90
2023-01-01T03:08:14.432Z,41.23
2023-01-01T03:11:02.782Z,28.60
2023-01-01T03:13:31.159Z,21.77
2023-01-01T03:16:37.852Z,21.47
2023-01-01T03:19:15.083Z,25.80
2023-01-01T03:21:55.325Z,24.83
2023-01-01T03:24:32.883Z,24.23
2023-01-01T03:27:10.396Z,20.47
2023-01-01T03:29:42.782Z,17.83
2023-01-01T03:32:15.572Z,17.57
2023-01-01T03:34:52.611Z,17.20
2023-01-01T03:37:29.892Z,17.13
2023-01-01T03:40:00.903Z,22.80
2023-01-01T03:42:47.197Z,28.40
2023-01-01T03:45:26.486Z,21.90
2023-01-01T03:47:55.706Z,24.87
2023-01-01T03:50:29.754Z,23.37
2023-01-01T03:53:16.523Z,26.73
2023-01-01T03:55:50.956Z,22.70
2023-01-01T03:58:46.627Z,25.00
2023-01-01T04:01:38.504Z,27.90
2023-01-01T04:04:08.446Z,20.73
2023-01-01T04:06:37.029Z,26.50
2023-01-01T04:09:10.003Z,32.07
2023-01-01T04:12:01.607Z,22.27
2023-01-01T04:14:31.123Z,21.93
2023-01-01T04:17:00.490Z,26.60
2023-01-01T04:19:28.985Z,30.83
2023-01-01T04:21:57.977Z,24.43
2023-01-01T04:24:26.355Z,20.90
2023-01-01T04:26:55.494Z,24.13
2023-01-01T04:29:24.274Z,21.43
2023-01-01T04:31:52.701Z,34.60
2023-01-01T04:34:21.096Z,30.13
2023-01-01T04:36:49.509Z,28.57
2023-01-01T04:39:18.078Z,31.60
2023-01-01T04:41:48.482Z,24.03
2023-01-01T04:44:16.956Z,21.97
2023-01-01T04:46:45.660Z,36.00
2023-01-01T04:49:14.037Z,34.13
2023-01-01T04:51:42.465Z,24.57
2023-01-01T04:54:10.903Z,27.60
2023-01-01T04:56:39.305Z,33.73
2023-01-01T04:59:07.837Z,34.07
2023-01-01T05:01:36.390Z,34.47
2023-01-01T05:04:05.033Z,30.53
2023-01-01T05:06:33.753Z,30.43
2023-01-01T05:09:04.772Z,38.70
2023-01-01T05:11:33.928Z,30.80
2023-01-01T05:14:03.034Z,39.87
2023-01-01T05:16:35.001Z,28.90
2023-01-01T05:19:03.583Z,30.00
2023-01-01T05:21:38.623Z,29.23
2023-01-01T05:24:10.030Z,30.87
2023-01-01T05:26:44.230Z,29.60
2023-01-01T05:29:16.617Z,28.67
2023-01-01T05:31:47.261Z,34.90
2023-01-01T05:34:15.870Z,29.00
2023-01-01T05:36:44.369Z,36.63
2023-01-01T05:39:13.780Z,38.03
2023-01-01T05:41:43.155Z,36.63
2023-01-01T05:44:12.448Z,36.90
2023-01-01T05:46:40.857Z,31.23
2023-01-01T05:49:12.749Z,35.20
2023-01-01T05:56:36.396Z,30.27
2023-01-01T05:59:05.197Z,36.80
2023-01-01T06:01:33.804Z,27.20
2023-01-01T06:04:02.349Z,30.13
2023-01-01T06:06:33.903Z,27.83
2023-01-01T06:09:04.764Z,27.87
2023-01-01T06:11:34.098Z,30.50
2023-01-01T06:14:02.872Z,30.70
2023-01-01T06:16:32.677Z,32.63
2023-01-01T06:19:01.249Z,28.30
2023-01-01T06:21:30.604Z,42.07
2023-01-01T06:24:01.590Z,35.37
2023-01-01T06:26:32.898Z,37.27
2023-01-01T06:29:02.795Z,28.37
2023-01-01T06:31:35.526Z,28.43
2023-01-01T06:34:08.856Z,22.30
2023-01-01T06:36:37.369Z,22.30
2023-01-01T06:39:06.161Z,27.27
2023-01-01T06:41:34.594Z,28.90
2023-01-01T06:44:03.126Z,26.53
2023-01-01T06:46:36.772Z,38.37
2023-01-01T06:49:12.304Z,25.60
2023-01-01T06:51:45.019Z,29.77
2023-01-01T06:54:13.623Z,23.47
2023-01-01T06:56:42.228Z,24.43
2023-01-01T06:59:10.680Z,21.03
2023-01-01T07:01:44.609Z,21.50
2023-01-01T07:04:16.230Z,24.80
2023-01-01T07:06:45.025Z,20.60
2023-01-01T07:09:13.443Z,27.17
2023-01-01T07:11:41.920Z,19.43
2023-01-01T07:14:10.349Z,18.80
2023-01-01T07:16:39.568Z,21.53
2023-01-01T07:19:08.005Z,20.87
2023-01-01T07:21:56.037Z,31.10
2023-01-01T07:24:24.600Z,21.63
2023-01-01T07:26:53.032Z,32.73
2023-01-01T07:29:21.469Z,16.80
2023-01-01T07:31:50.003Z,18.00
2023-01-01T07:34:23.744Z,19.73
2023-01-01T07:36:52.114Z,24.20
2023-01-01T07:39:20.467Z,38.20
2023-01-01T07:41:48.852Z,38.37
2023-01-01T07:44:17.222Z,41.67
2023-01-01T07:46:45.675Z,37.83
2023-01-01T07:49:14.307Z,61.70
2023-01-01T07:51:42.679Z,81.33
2023-01-01T07:54:11.038Z,48.70
2023-01-01T07:56:39.459Z,40.60
2023-01-01T07:59:07.901Z,37.07
2023-01-01T08:01:39.928Z,33.37
2023-01-01T08:04:08.459Z,30.83
2023-01-01T08:06:38.546Z,28.30
2023-01-01T08:09:07.066Z,50.63
2023-01-01T08:11:35.427Z,30.07
2023-01-01T08:14:03.981Z,33.23
2023-01-01T08:16:32.480Z,45.03
2023-01-01T08:19:00.890Z,25.23
2023-01-01T08:21:29.545Z,22.27
2023-01-01T08:23:58.264Z,25.87
2023-01-01T08:26:38.065Z,39.07
2023-01-01T08:29:08.018Z,24.53
2023-01-01T08:31:36.511Z,21.07
2023-01-01T08:34:04.954Z,26.33
2023-01-01T08:36:33.539Z,36.53
2023-01-01T08:39:02.306Z,100.20
2023-01-01T08:41:30.932Z,52.87
2023-01-01T08:43:59.354Z,55.63
2023-01-01T08:46:27.817Z,74.80
2023-01-01T08:48:56.379Z,55.67
2023-01-01T08:51:24.791Z,57.17
2023-01-01T08:53:53.157Z,52.07
2023-01-01T08:56:21.714Z,92.40
2023-01-01T08:58:50.561Z,59.77
2023-01-01T09:01:22.778Z,74.17
2023-01-01T09:03:51.392Z,63.67
2023-01-01T09:06:19.826Z,71.20
2023-01-01T09:08:48.539Z,74.68
2023-01-01T09:11:25.009Z,143.25
2023-01-01T09:13:53.776Z,88.13
2023-01-01T09:16:23.196Z,102.75
2023-01-01T09:18:51.749Z,93.72
2023-01-01T09:21:20.175Z,95.07
2023-01-01T09:23:48.750Z,107.68
2023-01-01T09:26:17.217Z,93.83
2023-01-01T09:28:45.719Z,101.53
2023-01-01T09:31:14.138Z,143.60
2023-01-01T09:33:42.616Z,72.75
2023-01-01T09:36:27.396Z,89.88
2023-01-01T09:38:56.548Z,105.97
2023-01-01T09:41:24.859Z,152.73
2023-01-01T09:44:20.734Z,77.05
2023-01-01T09:46:49.942Z,94.25
2023-01-01T09:49:43.682Z,116.80
2023-01-01T09:52:15.617Z,110.85
2023-01-01T09:55:10.982Z,73.15
2023-01-01T09:57:40.168Z,86.93
2023-01-01T10:00:17.198Z,78.63
2023-01-01T10:03:07.092Z,87.88
2023-01-01T10:05:58.333Z,69.30
2023-01-01T10:09:05.455Z,103.43
2023-01-01T10:11:46.905Z,80.80
2023-01-01T10:14:39.706Z,86.43
2023-01-01T10:17:21.224Z,59.70
2023-01-01T10:20:30.076Z,41.72
2023-01-01T10:23:26.463Z,42.13
2023-01-01T10:25:58.390Z,54.33
2023-01-01T10:28:46.168Z,57.78
2023-01-01T10:31:21.207Z,33.90
2023-01-01T10:33:49.893Z,48.15
2023-01-01T10:36:20.582Z,52.65
2023-01-01T10:38:51.460Z,25.38
2023-01-01T10:41:20.336Z,48.95
2023-01-01T10:43:50.024Z,69.07
2023-01-01T10:46:29.488Z,51.43
2023-01-01T10:49:14.703Z,34.30
2023-01-01T10:51:51.859Z,33.90
2023-01-01T10:54:35.576Z,50.07
2023-01-01T10:57:29.849Z,30.63
2023-01-01T11:00:13.658Z,27.43
2023-01-01T11:02:42.273Z,42.40
2023-01-01T11:05:22.289Z,46.60
2023-01-01T11:07:51.524Z,38.60
2023-01-01T11:10:26.626Z,39.05
2023-01-01T11:13:10.412Z,45.25
2023-01-01T11:15:42.055Z,54.55
2023-01-01T11:18:27.090Z,47.27
2023-01-01T11:20:57.697Z,28.13
2023-01-01T11:23:34.835Z,37.70
2023-01-01T11:26:03.236Z,39.53
2023-01-01T11:28:35.270Z,32.77
2023-01-01T11:31:16.146Z,28.47
2023-01-01T11:33:57.551Z,29.80
2023-01-01T11:36:34.545Z,34.70
2023-01-01T11:39:27.596Z,43.77
2023-01-01T11:42:00.394Z,36.87
2023-01-01T11:44:36.694Z,29.10
2023-01-01T11:47:07.583Z,26.40
2023-01-01T11:49:36.378Z,24.83
2023-01-01T11:52:28.943Z,22.00
2023-01-01T11:55:05.536Z,29.63
2023-01-01T11:57:34.710Z,20.17
2023-01-01T12:00:05.803Z,20.70
2023-01-01T12:03:21.464Z,25.83
2023-01-01T12:06:30.163Z,19.67
2023-01-01T12:09:27.491Z,19.30
2023-01-01T12:12:11.459Z,23.47
2023-01-01T12:15:01.094Z,23.60
2023-01-01T12:17:40.241Z,34.90
2023-01-01T12:20:22.274Z,34.27
2023-01-01T12:22:51.002Z,41.97
2023-01-01T12:25:21.407Z,53.30
2023-01-01T12:28:04.599Z,58.53
2023-01-01T12:30:53.107Z,58.70
2023-01-01T12:33:45.117Z,70.33
2023-01-01T12:36:22.607Z,99.60
2023-01-01T12:39:06.040Z,52.20
2023-01-01T12:41:52.976Z,43.47
2023-01-01T12:44:30.512Z,32.67
2023-01-01T12:47:13.163Z,35.33
2023-01-01T12:49:58.330Z,45.43
2023-01-01T12:52:42.252Z,34.63
2023-01-01T12:55:25.902Z,28.30
2023-01-01T12:58:12.218Z,28.57
2023-01-01T13:00:42.733Z,28.30
2023-01-01T13:03:21.603Z,25.67
2023-01-01T13:05:55.215Z,24.70
2023-01-01T13:08:23.764Z,26.40
2023-01-01T13:10:58.462Z,25.53
2023-01-01T13:13:27.592Z,33.10
2023-01-01T13:15:57.877Z,26.70
2023-01-01T13:18:32.565Z,22.87
2023-01-01T13:21:26.617Z,20.97
2023-01-01T13:23:57.843Z,21.70
2023-01-01T13:26:29.421Z,22.97
2023-01-01T13:29:00.700Z,22.40
2023-01-01T13:31:41.341Z,30.30
2023-01-01T13:34:31.658Z,21.53
2023-01-01T13:37:12.051Z,23.90
2023-01-01T13:40:00.916Z,24.63
2023-01-01T13:42:42.561Z,22.80
2023-01-01T13:48:49.134Z,22.90
2023-01-01T13:52:02.937Z,24.03
2023-01-01T13:54:26.762Z,36.67
2023-01-01T13:57:26.583Z,18.63
2023-01-01T14:00:17.083Z,19.70
2023-01-01T14:02:59.702Z,21.07
2023-01-01T14:05:38.225Z,19.53
2023-01-01T14:08:12.974Z,22.97
2023-01-01T14:10:41.643Z,36.70
2023-01-01T14:13:09.978Z,22.43
2023-01-01T14:15:41.166Z,29.20
2023-01-01T14:18:16.584Z,29.67
2023-01-01T14:20:51.107Z,27.90
2023-01-01T14:23:31.811Z,18.17
2023-01-01T14:26:03.690Z,20.37
2023-01-01T14:28:36.006Z,23.13
2023-01-01T14:31:12.987Z,23.67
2023-01-01T14:33:41.530Z,29.00
2023-01-01T14:36:26.144Z,29.15
2023-01-01T14:38:57.231Z,18.47
2023-01-01T14:41:31.690Z,20.50
2023-01-01T14:44:06.063Z,18.73
2023-01-01T14:46:35.272Z,24.17
2023-01-01T14:49:09.452Z,26.48
2023-01-01T14:51:44.795Z,34.65
2023-01-01T14:54:20.685Z,35.90
2023-01-01T14:56:52.867Z,34.47
2023-01-01T14:59:33.826Z,33.53
2023-01-01T15:02:17.898Z,44.50
2023-01-01T15:04:46.504Z,35.83
2023-01-01T15:07:40.955Z,57.17
2023-01-01T15:10:14.166Z,38.33
2023-01-01T15:12:43.916Z,33.90
2023-01-01T15:15:42.797Z,61.57
2023-01-01T15:18:36.915Z,37.13
2023-01-01T15:21:34.783Z,27.37
2023-01-01T15:24:04.654Z,33.27
2023-01-01T15:26:38.399Z,32.80
2023-01-01T15:29:11.896Z,35.80
2023-01-01T15:31:44.504Z,31.23
2023-01-01T15:34:22.671Z,54.43
2023-01-01T15:36:52.935Z,32.17
2023-01-01T15:39:22.169Z,40.40
2023-01-01T15:41:52.833Z,35.03
2023-01-01T15:44:32.400Z,29.07
2023-01-01T15:47:27.226Z,28.03
2023-01-01T15:50:19.959Z,30.90
2023-01-01T15:52:55.163Z,29.63
2023-01-01T15:55:26.387Z,28.57
2023-01-01T15:57:56.157Z,30.03
2023-01-01T16:00:30.581Z,32.23
2023-01-01T16:03:14.587Z,27.60
2023-01-01T16:05:56.101Z,27.00
2023-01-01T16:08:25.061Z,41.87
2023-01-01T16:10:54.028Z,27.77
2023-01-01T16:13:22.453Z,24.73
2023-01-01T16:16:02.448Z,27.00
2023-01-01T16:18:37.135Z,24.40
2023-01-01T16:21:06.569Z,21.50
2023-01-01T16:23:34.914Z,29.33
2023-01-01T16:26:03.324Z,23.40
2023-01-01T16:28:31.685Z,23.40
2023-01-01T16:31:00.161Z,22.20
2023-01-01T16:33:28.743Z,26.23
2023-01-01T16:35:57.123Z,25.97
2023-01-01T16:38:25.556Z,22.90
2023-01-01T16:40:54.028Z,25.73
2023-01-01T16:43:22.818Z,41.53
2023-01-01T16:45:52.206Z,38.00
2023-01-01T16:48:20.629Z,25.23
2023-01-01T16:50:53.108Z,29.20
2023-01-01T16:53:21.508Z,30.03
2023-01-01T16:55:53.590Z,35.30
2023-01-01T16:58:48.510Z,27.37
2023-01-01T17:01:11.446Z,25.83
2023-01-01T17:03:40.307Z,24.13
2023-01-01T17:06:11.004Z,26.97
2023-01-01T17:08:40.189Z,26.60
2023-01-01T17:11:12.747Z,25.83
2023-01-01T17:13:43.082Z,23.30
2023-01-01T17:16:14.678Z,28.20
2023-01-01T17:19:13.981Z,26.07
2023-01-01T17:21:33.850Z,23.43
2023-01-01T17:24:02.243Z,29.30
2023-01-01T17:26:30.613Z,23.30
2023-01-01T17:29:00.890Z,25.27
2023-01-01T17:31:29.801Z,25.23
2023-01-01T17:33:58.453Z,23.30
2023-01-01T17:36:30.104Z,21.73
2023-01-01T17:38:58.976Z,25.93
2023-01-01T17:41:27.417Z,20.40
2023-01-01T17:43:56.973Z,22.60
2023-01-01T17:46:31.784Z,21.33
2023-01-01T17:49:03.799Z,42.60
2023-01-01T17:51:32.218Z,24.33
2023-01-01T17:54:02.042Z,25.30
2023-01-01T17:56:30.616Z,31.00
2023-01-01T17:58:59.103Z,20.67
2023-01-01T18:01:32.275Z,24.27
2023-01-01T18:04:06.771Z,19.53
2023-01-01T18:06:41.315Z,22.40
2023-01-01T18:09:13.921Z,25.10
2023-01-01T18:11:42.695Z,21.37
2023-01-01T18:14:12.082Z,22.70
2023-01-01T18:16:42.757Z,22.53
2023-01-01T18:19:11.205Z,24.67
2023-01-01T18:21:39.655Z,24.63
2023-01-01T18:24:15.076Z,26.77
2023-01-01T18:26:44.172Z,29.40
2023-01-01T18:29:12.574Z,35.03
2023-01-01T18:31:41.167Z,26.03
2023-01-01T18:34:10.561Z,30.70
2023-01-01T18:36:38.999Z,36.43
2023-01-01T18:39:27.534Z,32.97
2023-01-01T18:42:13.127Z,30.40
2023-01-01T18:44:42.151Z,43.33
2023-01-01T18:47:18.442Z,34.63
2023-01-01T18:49:53.167Z,29.83
2023-01-01T18:52:26.049Z,26.23
2023-01-01T18:55:08.938Z,25.90
2023-01-01T18:57:39.246Z,25.87
2023-01-01T19:00:20.080Z,24.63
2023-01-01T19:03:00.247Z,32.40
2023-01-01T19:05:31.415Z,23.37
2023-01-01T19:08:08.963Z,21.50
2023-01-01T19:10:40.922Z,33.93
2023-01-01T19:13:42.563Z,25.67
2023-01-01T19:16:14.017Z,24.37
2023-01-01T19:18:45.380Z,23.10
2023-01-01T19:21:13.820Z,23.73
2023-01-01T19:23:55.222Z,25.97
2023-01-01T19:26:31.380Z,24.27
2023-01-01T19:29:06.400Z,23.30
2023-01-01T19:31:34.880Z,23.60
2023-01-01T19:34:03.450Z,28.80
2023-01-01T19:36:31.883Z,28.03
2023-01-01T19:39:00.378Z,34.00
2023-01-01T19:41:28.857Z,33.73
2023-01-01T19:43:57.221Z,41.50
2023-01-01T19:46:25.656Z,39.00
2023-01-01T19:48:54.164Z,36.60
2023-01-01T19:51:26.393Z,34.07
2023-01-01T19:53:56.400Z,33.83
2023-01-01T19:56:24.909Z,33.87
2023-01-01T19:58:53.937Z,28.17
2023-01-01T20:01:22.434Z,28.70
2023-01-01T20:03:54.471Z,29.83
2023-01-01T20:06:23.516Z,33.43
2023-01-01T20:08:52.010Z,30.60
2023-01-01T20:11:21.467Z,30.30
2023-01-01T20:13:50.104Z,32.03
2023-01-01T20:16:19.010Z,27.07
2023-01-01T20:18:48.883Z,27.40
2023-01-01T20:21:35.442Z,23.73
2023-01-01T20:24:04.136Z,22.57
2023-01-01T20:26:32.592Z,26.93
2023-01-01T20:29:19.422Z,26.63
2023-01-01T20:31:49.598Z,25.23
2023-01-01T20:34:18.082Z,25.53
2023-01-01T20:37:05.056Z,27.57
2023-01-01T20:39:33.671Z,27.37
2023-01-01T20:42:02.250Z,25.17
2023-01-01T20:44:31.170Z,26.20
2023-01-01T20:46:59.627Z,26.73
2023-01-01T20:49:28.048Z,33.37
2023-01-01T20:51:56.526Z,27.97
2023-01-01T20:54:25.002Z,24.80
2023-01-01T20:56:53.766Z,25.20
2023-01-01T20:59:35.410Z,24.43
2023-01-01T21:02:07.582Z,24.90
2023-01-01T21:04:40.567Z,24.40
2023-01-01T21:07:11.776Z,26.93
2023-01-01T21:09:41.703Z,26.50
2023-01-01T21:12:10.783Z,27.47
2023-01-01T21:14:39.571Z,23.90
2023-01-01T21:17:23.482Z,15.87
2023-01-01T21:19:57.660Z,18.40
2023-01-01T21:22:27.327Z,34.33
2023-01-01T21:25:16.842Z,21.07
2023-01-01T21:27:46.599Z,21.03
2023-01-01T21:30:15.889Z,21.37
2023-01-01T21:32:47.021Z,27.57
2023-01-01T21:35:16.888Z,20.47
2023-01-01T21:37:48.489Z,20.33
2023-01-01T21:40:39.598Z,24.10
2023-01-01T21:43:08.207Z,21.67
2023-01-01T21:45:48.219Z,24.57
2023-01-01T21:48:22.877Z,27.00
2023-01-01T21:50:52.906Z,26.87
2023-01-01T21:53:25.517Z,26.93
2023-01-01T21:55:55.443Z,26.33
2023-01-01T21:58:59.444Z,23.80
2023-01-01T22:01:37.841Z,27.57
2023-01-01T22:04:12.337Z,24.90
2023-01-01T22:07:00.800Z,24.00
2023-01-01T22:09:38.950Z,24.50
2023-01-01T22:12:22.603Z,21.93
2023-01-01T22:14:53.534Z,23.10
2023-01-01T22:17:32.057Z,22.43
2023-01-01T22:20:33.943Z,23.00
2023-01-01T22:23:05.452Z,24.10
2023-01-01T22:25:34.404Z,20.80
2023-01-01T22:28:29.261Z,20.13
2023-01-01T22:31:03.236Z,22.37
2023-01-01T22:33:45.091Z,21.70
2023-01-01T22:36:22.176Z,20.30
2023-01-01T22:38:51.225Z,22.40
2023-01-01T22:41:19.627Z,23.20
2023-01-01T22:43:49.417Z,27.10
2023-01-01T22:46:30.304Z,23.03
2023-01-01T22:49:06.716Z,20.87
2023-01-01T22:51:42.333Z,20.50
2023-01-01T22:54:10.734Z,23.03
2023-01-01T22:56:39.098Z,22.83
2023-01-01T22:59:07.560Z,21.30
2023-01-01T23:01:36.108Z,20.07
2023-01-01T23:04:04.655Z,17.93
2023-01-01T23:06:34.145Z,16.33
2023-01-01T23:09:02.654Z,22.47
2023-01-01T23:11:31.176Z,18.50
2023-01-01T23:14:17.744Z,18.97
2023-01-01T23:16:46.366Z,16.93
2023-01-01T23:19:14.748Z,18.30
2023-01-01T23:21:43.517Z,19.17
2023-01-01T23:24:16.602Z,18.07
2023-01-01T23:26:46.515Z,18.67
2023-01-01T23:29:15.517Z,18.37
2023-01-01T23:31:44.970Z,19.50
2023-01-01T23:34:13.958Z,16.13
2023-01-01T23:36:44.509Z,18.10
2023-01-01T23:39:13.034Z,19.67
2023-01-01T23:41:41.463Z,15.97
2023-01-01T23:44:09.861Z,20.73
2023-01-01T23:46:39.664Z,19.40
2023-01-01T23:49:08.899Z,19.50
2023-01-01T23:51:38.846Z,16.40
2023-01-01T23:54:07.329Z,25.13
2023-01-01T23:56:35.736Z,18.33
2023-01-01T23:59:04.245Z,19.43
