createdAt,value
2018-06-04T00:00:11.445Z,33.83
2018-06-04T00:02:39.010Z,30.17
2018-06-04T00:05:06.632Z,32.97
2018-06-04T00:07:34.201Z,30.10
2018-06-04T00:10:01.764Z,35.83
2018-06-04T00:12:29.359Z,35.43
2018-06-04T00:14:56.927Z,33.57
2018-06-04T00:17:24.489Z,31.93
2018-06-04T00:19:52.100Z,34.63
2018-06-04T00:22:19.663Z,29.37
2018-06-04T00:24:47.228Z,27.67
2018-06-04T00:27:14.833Z,28.20
2018-06-04T00:29:42.383Z,25.00
2018-06-04T00:32:09.940Z,29.50
2018-06-04T00:34:37.532Z,33.20
2018-06-04T00:37:05.101Z,33.70
2018-06-04T00:39:32.664Z,38.47
2018-06-04T00:42:00.621Z,35.30
2018-06-04T00:44:28.183Z,35.77
2018-06-04T00:46:55.747Z,41.03
2018-06-04T00:49:23.344Z,42.40
2018-06-04T00:51:50.903Z,39.47
2018-06-04T00:54:18.459Z,40.73
2018-06-04T00:56:46.059Z,37.80
2018-06-04T00:59:13.617Z,41.90
2018-06-04T01:01:41.180Z,38.83
2018-06-04T01:04:08.781Z,39.03
2018-06-04T01:06:36.342Z,36.63
2018-06-04T01:09:03.907Z,32.37
2018-06-04T01:11:31.500Z,29.70
2018-06-04T01:13:59.068Z,39.83
2018-06-04T01:16:26.642Z,40.83
2018-06-04T01:18:54.272Z,40.13
2018-06-04T01:21:21.802Z,42.80
2018-06-04T01:23:49.362Z,42.00
2018-06-04T01:26:16.967Z,44.60
2018-06-04T01:28:44.529Z,34.80
2018-06-04T01:31:12.090Z,33.87
2018-06-04T01:33:39.691Z,31.90
2018-06-04T01:36:07.257Z,31.87
2018-06-04T01:38:34.819Z,36.67
2018-06-04T01:41:02.416Z,38.03
2018-06-04T01:43:30.747Z,37.17
2018-06-04T01:45:58.303Z,34.67
2018-06-04T01:48:25.903Z,35.60
2018-06-04T01:50:53.466Z,35.93
2018-06-04T01:53:21.795Z,33.53
2018-06-04T01:55:49.387Z,39.53
2018-06-04T01:58:16.955Z,31.27
2018-06-04T02:00:44.521Z,35.95
2018-06-04T02:03:12.125Z,34.63
2018-06-04T02:05:39.683Z,32.77
2018-06-04T02:08:07.246Z,34.77
2018-06-04T02:10:35.209Z,49.03
2018-06-04T02:13:02.777Z,37.90
2018-06-04T02:15:30.331Z,36.97
2018-06-04T02:17:57.932Z,41.50
2018-06-04T02:20:25.490Z,39.17
2018-06-04T02:22:53.050Z,37.83
2018-06-04T02:25:20.649Z,34.47
2018-06-04T02:27:48.207Z,38.73
2018-06-04T02:30:15.764Z,37.73
2018-06-04T02:32:43.385Z,39.40
2018-06-04T02:35:10.958Z,37.83
2018-06-04T02:37:38.522Z,37.13
2018-06-04T02:40:06.117Z,37.80
2018-06-04T02:42:33.680Z,37.03
2018-06-04T02:45:01.241Z,36.17
2018-06-04T02:47:28.838Z,37.97
2018-06-04T02:49:56.425Z,35.97
2018-06-04T02:52:23.972Z,34.77
2018-06-04T02:54:51.955Z,39.80
2018-06-04T02:57:19.519Z,46.83
2018-06-04T02:59:47.103Z,43.47
2018-06-04T03:02:14.713Z,39.63
2018-06-04T03:04:42.296Z,43.97
2018-06-04T03:07:09.863Z,40.13
2018-06-04T03:09:37.453Z,37.40
2018-06-04T03:12:05.007Z,39.20
2018-06-04T03:14:32.573Z,39.30
2018-06-04T03:17:00.199Z,43.63
2018-06-04T03:19:27.759Z,37.07
2018-06-04T03:21:55.638Z,40.33
2018-06-04T03:24:23.230Z,42.63
2018-06-04T03:26:50.796Z,37.87
2018-06-04T03:29:18.369Z,33.53
2018-06-04T03:31:46.727Z,36.60
2018-06-04T03:34:14.590Z,36.37
2018-06-04T03:36:42.161Z,42.20
2018-06-04T03:39:10.307Z,44.20
2018-06-04T03:41:37.866Z,38.13
2018-06-04T03:44:05.422Z,37.80
2018-06-04T03:46:33.018Z,39.17
2018-06-04T03:49:00.575Z,38.93
2018-06-04T03:51:28.137Z,42.33
2018-06-04T03:53:55.729Z,39.10
2018-06-04T03:56:23.288Z,40.13
2018-06-04T03:58:50.850Z,40.67
2018-06-04T04:01:19.235Z,37.60
2018-06-04T04:03:46.796Z,39.37
2018-06-04T04:06:15.355Z,41.47
2018-06-04T04:08:42.951Z,39.90
2018-06-04T04:11:10.518Z,35.47
2018-06-04T04:13:38.071Z,36.77
2018-06-04T04:16:05.664Z,36.33
2018-06-04T04:18:33.230Z,44.83
2018-06-04T04:21:00.796Z,37.93
2018-06-04T04:23:28.755Z,42.93
2018-06-04T04:25:56.324Z,42.40
2018-06-04T04:28:23.893Z,46.87
2018-06-04T04:30:51.481Z,42.93
2018-06-04T04:33:19.813Z,47.45
2018-06-04T04:35:47.374Z,40.67
2018-06-04T04:38:14.968Z,40.23
2018-06-04T04:40:42.526Z,37.90
2018-06-04T04:43:10.098Z,44.55
2018-06-04T04:45:37.714Z,41.72
2018-06-04T04:48:05.283Z,39.07
2018-06-04T04:50:32.845Z,37.27
2018-06-04T04:53:00.456Z,34.43
2018-06-04T04:55:28.014Z,33.97
2018-06-04T04:57:56.338Z,35.37
2018-06-04T05:00:23.968Z,33.13
2018-06-04T05:02:52.332Z,36.20
2018-06-04T05:05:19.880Z,33.53
2018-06-04T05:07:47.502Z,32.63
2018-06-04T05:10:15.069Z,31.00
2018-06-04T05:12:42.629Z,31.73
2018-06-04T05:15:10.269Z,33.20
2018-06-04T05:17:37.830Z,29.70
2018-06-04T05:20:05.398Z,33.50
2018-06-04T05:22:32.996Z,30.30
2018-06-04T05:25:00.581Z,30.87
2018-06-04T05:27:28.142Z,32.17
2018-06-04T05:29:55.754Z,30.97
2018-06-04T05:32:23.325Z,28.60
2018-06-04T05:34:50.891Z,28.90
2018-06-04T05:37:19.029Z,26.83
2018-06-04T05:39:46.559Z,25.73
2018-06-04T05:42:14.145Z,26.13
2018-06-04T05:44:41.716Z,25.30
2018-06-04T05:47:09.280Z,27.83
2018-06-04T05:49:36.839Z,24.23
2018-06-04T05:52:04.955Z,24.13
2018-06-04T05:54:32.523Z,24.87
2018-06-04T05:57:00.084Z,26.75
2018-06-04T05:59:28.458Z,25.40
2018-06-04T06:01:56.024Z,26.63
2018-06-04T06:04:23.583Z,23.17
2018-06-04T06:06:51.188Z,22.20
2018-06-04T06:09:18.785Z,24.50
2018-06-04T06:11:46.347Z,24.17
2018-06-04T06:14:13.976Z,25.67
2018-06-04T06:16:41.511Z,24.03
2018-06-04T06:19:09.081Z,21.37
2018-06-04T06:21:38.447Z,25.57
2018-06-04T06:24:06.141Z,23.08
2018-06-04T06:26:34.485Z,21.63
2018-06-04T06:29:02.550Z,20.47
2018-06-04T06:31:30.111Z,21.50
2018-06-04T06:33:57.671Z,21.57
2018-06-04T06:36:25.283Z,27.13
2018-06-04T06:38:53.610Z,19.47
2018-06-04T06:41:21.239Z,17.47
2018-06-04T06:43:48.782Z,18.30
2018-06-04T06:46:17.133Z,19.40
2018-06-04T06:48:44.686Z,20.90
2018-06-04T06:51:12.280Z,18.37
2018-06-04T06:53:40.612Z,19.67
2018-06-04T06:56:08.190Z,19.87
2018-06-04T06:58:35.772Z,18.00
2018-06-04T07:01:03.356Z,21.90
2018-06-04T07:03:31.684Z,20.77
2018-06-04T07:05:59.326Z,19.47
2018-06-04T07:08:26.888Z,17.00
2018-06-04T07:10:54.446Z,18.20
2018-06-04T07:13:22.547Z,16.67
2018-06-04T07:15:50.120Z,17.87
2018-06-04T07:18:17.682Z,19.30
2018-06-04T07:20:45.318Z,19.95
2018-06-04T07:23:12.875Z,17.77
2018-06-04T07:25:40.435Z,17.37
2018-06-04T07:28:08.051Z,18.20
2018-06-04T07:30:35.610Z,19.30
2018-06-04T07:33:03.936Z,17.67
2018-06-04T07:35:36.488Z,18.63
2018-06-04T07:38:02.764Z,17.03
2018-06-04T07:40:30.326Z,17.67
2018-06-04T07:42:57.945Z,17.02
2018-06-04T07:45:25.501Z,17.47
2018-06-04T07:47:53.064Z,13.93
2018-06-04T07:50:21.150Z,17.90
2018-06-04T07:52:48.770Z,16.43
2018-06-04T07:55:16.323Z,15.07
2018-06-04T07:57:43.951Z,14.97
2018-06-04T08:00:11.557Z,15.00
2018-06-04T08:02:39.145Z,13.27
2018-06-04T08:05:06.773Z,17.97
2018-06-04T08:07:34.336Z,14.27
2018-06-04T08:10:01.925Z,16.23
2018-06-04T08:12:29.513Z,18.83
2018-06-04T08:14:57.078Z,14.27
2018-06-04T08:17:24.649Z,14.83
2018-06-04T08:19:52.254Z,12.73
2018-06-04T08:22:19.814Z,12.60
2018-06-04T08:24:47.375Z,17.17
2018-06-04T08:27:15.820Z,15.07
2018-06-04T08:29:43.394Z,13.53
2018-06-04T08:32:10.956Z,14.90
2018-06-04T08:34:38.571Z,11.50
2018-06-04T08:37:06.129Z,12.20
2018-06-04T08:39:33.702Z,13.70
2018-06-04T08:42:01.661Z,12.03
2018-06-04T08:44:29.236Z,12.67
2018-06-04T08:46:56.797Z,12.60
2018-06-04T08:49:24.404Z,11.67
2018-06-04T08:51:51.960Z,10.83
2018-06-04T08:54:19.519Z,10.35
2018-06-04T08:56:47.120Z,9.82
2018-06-04T08:59:14.676Z,8.50
2018-06-04T09:01:43.001Z,9.37
2018-06-04T09:04:11.085Z,8.30
2018-06-04T09:06:38.641Z,7.70
2018-06-04T09:09:06.202Z,14.27
2018-06-04T09:11:33.854Z,9.83
2018-06-04T09:14:01.622Z,10.60
2018-06-04T09:16:29.900Z,9.07
2018-06-04T09:18:58.797Z,9.37
2018-06-04T09:21:26.348Z,7.83
2018-06-04T09:23:53.924Z,9.97
2018-06-04T09:26:22.503Z,8.00
2018-06-04T09:28:50.063Z,8.17
2018-06-04T09:31:18.393Z,9.40
2018-06-04T09:33:46.721Z,8.17
2018-06-04T09:36:14.313Z,10.37
2018-06-04T09:38:41.900Z,12.03
2018-06-04T09:41:10.735Z,7.53
2018-06-04T09:43:38.305Z,10.43
2018-06-04T09:46:05.868Z,8.00
2018-06-04T09:48:33.490Z,9.03
2018-06-04T09:51:01.054Z,7.50
2018-06-04T09:53:28.615Z,7.10
2018-06-04T09:55:56.237Z,10.50
2018-06-04T09:58:23.796Z,9.07
2018-06-04T10:00:51.353Z,11.00
2018-06-04T10:03:20.416Z,9.23
2018-06-04T10:05:47.992Z,10.13
2018-06-04T10:08:15.558Z,8.33
2018-06-04T10:10:43.731Z,8.77
2018-06-04T10:13:11.290Z,8.97
2018-06-04T10:15:41.883Z,9.18
2018-06-04T10:18:10.239Z,9.45
2018-06-04T10:20:37.796Z,8.37
2018-06-04T10:23:06.389Z,8.80
2018-06-04T10:25:35.120Z,10.23
2018-06-04T10:28:02.690Z,9.20
2018-06-04T10:30:30.241Z,7.60
2018-06-04T10:32:59.046Z,9.10
2018-06-04T10:35:26.597Z,7.73
2018-06-04T10:37:54.170Z,9.83
2018-06-04T10:40:21.770Z,11.47
2018-06-04T10:42:50.095Z,9.27
2018-06-04T10:45:17.663Z,9.67
2018-06-04T10:47:45.280Z,7.87
2018-06-04T10:50:12.843Z,7.90
2018-06-04T10:52:47.035Z,8.30
2018-06-04T10:55:15.609Z,7.17
2018-06-04T10:57:43.169Z,8.43
2018-06-04T11:00:10.724Z,7.47
2018-06-04T11:02:38.791Z,8.77
2018-06-04T11:05:06.358Z,7.80
2018-06-04T11:07:33.916Z,7.87
2018-06-04T11:10:01.523Z,6.40
2018-06-04T11:12:29.082Z,9.30
2018-06-04T11:14:56.674Z,7.67
2018-06-04T11:17:24.821Z,7.20
2018-06-04T11:19:52.328Z,7.57
2018-06-04T11:22:19.886Z,7.23
2018-06-04T11:24:47.853Z,9.23
2018-06-04T11:27:15.414Z,6.90
2018-06-04T11:29:42.985Z,7.87
2018-06-04T11:32:10.586Z,9.33
2018-06-04T11:34:38.914Z,7.70
2018-06-04T11:37:06.469Z,8.43
2018-06-04T11:39:35.002Z,7.07
2018-06-04T11:42:03.337Z,7.53
2018-06-04T11:44:30.902Z,6.07
2018-06-04T11:46:58.518Z,8.77
2018-06-04T11:49:26.074Z,6.17
2018-06-04T11:51:54.403Z,6.23
2018-06-04T11:54:22.012Z,7.77
2018-06-04T11:56:50.348Z,6.17
2018-06-04T11:59:17.897Z,7.27
2018-06-04T12:01:45.532Z,6.33
2018-06-04T12:04:13.074Z,6.43
2018-06-04T12:06:40.633Z,6.67
2018-06-04T12:09:09.023Z,5.67
2018-06-04T12:11:36.604Z,5.37
2018-06-04T12:14:04.136Z,5.10
2018-06-04T12:16:32.541Z,7.80
2018-06-04T12:19:00.117Z,7.27
2018-06-04T12:21:27.681Z,7.33
2018-06-04T12:23:55.287Z,6.87
2018-06-04T12:26:22.968Z,8.17
2018-06-04T12:28:50.527Z,6.63
2018-06-04T12:31:18.940Z,5.67
2018-06-04T12:33:46.507Z,7.27
2018-06-04T12:36:16.160Z,7.03
2018-06-04T12:38:43.801Z,7.57
2018-06-04T12:41:11.361Z,6.25
2018-06-04T12:43:38.933Z,6.83
2018-06-04T12:46:06.572Z,6.37
2018-06-04T12:48:34.134Z,8.37
2018-06-04T12:51:01.699Z,6.73
2018-06-04T12:53:29.355Z,6.67
2018-06-04T12:55:56.904Z,6.00
2018-06-04T12:58:24.469Z,5.40
2018-06-04T13:00:52.117Z,5.80
2018-06-04T13:03:19.684Z,5.80
2018-06-04T13:05:47.252Z,4.83
2018-06-04T13:08:14.859Z,7.00
2018-06-04T13:10:42.446Z,6.77
2018-06-04T13:13:09.981Z,6.80
2018-06-04T13:15:37.624Z,5.60
2018-06-04T13:18:05.183Z,5.97
2018-06-04T13:20:32.745Z,5.60
2018-06-04T13:23:00.357Z,5.37
2018-06-04T13:25:28.694Z,7.20
2018-06-04T13:27:56.289Z,5.47
2018-06-04T13:30:24.829Z,5.55
2018-06-04T13:32:52.388Z,7.10
2018-06-04T13:35:20.719Z,6.97
2018-06-04T13:37:49.101Z,7.10
2018-06-04T13:40:17.430Z,8.90
2018-06-04T13:42:44.999Z,5.13
2018-06-04T13:45:12.638Z,5.78
2018-06-04T13:47:40.192Z,7.90
2018-06-04T13:50:07.755Z,6.93
2018-06-04T13:52:35.369Z,5.40
2018-06-04T13:55:03.694Z,4.53
2018-06-04T13:57:31.247Z,5.20
2018-06-04T13:59:59.197Z,4.63
2018-06-04T14:02:27.520Z,5.27
2018-06-04T14:04:55.079Z,5.60
2018-06-04T14:07:22.690Z,4.37
2018-06-04T14:09:51.022Z,4.77
2018-06-04T14:12:18.573Z,5.17
2018-06-04T14:14:47.070Z,6.40
2018-06-04T14:17:14.629Z,4.30
2018-06-04T14:19:42.225Z,5.30
2018-06-04T14:22:09.831Z,5.43
2018-06-04T14:24:37.390Z,4.53
2018-06-04T14:27:04.947Z,5.53
2018-06-04T14:29:32.565Z,4.73
2018-06-04T14:32:00.127Z,4.50
2018-06-04T14:34:27.692Z,4.27
2018-06-04T14:36:56.069Z,4.30
2018-06-04T14:39:23.630Z,6.80
2018-06-04T14:41:51.190Z,6.07
2018-06-04T14:44:18.832Z,4.13
2018-06-04T14:46:46.355Z,4.60
2018-06-04T14:49:13.913Z,3.77
2018-06-04T14:51:41.811Z,4.30
2018-06-04T14:54:09.373Z,3.70
2018-06-04T14:56:36.949Z,4.00
2018-06-04T14:59:05.312Z,4.10
2018-06-04T15:01:32.870Z,4.47
2018-06-04T15:04:00.423Z,3.87
2018-06-04T15:06:28.069Z,4.20
2018-06-04T15:08:55.632Z,4.60
2018-06-04T15:11:23.186Z,3.40
2018-06-04T15:13:50.802Z,3.73
2018-06-04T15:16:18.360Z,3.83
2018-06-04T15:18:45.933Z,3.30
2018-06-04T15:21:13.527Z,4.00
2018-06-04T15:23:41.090Z,4.53
2018-06-04T15:26:08.643Z,4.13
2018-06-04T15:28:36.969Z,4.20
2018-06-04T15:31:04.528Z,5.83
2018-06-04T15:33:32.087Z,4.77
2018-06-04T15:35:59.690Z,5.70
2018-06-04T15:38:27.247Z,6.00
2018-06-04T15:40:55.576Z,4.73
2018-06-04T15:43:24.244Z,7.77
2018-06-04T15:45:50.735Z,6.63
2018-06-04T15:48:18.290Z,9.10
2018-06-04T15:50:47.428Z,5.40
2018-06-04T15:53:14.991Z,7.67
2018-06-04T15:55:42.550Z,5.03
2018-06-04T15:58:10.164Z,6.70
2018-06-04T16:00:37.719Z,7.30
2018-06-04T16:03:05.300Z,7.70
2018-06-04T16:05:32.889Z,5.45
2018-06-04T16:08:01.214Z,5.30
2018-06-04T16:10:28.770Z,6.07
2018-06-04T16:12:56.390Z,5.77
2018-06-04T16:15:24.719Z,6.87
2018-06-04T16:17:52.282Z,5.07
2018-06-04T16:20:20.351Z,4.93
2018-06-04T16:22:47.918Z,6.00
2018-06-04T16:25:15.478Z,4.70
2018-06-04T16:27:43.094Z,6.57
2018-06-04T16:30:10.653Z,6.67
2018-06-04T16:32:38.209Z,7.03
2018-06-04T16:35:05.824Z,6.43
2018-06-04T16:37:33.433Z,5.43
2018-06-04T16:40:00.950Z,6.78
2018-06-04T16:42:29.018Z,6.35
2018-06-04T16:44:56.617Z,6.27
2018-06-04T16:47:24.135Z,7.53
2018-06-04T16:49:51.753Z,6.60
2018-06-04T16:52:19.312Z,5.70
2018-06-04T16:54:46.866Z,7.77
2018-06-04T16:57:15.278Z,7.20
2018-06-04T16:59:42.835Z,6.63
2018-06-04T17:02:10.392Z,5.70
2018-06-04T17:04:38.400Z,8.53
2018-06-04T17:07:05.959Z,6.30
2018-06-04T17:09:33.545Z,8.93
2018-06-04T17:12:01.144Z,6.70
2018-06-04T17:14:28.706Z,6.07
2018-06-04T17:16:56.268Z,9.23
2018-06-04T17:19:23.885Z,7.97
2018-06-04T17:21:51.476Z,5.63
2018-06-04T17:24:19.050Z,7.90
2018-06-04T17:26:47.365Z,6.20
2018-06-04T17:29:14.925Z,7.63
2018-06-04T17:31:42.489Z,8.37
2018-06-04T17:34:10.797Z,6.20
2018-06-04T17:36:38.361Z,7.60
2018-06-04T17:39:06.685Z,7.80
2018-06-04T17:41:34.293Z,9.23
2018-06-04T17:44:01.851Z,9.43
2018-06-04T17:46:29.414Z,8.32
2018-06-04T17:48:57.029Z,8.10
2018-06-04T17:51:24.585Z,8.97
2018-06-04T17:53:52.172Z,10.80
2018-06-04T17:56:19.773Z,12.70
2018-06-04T17:58:48.113Z,8.60
2018-06-04T18:01:15.672Z,8.37
2018-06-04T18:03:43.281Z,8.77
2018-06-04T18:06:12.848Z,9.23
2018-06-04T18:08:40.418Z,9.90
2018-06-04T18:11:09.180Z,9.63
2018-06-04T18:13:37.475Z,9.17
2018-06-04T18:16:05.047Z,12.07
2018-06-04T18:18:32.665Z,12.43
2018-06-04T18:21:00.221Z,9.98
2018-06-04T18:23:27.785Z,10.93
2018-06-04T18:25:56.409Z,10.03
2018-06-04T18:28:23.974Z,9.70
2018-06-04T18:30:51.544Z,11.17
2018-06-04T18:33:19.201Z,12.98
2018-06-04T18:35:46.772Z,12.10
2018-06-04T18:38:14.334Z,10.80
2018-06-04T18:40:42.799Z,11.45
2018-06-04T18:43:10.365Z,10.50
2018-06-04T18:45:37.926Z,11.02
2018-06-04T18:48:09.077Z,12.97
2018-06-04T18:50:36.634Z,10.47
2018-06-04T18:53:04.199Z,11.97
2018-06-04T18:55:31.805Z,12.00
2018-06-04T18:57:59.363Z,9.67
2018-06-04T19:00:26.922Z,12.18
2018-06-04T19:02:54.542Z,10.80
2018-06-04T19:05:22.145Z,11.67
2018-06-04T19:07:49.715Z,11.75
2018-06-04T19:10:17.329Z,10.20
2018-06-04T19:12:44.898Z,10.37
2018-06-04T19:15:12.509Z,13.27
2018-06-04T19:17:40.647Z,9.97
2018-06-04T19:20:08.213Z,12.57
2018-06-04T19:22:36.557Z,13.87
2018-06-04T19:25:04.196Z,10.77
2018-06-04T19:27:31.758Z,11.60
2018-06-04T19:29:59.323Z,10.67
2018-06-04T19:32:26.929Z,10.03
2018-06-04T19:34:54.508Z,11.83
2018-06-04T19:37:22.853Z,11.20
2018-06-04T19:39:50.483Z,9.90
2018-06-04T19:42:18.042Z,10.87
2018-06-04T19:44:45.606Z,11.20
2018-06-04T19:47:13.993Z,11.60
2018-06-04T19:49:41.554Z,10.33
2018-06-04T19:52:09.130Z,9.53
2018-06-04T19:54:36.794Z,9.77
2018-06-04T19:57:04.327Z,11.37
2018-06-04T19:59:31.894Z,12.87
2018-06-04T20:01:59.512Z,10.73
2018-06-04T20:04:27.072Z,11.43
2018-06-04T20:06:54.644Z,14.67
2018-06-04T20:09:23.075Z,13.37
2018-06-04T20:11:50.671Z,11.17
2018-06-04T20:14:18.198Z,11.60
2018-06-04T20:16:45.812Z,13.60
2018-06-04T20:19:14.139Z,11.27
2018-06-04T20:21:41.702Z,11.50
2018-06-04T20:24:09.347Z,11.90
2018-06-04T20:26:36.927Z,11.63
2018-06-04T20:29:04.483Z,11.57
2018-06-04T20:31:32.473Z,13.60
2018-06-04T20:34:00.036Z,11.40
2018-06-04T20:36:27.630Z,15.30
2018-06-04T20:38:56.009Z,15.15
2018-06-04T20:41:24.340Z,12.60
2018-06-04T20:43:51.915Z,12.50
2018-06-04T20:46:19.560Z,11.20
2018-06-04T20:48:47.137Z,18.43
2018-06-04T20:51:14.718Z,10.93
2018-06-04T20:53:42.773Z,13.02
2018-06-04T20:56:10.356Z,14.02
2018-06-04T20:58:38.699Z,15.23
2018-06-04T21:01:06.346Z,16.07
2018-06-04T21:03:33.915Z,14.18
2018-06-04T21:06:01.490Z,15.03
2018-06-04T21:08:29.102Z,14.20
2018-06-04T21:10:56.670Z,16.40
2018-06-04T21:13:24.249Z,17.10
2018-06-04T21:15:51.865Z,15.80
2018-06-04T21:18:19.533Z,15.17
2018-06-04T21:20:47.866Z,15.27
2018-06-04T21:23:15.479Z,18.27
2018-06-04T21:25:43.819Z,18.40
2018-06-04T21:28:11.401Z,23.40
2018-06-04T21:30:39.020Z,22.03
2018-06-04T21:33:06.592Z,19.73
2018-06-04T21:35:34.159Z,23.43
2018-06-04T21:38:01.765Z,20.63
2018-06-04T21:40:30.102Z,22.00
2018-06-04T21:42:57.677Z,21.70
2018-06-04T21:45:25.286Z,21.90
2018-06-04T21:47:52.849Z,23.30
2018-06-04T21:50:20.415Z,23.17
2018-06-04T21:52:48.045Z,19.30
2018-06-04T21:55:16.393Z,20.80
2018-06-04T21:57:43.958Z,25.37
2018-06-04T22:00:11.563Z,23.67
2018-06-04T22:02:39.136Z,22.80
2018-06-04T22:05:06.700Z,24.47
2018-06-04T22:07:34.305Z,24.27
2018-06-04T22:10:01.871Z,24.37
2018-06-04T22:12:29.476Z,26.70
2018-06-04T22:14:57.488Z,27.37
2018-06-04T22:17:25.060Z,28.15
2018-06-04T22:19:52.652Z,27.97
2018-06-04T22:22:21.024Z,28.00
2018-06-04T22:24:49.368Z,26.60
2018-06-04T22:27:16.994Z,30.47
2018-06-04T22:29:44.540Z,28.87
2018-06-04T22:32:12.104Z,27.30
2018-06-04T22:34:40.437Z,27.57
2018-06-04T22:37:08.054Z,30.63
2018-06-04T22:39:35.622Z,29.57
2018-06-04T22:42:03.214Z,29.83
2018-06-04T22:44:30.802Z,30.70
2018-06-04T22:46:58.371Z,34.57
2018-06-04T22:49:26.204Z,31.67
2018-06-04T22:51:53.798Z,33.13
2018-06-04T22:54:21.366Z,38.70
2018-06-04T22:56:50.751Z,35.90
2018-06-04T22:59:18.385Z,36.93
2018-06-04T23:01:45.955Z,38.13
2018-06-04T23:04:13.515Z,38.53
2018-06-04T23:06:41.117Z,39.37
2018-06-04T23:09:08.687Z,43.40
2018-06-04T23:11:37.027Z,38.87
2018-06-04T23:14:04.624Z,41.50
2018-06-04T23:16:32.197Z,36.20
2018-06-04T23:19:00.533Z,41.33
2018-06-04T23:21:28.487Z,40.47
2018-06-04T23:23:56.072Z,36.07
2018-06-04T23:26:23.639Z,36.93
2018-06-04T23:28:51.237Z,37.23
2018-06-04T23:31:18.843Z,37.50
2018-06-04T23:33:46.432Z,38.10
2018-06-04T23:36:14.059Z,43.30
2018-06-04T23:38:41.627Z,41.13
2018-06-04T23:41:09.196Z,40.70
2018-06-04T23:43:37.296Z,43.87
2018-06-04T23:46:04.829Z,42.40
2018-06-04T23:48:32.406Z,39.00
2018-06-04T23:51:00.009Z,38.47
2018-06-04T23:53:27.583Z,40.80
2018-06-04T23:55:55.196Z,43.40
2018-06-04T23:58:22.752Z,45.13
