createdAt,value
2019-05-30T00:02:11.705Z,9.50
2019-05-30T00:04:40.529Z,9.50
2019-05-30T00:07:11.177Z,9.50
2019-05-30T00:09:40.854Z,9.50
2019-05-30T00:12:09.673Z,9.40
2019-05-30T00:14:38.545Z,9.50
2019-05-30T00:17:07.271Z,9.40
2019-05-30T00:19:36.095Z,9.40
2019-05-30T00:22:05.543Z,9.30
2019-05-30T00:24:35.506Z,9.30
2019-05-30T00:27:06.592Z,9.20
2019-05-30T00:29:34.688Z,9.30
2019-05-30T00:32:04.480Z,9.30
2019-05-30T00:34:33.753Z,9.20
2019-05-30T00:37:03.933Z,9.20
2019-05-30T00:39:32.902Z,9.20
2019-05-30T00:42:02.061Z,9.20
2019-05-30T00:44:30.981Z,9.20
2019-05-30T00:47:02.303Z,9.20
2019-05-30T00:49:30.351Z,9.10
2019-05-30T00:52:00.445Z,9.10
2019-05-30T00:54:29.502Z,9.10
2019-05-30T00:56:58.590Z,9.00
2019-05-30T00:59:27.681Z,9.00
2019-05-30T01:01:56.631Z,9.00
2019-05-30T01:04:26.647Z,9.00
2019-05-30T01:06:56.845Z,8.90
2019-05-30T01:09:25.095Z,8.90
2019-05-30T01:11:53.945Z,9.00
2019-05-30T01:14:22.650Z,8.90
2019-05-30T01:16:52.696Z,8.90
2019-05-30T01:19:21.470Z,8.90
2019-05-30T01:21:51.500Z,8.90
2019-05-30T01:24:20.252Z,8.90
2019-05-30T01:26:49.085Z,8.90
2019-05-30T01:29:17.942Z,8.90
2019-05-30T01:31:46.730Z,8.80
2019-05-30T01:34:15.410Z,8.80
2019-05-30T01:36:44.273Z,8.70
2019-05-30T01:39:13.035Z,8.80
2019-05-30T01:41:41.850Z,8.80
2019-05-30T01:44:12.437Z,8.80
2019-05-30T01:46:48.640Z,8.80
2019-05-30T01:49:22.427Z,8.90
2019-05-30T01:51:52.984Z,8.90
2019-05-30T01:54:21.627Z,8.80
2019-05-30T01:56:50.379Z,8.80
2019-05-30T01:59:19.136Z,8.80
2019-05-30T02:01:47.910Z,8.80
2019-05-30T02:04:16.751Z,8.80
2019-05-30T02:06:45.570Z,8.80
2019-05-30T02:09:14.321Z,8.80
2019-05-30T02:11:43.150Z,8.80
2019-05-30T02:14:13.708Z,8.80
2019-05-30T02:16:42.587Z,8.80
2019-05-30T02:19:13.153Z,8.90
2019-05-30T02:21:41.911Z,8.90
2019-05-30T02:24:12.177Z,8.90
2019-05-30T02:26:41.199Z,8.90
2019-05-30T02:29:10.446Z,9.00
2019-05-30T02:31:40.007Z,9.00
2019-05-30T02:34:10.123Z,9.00
2019-05-30T02:36:40.505Z,9.10
2019-05-30T02:39:09.911Z,9.10
2019-05-30T02:41:38.873Z,9.20
2019-05-30T02:44:09.705Z,9.20
2019-05-30T02:46:38.160Z,9.20
2019-05-30T02:49:11.064Z,9.20
2019-05-30T02:51:37.459Z,9.20
2019-05-30T02:54:07.076Z,9.30
2019-05-30T02:56:36.682Z,9.30
2019-05-30T02:59:06.203Z,9.30
2019-05-30T03:01:35.986Z,9.30
2019-05-30T03:04:06.227Z,9.30
2019-05-30T03:06:35.561Z,9.40
2019-05-30T03:09:06.835Z,9.50
2019-05-30T03:11:36.921Z,9.60
2019-05-30T03:14:09.240Z,9.60
2019-05-30T03:16:37.340Z,9.60
2019-05-30T03:19:08.301Z,9.50
2019-05-30T03:21:36.934Z,9.60
2019-05-30T03:24:07.624Z,9.70
2019-05-30T03:26:36.237Z,9.80
2019-05-30T03:29:07.300Z,9.80
2019-05-30T03:31:36.811Z,9.90
2019-05-30T03:34:14.029Z,10.00
2019-05-30T03:36:37.513Z,10.10
2019-05-30T03:39:08.227Z,10.90
2019-05-30T03:41:38.004Z,12.40
2019-05-30T03:44:08.993Z,14.10
2019-05-30T03:46:40.874Z,15.70
2019-05-30T03:49:15.628Z,15.70
2019-05-30T03:51:46.756Z,14.80
2019-05-30T03:54:16.181Z,15.30
2019-05-30T03:59:31.095Z,17.30
2019-05-30T04:02:21.268Z,18.70
2019-05-30T04:07:22.972Z,20.10
2019-05-30T04:10:11.487Z,20.10
2019-05-30T04:13:10.538Z,20.30
2019-05-30T04:15:40.246Z,20.30
2019-05-30T04:18:09.712Z,20.00
2019-05-30T04:20:39.548Z,20.30
2019-05-30T04:23:09.174Z,19.50
2019-05-30T04:25:38.816Z,19.60
2019-05-30T04:28:07.890Z,18.90
2019-05-30T04:30:36.468Z,18.90
2019-05-30T04:33:17.089Z,19.10
2019-05-30T04:35:35.822Z,19.00
2019-05-30T04:38:04.584Z,19.50
2019-05-30T04:40:33.525Z,19.80
2019-05-30T04:43:02.206Z,20.40
2019-05-30T04:45:31.101Z,20.60
2019-05-30T04:47:59.866Z,20.60
2019-05-30T04:50:28.691Z,20.30
2019-05-30T04:52:57.435Z,20.80
2019-05-30T04:55:26.286Z,20.20
2019-05-30T04:57:55.107Z,20.80
2019-05-30T05:00:24.825Z,20.50
2019-05-30T05:02:53.591Z,20.70
2019-05-30T05:05:26.509Z,20.10
2019-05-30T05:07:52.750Z,21.10
2019-05-30T05:10:22.583Z,21.50
2019-05-30T05:12:51.502Z,21.50
2019-05-30T05:15:20.694Z,20.30
2019-05-30T05:17:49.672Z,20.80
2019-05-30T05:20:19.393Z,21.60
2019-05-30T05:22:48.273Z,22.40
2019-05-30T05:25:17.471Z,22.70
2019-05-30T05:27:46.426Z,23.00
2019-05-30T05:30:18.283Z,22.20
2019-05-30T05:32:46.838Z,22.20
2019-05-30T05:35:19.294Z,22.80
2019-05-30T05:37:47.842Z,22.10
2019-05-30T05:40:18.024Z,23.30
2019-05-30T05:42:47.080Z,23.40
2019-05-30T05:45:18.245Z,23.00
2019-05-30T05:47:46.523Z,21.90
2019-05-30T05:50:16.568Z,22.20
2019-05-30T05:52:45.859Z,21.90
2019-05-30T05:55:15.047Z,21.60
2019-05-30T05:57:43.798Z,21.70
2019-05-30T06:00:13.739Z,22.70
2019-05-30T06:02:44.478Z,22.50
2019-05-30T06:05:13.166Z,22.20
2019-05-30T06:07:41.942Z,23.30
2019-05-30T06:10:11.145Z,23.40
2019-05-30T06:12:39.927Z,22.90
2019-05-30T06:15:10.229Z,23.80
2019-05-30T06:17:39.047Z,23.70
2019-05-30T06:20:07.945Z,22.00
2019-05-30T06:22:36.767Z,20.30
2019-05-30T06:25:07.012Z,18.80
2019-05-30T06:27:35.941Z,17.50
2019-05-30T06:30:09.639Z,16.80
2019-05-30T06:32:38.134Z,16.50
2019-05-30T06:35:07.830Z,16.40
2019-05-30T06:37:35.753Z,16.30
2019-05-30T06:40:06.276Z,16.10
2019-05-30T06:42:36.132Z,15.80
2019-05-30T06:45:08.301Z,15.70
2019-05-30T06:47:37.195Z,15.50
2019-05-30T06:50:10.136Z,15.70
2019-05-30T06:52:39.203Z,15.60
2019-05-30T06:55:08.158Z,15.70
2019-05-30T06:57:36.840Z,15.60
2019-05-30T07:00:07.738Z,15.20
2019-05-30T07:02:36.546Z,15.40
2019-05-30T07:05:07.219Z,15.30
2019-05-30T07:07:36.552Z,15.40
2019-05-30T07:10:08.457Z,15.40
2019-05-30T07:12:38.999Z,15.40
2019-05-30T07:15:10.810Z,15.40
2019-05-30T07:17:39.700Z,15.20
2019-05-30T07:20:11.566Z,15.20
2019-05-30T07:22:40.027Z,15.20
2019-05-30T07:25:09.666Z,15.20
2019-05-30T07:27:38.515Z,15.30
2019-05-30T07:30:08.178Z,15.60
2019-05-30T07:32:36.978Z,15.40
2019-05-30T07:35:07.651Z,15.50
2019-05-30T07:37:36.561Z,15.20
2019-05-30T07:40:10.612Z,15.10
2019-05-30T07:42:39.706Z,15.00
2019-05-30T07:45:12.530Z,15.00
2019-05-30T07:47:41.377Z,15.10
2019-05-30T07:50:10.823Z,15.30
2019-05-30T07:52:39.686Z,15.20
2019-05-30T07:55:10.395Z,15.30
2019-05-30T07:57:41.336Z,15.60
2019-05-30T08:00:15.612Z,15.40
2019-05-30T08:02:44.482Z,15.50
2019-05-30T08:05:23.768Z,15.90
2019-05-30T08:07:43.918Z,16.90
2019-05-30T08:10:14.305Z,17.70
2019-05-30T08:12:43.137Z,18.60
2019-05-30T08:15:12.457Z,19.90
2019-05-30T08:17:44.313Z,20.60
2019-05-30T08:20:12.315Z,21.80
2019-05-30T08:22:41.194Z,21.90
2019-05-30T08:25:10.624Z,24.00
2019-05-30T08:27:38.776Z,24.30
2019-05-30T08:30:09.169Z,24.00
2019-05-30T08:32:39.737Z,24.10
2019-05-30T08:35:09.424Z,23.00
2019-05-30T08:37:39.382Z,24.80
2019-05-30T08:40:09.255Z,23.20
2019-05-30T08:42:38.454Z,23.90
2019-05-30T08:45:10.275Z,22.60
2019-05-30T08:47:40.734Z,21.90
2019-05-30T08:50:11.214Z,21.20
2019-05-30T08:52:40.918Z,20.00
2019-05-30T08:55:12.015Z,19.30
2019-05-30T08:57:41.133Z,19.80
2019-05-30T09:00:12.239Z,19.70
2019-05-30T09:02:41.169Z,19.50
2019-05-30T09:05:10.565Z,18.60
2019-05-30T09:07:40.256Z,18.10
2019-05-30T09:10:10.324Z,17.40
2019-05-30T09:12:42.584Z,17.10
2019-05-30T09:15:15.997Z,16.70
2019-05-30T09:17:46.714Z,16.60
2019-05-30T09:20:16.589Z,16.40
2019-05-30T09:22:45.613Z,16.40
2019-05-30T09:25:16.087Z,16.60
2019-05-30T09:27:46.440Z,16.90
2019-05-30T09:30:16.887Z,16.90
2019-05-30T09:32:46.846Z,17.10
2019-05-30T09:35:16.497Z,16.90
2019-05-30T09:37:45.857Z,16.90
2019-05-30T09:40:15.517Z,17.10
2019-05-30T09:42:45.162Z,17.10
2019-05-30T09:45:17.457Z,17.00
2019-05-30T09:47:47.258Z,16.80
2019-05-30T09:50:18.899Z,16.80
2019-05-30T09:52:49.171Z,16.40
2019-05-30T09:55:18.651Z,16.20
2019-05-30T09:57:47.664Z,16.10
2019-05-30T10:00:21.153Z,16.10
2019-05-30T10:02:52.549Z,16.30
2019-05-30T10:05:24.446Z,16.40
2019-05-30T10:07:54.044Z,16.30
2019-05-30T10:10:22.985Z,16.40
2019-05-30T10:12:52.651Z,16.40
2019-05-30T10:15:22.078Z,16.10
2019-05-30T10:17:53.469Z,16.20
2019-05-30T10:20:22.522Z,16.40
2019-05-30T10:22:53.753Z,16.60
2019-05-30T10:25:21.864Z,16.50
2019-05-30T10:27:52.444Z,16.60
2019-05-30T10:30:21.632Z,16.90
2019-05-30T10:32:51.893Z,16.90
2019-05-30T10:35:21.818Z,17.10
2019-05-30T10:37:50.994Z,17.10
2019-05-30T10:40:20.287Z,17.10
2019-05-30T10:42:51.086Z,16.90
2019-05-30T10:45:21.875Z,16.60
2019-05-30T10:47:51.397Z,16.50
2019-05-30T10:50:20.635Z,16.50
2019-05-30T10:52:49.670Z,16.50
2019-05-30T10:55:19.208Z,16.60
2019-05-30T10:57:48.642Z,16.70
2019-05-30T11:00:20.228Z,16.50
2019-05-30T11:02:49.430Z,16.60
2019-05-30T11:05:19.954Z,16.60
2019-05-30T11:08:05.669Z,16.70
2019-05-30T11:10:43.715Z,16.80
2019-05-30T11:13:15.591Z,17.00
2019-05-30T11:15:44.644Z,17.00
2019-05-30T11:18:13.484Z,17.00
2019-05-30T11:20:42.420Z,17.10
2019-05-30T11:23:31.532Z,17.00
2019-05-30T11:26:00.315Z,17.30
2019-05-30T11:28:29.198Z,17.60
2019-05-30T11:30:58.915Z,17.90
2019-05-30T11:33:27.883Z,18.10
2019-05-30T11:35:59.210Z,18.00
2019-05-30T11:38:27.044Z,18.50
2019-05-30T11:40:55.799Z,19.10
2019-05-30T11:43:24.617Z,19.00
2019-05-30T11:45:55.857Z,18.80
2019-05-30T11:48:23.859Z,18.40
2019-05-30T11:50:53.640Z,18.00
2019-05-30T11:53:22.641Z,17.80
2019-05-30T11:55:52.311Z,17.80
2019-05-30T11:58:20.377Z,17.80
2019-05-30T12:00:50.166Z,17.50
2019-05-30T12:03:19.190Z,17.20
2019-05-30T12:05:50.467Z,17.20
2019-05-30T12:08:18.709Z,17.10
2019-05-30T12:10:47.463Z,17.20
2019-05-30T12:13:16.395Z,17.10
2019-05-30T12:15:45.172Z,17.30
2019-05-30T12:18:13.996Z,17.40
2019-05-30T12:20:43.365Z,17.70
2019-05-30T12:23:12.184Z,18.00
2019-05-30T12:25:41.470Z,18.10
2019-05-30T12:28:10.382Z,18.30
2019-05-30T12:30:54.454Z,18.10
2019-05-30T12:33:09.619Z,18.00
2019-05-30T12:35:38.438Z,18.00
2019-05-30T12:38:07.336Z,17.90
2019-05-30T12:40:36.073Z,18.10
2019-05-30T12:43:05.091Z,18.00
2019-05-30T12:45:33.959Z,17.90
2019-05-30T12:48:04.155Z,17.90
2019-05-30T12:50:33.111Z,17.80
2019-05-30T12:53:02.182Z,17.60
2019-05-30T12:55:31.072Z,17.60
2019-05-30T12:58:00.984Z,17.60
2019-05-30T13:00:32.370Z,17.80
2019-05-30T13:03:01.250Z,17.90
2019-05-30T13:05:30.008Z,18.00
2019-05-30T13:08:14.084Z,18.20
2019-05-30T13:10:29.350Z,18.30
2019-05-30T13:12:58.118Z,18.20
2019-05-30T13:15:26.876Z,18.30
2019-05-30T13:17:56.024Z,18.50
2019-05-30T13:20:26.486Z,18.60
2019-05-30T13:22:56.301Z,18.40
2019-05-30T13:25:25.652Z,18.30
2019-05-30T13:27:55.754Z,18.30
2019-05-30T13:30:26.022Z,18.30
2019-05-30T13:32:54.769Z,18.30
2019-05-30T13:35:24.872Z,18.20
2019-05-30T13:37:53.653Z,18.20
2019-05-30T13:40:25.285Z,18.10
2019-05-30T13:42:54.677Z,18.20
2019-05-30T13:45:23.541Z,18.20
2019-05-30T13:47:52.356Z,18.30
2019-05-30T13:50:21.128Z,18.30
2019-05-30T13:52:50.007Z,18.30
2019-05-30T13:55:18.929Z,18.40
2019-05-30T13:57:47.695Z,18.30
2019-05-30T14:00:18.178Z,18.40
2019-05-30T14:02:47.953Z,18.40
2019-05-30T14:05:16.054Z,18.60
2019-05-30T14:07:45.272Z,18.70
2019-05-30T14:10:14.430Z,18.70
2019-05-30T14:12:43.282Z,18.50
2019-05-30T14:15:14.483Z,18.60
2019-05-30T14:17:43.559Z,18.30
2019-05-30T14:20:13.522Z,18.30
2019-05-30T14:22:42.368Z,18.40
2019-05-30T14:25:11.786Z,18.40
2019-05-30T14:27:40.932Z,18.40
2019-05-30T14:30:12.893Z,18.40
2019-05-30T14:32:41.825Z,18.40
2019-05-30T14:35:12.297Z,18.50
2019-05-30T14:37:41.667Z,18.50
2019-05-30T14:40:13.147Z,18.20
2019-05-30T14:42:42.182Z,18.10
2019-05-30T14:45:14.741Z,17.90
2019-05-30T14:47:44.803Z,18.00
2019-05-30T14:50:15.362Z,18.30
2019-05-30T14:52:44.113Z,18.30
2019-05-30T14:55:13.446Z,18.50
2019-05-30T14:57:42.219Z,18.50
2019-05-30T15:00:17.692Z,18.50
2019-05-30T15:02:46.659Z,18.20
2019-05-30T15:05:16.846Z,18.20
2019-05-30T15:07:45.662Z,18.10
2019-05-30T15:10:17.098Z,18.10
2019-05-30T15:12:46.127Z,17.80
2019-05-30T15:15:18.202Z,17.90
2019-05-30T15:17:46.533Z,18.20
2019-05-30T15:20:16.069Z,18.30
2019-05-30T15:22:45.949Z,18.50
2019-05-30T15:25:16.518Z,18.60
2019-05-30T15:27:45.647Z,18.60
2019-05-30T15:30:14.968Z,18.80
2019-05-30T15:32:43.844Z,18.70
2019-05-30T15:35:15.560Z,18.50
2019-05-30T15:37:44.675Z,18.60
2019-05-30T15:40:15.099Z,18.60
2019-05-30T15:42:43.860Z,18.50
2019-05-30T15:45:13.966Z,18.50
2019-05-30T15:47:42.909Z,18.50
2019-05-30T15:50:14.168Z,18.40
2019-05-30T15:52:45.325Z,18.40
2019-05-30T15:55:15.410Z,18.50
2019-05-30T15:57:44.219Z,18.50
2019-05-30T16:00:16.284Z,18.50
2019-05-30T16:02:46.197Z,18.40
2019-05-30T16:05:16.668Z,18.50
2019-05-30T16:07:45.701Z,18.50
2019-05-30T16:10:14.918Z,18.60
2019-05-30T16:12:43.864Z,18.60
2019-05-30T16:15:13.433Z,18.50
2019-05-30T16:17:42.382Z,18.50
2019-05-30T16:20:11.837Z,18.40
2019-05-30T16:22:40.943Z,18.40
2019-05-30T16:25:13.889Z,18.30
2019-05-30T16:27:42.708Z,18.20
2019-05-30T16:30:12.382Z,18.10
2019-05-30T16:32:42.354Z,18.20
2019-05-30T16:35:13.984Z,18.20
2019-05-30T16:37:43.006Z,18.00
2019-05-30T16:40:12.052Z,18.10
2019-05-30T16:42:41.872Z,18.10
2019-05-30T16:45:12.355Z,18.10
2019-05-30T16:47:41.120Z,18.00
2019-05-30T16:50:10.988Z,17.90
2019-05-30T16:52:38.892Z,17.90
2019-05-30T16:55:08.615Z,17.90
2019-05-30T16:57:37.650Z,17.80
2019-05-30T17:00:11.997Z,17.70
2019-05-30T17:02:40.743Z,17.60
2019-05-30T17:05:10.091Z,17.70
2019-05-30T17:07:38.784Z,17.60
2019-05-30T17:10:21.364Z,17.70
2019-05-30T17:12:38.685Z,17.70
2019-05-30T17:15:09.038Z,17.70
2019-05-30T17:17:37.928Z,17.80
2019-05-30T17:20:11.938Z,17.70
2019-05-30T17:22:40.832Z,17.60
2019-05-30T17:25:10.768Z,17.60
2019-05-30T17:27:39.562Z,17.60
2019-05-30T17:30:10.579Z,17.50
2019-05-30T17:32:39.356Z,17.50
2019-05-30T17:35:08.675Z,17.50
2019-05-30T17:37:37.476Z,17.30
2019-05-30T17:40:07.670Z,17.30
2019-05-30T17:42:36.729Z,17.20
2019-05-30T17:45:09.811Z,17.20
2019-05-30T17:47:38.832Z,17.10
2019-05-30T17:50:08.654Z,17.00
2019-05-30T17:52:36.568Z,16.90
2019-05-30T17:55:08.350Z,16.80
2019-05-30T17:57:38.236Z,16.70
2019-05-30T18:00:11.153Z,16.70
2019-05-30T18:02:40.284Z,16.70
2019-05-30T18:05:10.448Z,16.60
2019-05-30T18:07:40.435Z,16.60
2019-05-30T18:10:09.738Z,16.50
2019-05-30T18:12:38.695Z,16.50
2019-05-30T18:15:11.033Z,16.50
2019-05-30T18:17:39.992Z,16.40
2019-05-30T18:20:09.722Z,16.30
2019-05-30T18:22:37.659Z,16.30
2019-05-30T18:25:11.042Z,16.30
2019-05-30T18:27:39.853Z,16.20
2019-05-30T18:30:10.132Z,16.20
2019-05-30T18:32:38.968Z,16.10
2019-05-30T18:35:09.364Z,16.00
2019-05-30T18:37:38.840Z,16.10
2019-05-30T18:40:08.558Z,16.00
2019-05-30T18:42:39.376Z,15.90
2019-05-30T18:45:10.168Z,15.90
2019-05-30T18:47:38.996Z,15.90
2019-05-30T18:50:09.814Z,15.80
2019-05-30T18:52:38.571Z,15.70
2019-05-30T18:55:10.265Z,15.70
2019-05-30T18:57:39.098Z,15.60
2019-05-30T19:00:09.629Z,15.60
2019-05-30T19:02:39.433Z,15.60
2019-05-30T19:05:08.594Z,15.50
2019-05-30T19:07:37.422Z,15.50
2019-05-30T19:10:06.824Z,15.40
2019-05-30T19:12:36.566Z,15.30
2019-05-30T19:15:05.713Z,15.30
2019-05-30T19:17:35.867Z,15.30
2019-05-30T19:20:06.692Z,15.30
2019-05-30T19:22:36.457Z,15.20
2019-05-30T19:25:08.026Z,15.20
2019-05-30T19:27:38.386Z,15.20
2019-05-30T19:30:11.514Z,15.10
2019-05-30T19:32:40.444Z,15.10
2019-05-30T19:35:10.067Z,15.10
2019-05-30T19:37:38.826Z,15.00
2019-05-30T19:40:08.450Z,15.00
2019-05-30T19:42:37.895Z,15.00
2019-05-30T19:45:09.134Z,14.90
2019-05-30T19:47:38.796Z,14.90
2019-05-30T19:50:07.514Z,14.90
2019-05-30T19:52:36.910Z,14.80
2019-05-30T19:55:06.814Z,14.80
2019-05-30T19:57:35.660Z,14.80
2019-05-30T20:00:07.303Z,14.70
2019-05-30T20:02:36.275Z,14.70
2019-05-30T20:05:24.525Z,14.60
2019-05-30T20:07:53.315Z,14.60
2019-05-30T20:10:22.839Z,14.60
2019-05-30T20:12:51.603Z,14.50
2019-05-30T20:15:21.226Z,14.50
2019-05-30T20:17:50.059Z,14.50
2019-05-30T20:20:18.991Z,14.50
2019-05-30T20:22:47.865Z,14.40
2019-05-30T20:25:17.093Z,14.30
2019-05-30T20:27:45.856Z,14.30
2019-05-30T20:30:15.234Z,14.30
2019-05-30T20:32:43.955Z,14.30
2019-05-30T20:35:13.096Z,14.30
2019-05-30T20:37:42.952Z,14.30
2019-05-30T20:40:12.431Z,14.20
2019-05-30T20:42:42.944Z,14.20
2019-05-30T20:45:13.296Z,14.20
2019-05-30T20:47:43.021Z,14.10
2019-05-30T20:50:15.030Z,13.90
2019-05-30T20:52:45.651Z,13.90
2019-05-30T20:55:16.573Z,13.80
2019-05-30T20:57:46.711Z,13.70
2019-05-30T21:00:18.312Z,13.70
2019-05-30T21:02:47.351Z,13.60
2019-05-30T21:05:17.198Z,13.60
2019-05-30T21:07:47.228Z,13.50
2019-05-30T21:10:16.012Z,13.50
2019-05-30T21:12:49.101Z,13.50
2019-05-30T21:15:17.989Z,13.50
2019-05-30T21:17:48.656Z,13.40
2019-05-30T21:20:17.362Z,13.40
2019-05-30T21:22:47.287Z,13.30
2019-05-30T21:25:16.519Z,13.20
2019-05-30T21:27:45.430Z,13.20
2019-05-30T21:30:14.502Z,13.20
2019-05-30T21:32:44.318Z,13.20
2019-05-30T21:35:14.301Z,13.20
2019-05-30T21:37:45.717Z,13.20
2019-05-30T21:40:13.842Z,13.20
2019-05-30T21:42:57.772Z,13.10
2019-05-30T21:45:13.941Z,13.10
2019-05-30T21:47:42.875Z,13.00
2019-05-30T21:50:13.501Z,13.00
2019-05-30T21:52:43.483Z,13.10
2019-05-30T21:55:12.991Z,13.10
2019-05-30T21:57:43.912Z,13.10
2019-05-30T22:00:24.636Z,13.10
2019-05-30T22:02:55.125Z,13.10
2019-05-30T22:05:24.366Z,13.10
2019-05-30T22:07:53.378Z,13.10
2019-05-30T22:10:22.068Z,13.10
2019-05-30T22:12:51.822Z,13.10
2019-05-30T22:15:20.872Z,13.00
2019-05-30T22:17:49.922Z,13.00
2019-05-30T22:20:19.094Z,12.90
2019-05-30T22:22:48.163Z,12.90
2019-05-30T22:25:19.064Z,12.90
2019-05-30T22:27:50.455Z,12.80
2019-05-30T22:30:18.198Z,12.80
2019-05-30T22:32:47.062Z,12.80
2019-05-30T22:35:15.895Z,12.80
2019-05-30T22:37:44.832Z,12.70
2019-05-30T22:40:18.412Z,12.60
2019-05-30T22:42:48.101Z,12.60
2019-05-30T22:45:16.234Z,12.70
2019-05-30T22:47:46.393Z,12.60
2019-05-30T22:50:15.311Z,12.60
2019-05-30T22:52:44.807Z,12.50
2019-05-30T22:55:15.730Z,12.50
2019-05-30T22:57:44.413Z,12.50
2019-05-30T23:00:13.532Z,12.50
2019-05-30T23:02:42.336Z,12.40
2019-05-30T23:05:11.464Z,12.40
2019-05-30T23:07:40.320Z,12.30
2019-05-30T23:10:09.349Z,12.30
2019-05-30T23:12:38.049Z,12.30
2019-05-30T23:15:07.371Z,12.30
2019-05-30T23:17:36.190Z,12.20
2019-05-30T23:20:08.939Z,12.20
2019-05-30T23:22:37.753Z,12.20
2019-05-30T23:25:10.152Z,12.20
2019-05-30T23:27:38.919Z,12.20
2019-05-30T23:30:08.747Z,12.20
2019-05-30T23:32:36.725Z,12.20
2019-05-30T23:35:07.544Z,12.20
2019-05-30T23:37:36.401Z,12.10
2019-05-30T23:40:06.338Z,12.10
2019-05-30T23:42:35.130Z,12.10
2019-05-30T23:45:07.788Z,12.00
2019-05-30T23:47:36.554Z,12.10
2019-05-30T23:50:09.116Z,12.00
2019-05-30T23:52:37.806Z,12.00
2019-05-30T23:55:07.129Z,11.90
2019-05-30T23:57:35.971Z,11.90
