createdAt,value
2023-01-31T00:01:52.565Z,100939.44
2023-01-31T00:04:20.125Z,100949.06
2023-01-31T00:06:51.028Z,100955.13
2023-01-31T00:09:19.015Z,100951.50
2023-01-31T00:11:46.791Z,100938.59
2023-01-31T00:14:19.948Z,100937.88
2023-01-31T00:16:48.223Z,100932.84
2023-01-31T00:19:17.519Z,100935.34
2023-01-31T00:21:45.850Z,100943.88
2023-01-31T00:24:13.756Z,100934.91
2023-01-31T00:27:03.934Z,100936.97
2023-01-31T00:29:33.254Z,100934.91
2023-01-31T00:32:04.115Z,100941.06
2023-01-31T00:34:35.473Z,100938.94
2023-01-31T00:37:03.460Z,100939.22
2023-01-31T00:39:31.129Z,100941.19
2023-01-31T00:41:58.829Z,100927.75
2023-01-31T00:44:26.375Z,100939.88
2023-01-31T00:46:54.000Z,100937.91
2023-01-31T00:49:23.817Z,100936.09
2023-01-31T00:51:52.864Z,100932.00
2023-01-31T00:54:20.592Z,100926.09
2023-01-31T00:56:48.210Z,100924.19
2023-01-31T00:59:16.151Z,100943.69
2023-01-31T01:01:43.999Z,100936.91
2023-01-31T01:04:11.683Z,100941.59
2023-01-31T01:06:40.132Z,100940.47
2023-01-31T01:09:09.162Z,100951.25
2023-01-31T01:11:37.167Z,100958.22
2023-01-31T01:14:05.181Z,100959.44
2023-01-31T01:16:35.566Z,100959.44
2023-01-31T01:19:05.224Z,100963.06
2023-01-31T01:21:38.062Z,100957.06
2023-01-31T01:24:07.755Z,100962.09
2023-01-31T01:26:36.841Z,100953.44
2023-01-31T01:29:05.480Z,100945.94
2023-01-31T01:31:33.165Z,100957.34
2023-01-31T01:34:02.802Z,100967.16
2023-01-31T01:36:34.774Z,100967.81
2023-01-31T01:39:02.679Z,100966.56
2023-01-31T01:41:33.415Z,100968.09
2023-01-31T01:44:04.099Z,100962.19
2023-01-31T01:46:40.116Z,100959.72
2023-01-31T01:49:28.084Z,100959.34
2023-01-31T01:51:58.888Z,100967.91
2023-01-31T01:54:29.875Z,100971.66
2023-01-31T01:57:02.771Z,100961.75
2023-01-31T01:59:36.193Z,100963.03
2023-01-31T02:02:04.998Z,100970.25
2023-01-31T02:04:36.996Z,100969.47
2023-01-31T02:07:05.435Z,100979.53
2023-01-31T02:09:38.251Z,100976.03
2023-01-31T02:12:06.150Z,100978.03
2023-01-31T02:14:35.165Z,100971.75
2023-01-31T02:17:02.824Z,100967.69
2023-01-31T02:19:37.175Z,100971.44
2023-01-31T02:22:23.026Z,100972.53
2023-01-31T02:25:31.114Z,100971.38
2023-01-31T02:28:23.093Z,100969.41
2023-01-31T02:31:37.643Z,100975.25
2023-01-31T02:34:12.087Z,100972.66
2023-01-31T02:36:52.929Z,100976.38
2023-01-31T02:39:29.711Z,100973.78
2023-01-31T02:42:02.029Z,100966.09
2023-01-31T02:45:08.047Z,100964.63
2023-01-31T02:47:47.216Z,100962.75
2023-01-31T02:50:25.902Z,100969.59
2023-01-31T02:52:59.995Z,100973.53
2023-01-31T02:55:51.098Z,100974.63
2023-01-31T02:58:23.417Z,100982.66
2023-01-31T03:00:51.859Z,100977.88
2023-01-31T03:03:23.039Z,100976.78
2023-01-31T03:06:12.878Z,100977.41
2023-01-31T03:08:44.481Z,100991.91
2023-01-31T03:11:12.449Z,100992.69
2023-01-31T03:13:50.404Z,101003.59
2023-01-31T03:16:45.795Z,101009.03
2023-01-31T03:19:17.579Z,101019.94
2023-01-31T03:21:53.045Z,101020.56
2023-01-31T03:24:26.475Z,101026.94
2023-01-31T03:26:56.851Z,101018.47
2023-01-31T03:29:25.977Z,101023.38
2023-01-31T03:31:58.674Z,101025.94
2023-01-31T03:34:27.794Z,101025.38
2023-01-31T03:37:06.459Z,101022.25
2023-01-31T03:39:40.861Z,101032.16
2023-01-31T03:42:13.439Z,101019.66
2023-01-31T03:44:52.238Z,101028.66
2023-01-31T03:47:25.702Z,101027.38
2023-01-31T03:49:55.439Z,101028.66
2023-01-31T03:52:32.486Z,101021.09
2023-01-31T03:55:05.457Z,101029.44
2023-01-31T03:57:36.651Z,101027.06
2023-01-31T04:00:09.780Z,101019.97
2023-01-31T04:02:39.396Z,101015.84
2023-01-31T04:05:11.068Z,101025.25
2023-01-31T04:07:41.575Z,101024.56
2023-01-31T04:10:14.638Z,101029.66
2023-01-31T04:12:43.641Z,101028.69
2023-01-31T04:15:12.540Z,101026.63
2023-01-31T04:17:40.307Z,101037.25
2023-01-31T04:20:10.847Z,101040.72
2023-01-31T04:22:40.442Z,101031.47
2023-01-31T04:25:09.072Z,101023.25
2023-01-31T04:27:37.355Z,101024.47
2023-01-31T04:30:05.810Z,101016.13
2023-01-31T04:32:33.593Z,101016.97
2023-01-31T04:35:02.410Z,101006.50
2023-01-31T04:37:30.321Z,101006.59
2023-01-31T04:39:59.271Z,101003.28
2023-01-31T04:42:27.015Z,101000.84
2023-01-31T04:44:54.651Z,100998.63
2023-01-31T04:47:23.801Z,100992.41
2023-01-31T04:49:51.442Z,100975.78
2023-01-31T04:52:21.364Z,100976.81
2023-01-31T04:54:48.930Z,100977.00
2023-01-31T04:57:17.912Z,100974.56
2023-01-31T04:59:50.182Z,100982.53
2023-01-31T05:02:20.286Z,100977.09
2023-01-31T05:04:48.145Z,100982.53
2023-01-31T05:07:15.796Z,100980.63
2023-01-31T05:09:44.023Z,100976.59
2023-01-31T05:12:13.909Z,100986.06
2023-01-31T05:14:42.974Z,100979.69
2023-01-31T05:17:10.863Z,100971.72
2023-01-31T05:19:38.701Z,100980.63
2023-01-31T05:22:06.488Z,100978.13
2023-01-31T05:24:34.740Z,100973.72
2023-01-31T05:27:03.527Z,100975.25
2023-01-31T05:29:33.600Z,100978.41
2023-01-31T05:32:04.278Z,100986.22
2023-01-31T05:34:33.661Z,100981.88
2023-01-31T05:37:04.749Z,100978.13
2023-01-31T05:39:32.719Z,100973.13
2023-01-31T05:42:00.373Z,100987.34
2023-01-31T05:44:28.000Z,100983.13
2023-01-31T05:46:55.584Z,100981.53
2023-01-31T05:49:24.542Z,100984.94
2023-01-31T05:51:52.107Z,100975.22
2023-01-31T05:54:19.878Z,100974.00
2023-01-31T05:56:47.793Z,100972.44
2023-01-31T05:59:17.323Z,100971.34
2023-01-31T06:01:45.045Z,100958.69
2023-01-31T06:04:14.971Z,100962.81
2023-01-31T06:06:45.304Z,100964.28
2023-01-31T06:09:13.055Z,100964.50
2023-01-31T06:11:40.985Z,100972.94
2023-01-31T06:14:09.564Z,100966.41
2023-01-31T06:16:37.481Z,100967.16
2023-01-31T06:19:08.625Z,100958.97
2023-01-31T06:21:36.663Z,100964.00
2023-01-31T06:24:06.718Z,100962.34
2023-01-31T06:26:37.216Z,100970.84
2023-01-31T06:29:05.415Z,100966.66
2023-01-31T06:31:34.317Z,100974.25
2023-01-31T06:34:02.037Z,100974.47
2023-01-31T06:36:29.760Z,100963.88
2023-01-31T06:38:58.121Z,100967.25
2023-01-31T06:41:27.160Z,100964.72
2023-01-31T06:43:55.269Z,100969.44
2023-01-31T06:46:23.011Z,100974.84
2023-01-31T06:48:50.619Z,100982.53
2023-01-31T06:51:18.588Z,100982.50
2023-01-31T06:53:46.288Z,100980.84
2023-01-31T06:56:24.212Z,100981.78
2023-01-31T06:58:54.804Z,100985.75
2023-01-31T07:01:24.352Z,100977.06
2023-01-31T07:03:52.045Z,100984.19
2023-01-31T07:06:23.046Z,100978.84
2023-01-31T07:08:56.198Z,100982.34
2023-01-31T07:11:24.228Z,100987.88
2023-01-31T07:13:53.101Z,100985.50
2023-01-31T07:16:25.005Z,100987.56
2023-01-31T07:18:53.767Z,100993.72
2023-01-31T07:21:24.514Z,100988.88
2023-01-31T07:23:53.352Z,100992.94
2023-01-31T07:26:21.039Z,100994.41
2023-01-31T07:28:49.121Z,101001.16
2023-01-31T07:31:16.871Z,101002.91
2023-01-31T07:33:45.942Z,101000.03
2023-01-31T07:36:15.925Z,101007.97
2023-01-31T07:38:44.041Z,100998.47
2023-01-31T07:41:14.510Z,101011.22
2023-01-31T07:43:42.135Z,101013.66
2023-01-31T07:46:11.291Z,101010.13
2023-01-31T07:48:39.202Z,101010.22
2023-01-31T07:51:08.733Z,101008.31
2023-01-31T07:53:42.190Z,101010.41
2023-01-31T07:56:17.642Z,101013.59
2023-01-31T07:58:47.390Z,101014.03
2023-01-31T08:01:34.355Z,101017.00
2023-01-31T08:04:14.507Z,101009.38
2023-01-31T08:06:51.326Z,101012.63
2023-01-31T08:09:19.193Z,101001.88
2023-01-31T08:11:48.073Z,101000.34
2023-01-31T08:14:15.716Z,101014.09
2023-01-31T08:16:43.403Z,101012.03
2023-01-31T08:19:12.135Z,101007.94
2023-01-31T08:21:39.873Z,101011.63
2023-01-31T08:24:11.630Z,101014.84
2023-01-31T08:26:39.315Z,101023.63
2023-01-31T08:29:07.010Z,101020.97
2023-01-31T08:31:34.910Z,101015.97
2023-01-31T08:34:03.295Z,101024.00
2023-01-31T08:36:34.018Z,101025.19
2023-01-31T08:39:01.883Z,101032.03
2023-01-31T08:41:33.018Z,101023.22
2023-01-31T08:44:02.848Z,101021.34
2023-01-31T08:46:33.841Z,101021.13
2023-01-31T08:49:02.956Z,101019.25
2023-01-31T08:51:32.527Z,101033.47
2023-01-31T08:54:00.206Z,101031.84
2023-01-31T08:56:28.194Z,101020.91
2023-01-31T08:58:58.715Z,101022.13
2023-01-31T09:01:26.816Z,101018.91
2023-01-31T09:03:57.122Z,101029.78
2023-01-31T09:06:27.368Z,101023.22
2023-01-31T09:08:56.745Z,101029.78
2023-01-31T09:11:31.687Z,101030.16
2023-01-31T09:14:00.862Z,101019.88
2023-01-31T09:16:29.115Z,101012.03
2023-01-31T09:18:57.372Z,101020.91
2023-01-31T09:21:27.862Z,101023.44
2023-01-31T09:24:03.773Z,101032.94
2023-01-31T09:26:32.329Z,101032.72
2023-01-31T09:29:01.970Z,101024.78
2023-01-31T09:31:30.313Z,101016.66
2023-01-31T09:33:58.436Z,101011.50
2023-01-31T09:36:27.254Z,101014.16
2023-01-31T09:38:56.700Z,101019.75
2023-01-31T09:41:29.806Z,101020.63
2023-01-31T09:44:03.812Z,101031.56
2023-01-31T09:46:37.737Z,101027.09
2023-01-31T09:49:09.279Z,101022.44
2023-01-31T09:51:40.058Z,101009.28
2023-01-31T09:54:18.753Z,101008.81
2023-01-31T09:56:57.843Z,101009.47
2023-01-31T09:59:33.799Z,101004.13
2023-01-31T10:02:39.425Z,100986.22
2023-01-31T10:05:21.662Z,100987.78
2023-01-31T10:08:00.593Z,100982.56
2023-01-31T10:10:37.965Z,100995.31
2023-01-31T10:13:11.733Z,100991.97
2023-01-31T10:15:46.506Z,100985.03
2023-01-31T10:18:21.235Z,100986.50
2023-01-31T10:20:52.484Z,100980.50
2023-01-31T10:23:29.277Z,100980.59
2023-01-31T10:26:02.884Z,100975.38
2023-01-31T10:28:36.801Z,100976.94
2023-01-31T10:31:12.956Z,100954.13
2023-01-31T10:33:48.998Z,100956.81
2023-01-31T10:36:30.401Z,100954.88
2023-01-31T10:39:04.029Z,100933.25
2023-01-31T10:41:42.167Z,100932.28
2023-01-31T10:44:21.226Z,100931.03
2023-01-31T10:46:52.457Z,100927.50
2023-01-31T10:49:25.576Z,100912.69
2023-01-31T10:52:13.225Z,100913.13
2023-01-31T10:54:53.248Z,100915.75
2023-01-31T10:57:20.955Z,100899.16
2023-01-31T10:59:50.228Z,100902.63
2023-01-31T11:02:22.212Z,100911.75
2023-01-31T11:04:54.247Z,100903.72
2023-01-31T11:07:23.255Z,100897.00
2023-01-31T11:09:54.135Z,100895.59
2023-01-31T11:12:22.819Z,100892.25
2023-01-31T11:15:07.823Z,100892.00
2023-01-31T11:17:40.155Z,100874.22
2023-01-31T11:20:20.138Z,100867.47
2023-01-31T11:22:48.092Z,100863.56
2023-01-31T11:25:21.045Z,100848.44
2023-01-31T11:27:52.122Z,100841.56
2023-01-31T11:30:24.235Z,100851.16
2023-01-31T11:32:53.352Z,100853.38
2023-01-31T11:35:28.140Z,100859.66
2023-01-31T11:37:57.378Z,100856.75
2023-01-31T11:40:30.819Z,100848.88
2023-01-31T11:43:00.041Z,100830.84
2023-01-31T11:45:31.280Z,100833.09
2023-01-31T11:48:08.228Z,100825.78
2023-01-31T11:50:39.728Z,100825.25
2023-01-31T11:53:18.559Z,100825.22
2023-01-31T11:55:48.876Z,100813.22
2023-01-31T11:58:20.796Z,100805.78
2023-01-31T12:00:57.998Z,100806.25
2023-01-31T12:03:28.837Z,100806.63
2023-01-31T12:06:02.186Z,100803.41
2023-01-31T12:08:36.389Z,100795.94
2023-01-31T12:11:06.495Z,100802.53
2023-01-31T12:13:47.480Z,100796.38
2023-01-31T12:16:18.320Z,100807.75
2023-01-31T12:19:05.971Z,100783.97
2023-01-31T12:21:51.151Z,100758.75
2023-01-31T12:24:32.294Z,100755.53
2023-01-31T12:27:12.870Z,100749.63
2023-01-31T12:29:59.770Z,100747.53
2023-01-31T12:32:50.699Z,100745.41
2023-01-31T12:35:31.671Z,100735.28
2023-01-31T12:38:14.088Z,100730.63
2023-01-31T12:40:49.874Z,100739.13
2023-01-31T12:43:38.535Z,100740.44
2023-01-31T12:46:15.752Z,100741.66
2023-01-31T12:49:42.767Z,100734.66
2023-01-31T12:52:20.302Z,100718.22
2023-01-31T12:54:58.607Z,100718.13
2023-01-31T12:57:34.882Z,100714.78
2023-01-31T13:00:17.964Z,100714.41
2023-01-31T13:03:01.574Z,100705.06
2023-01-31T13:05:35.542Z,100703.63
2023-01-31T13:08:11.181Z,100694.34
2023-01-31T13:10:47.107Z,100698.78
2023-01-31T13:13:20.468Z,100679.72
2023-01-31T13:15:52.133Z,100674.50
2023-01-31T13:18:21.882Z,100672.06
2023-01-31T13:20:55.401Z,100660.88
2023-01-31T13:23:31.556Z,100664.53
2023-01-31T13:26:06.580Z,100666.56
2023-01-31T13:28:40.422Z,100658.16
2023-01-31T13:31:16.811Z,100660.22
2023-01-31T13:33:50.299Z,100660.66
2023-01-31T13:36:26.492Z,100666.56
2023-01-31T13:38:56.945Z,100659.09
2023-01-31T13:41:29.342Z,100662.34
2023-01-31T13:43:57.905Z,100671.56
2023-01-31T13:46:30.691Z,100675.31
2023-01-31T13:49:02.067Z,100676.31
2023-01-31T13:51:38.086Z,100680.63
2023-01-31T13:54:17.107Z,100675.97
2023-01-31T13:56:51.281Z,100667.47
2023-01-31T13:59:22.804Z,100664.00
2023-01-31T14:01:52.357Z,100666.09
2023-01-31T14:04:29.569Z,100662.44
2023-01-31T14:07:25.190Z,100660.66
2023-01-31T14:10:38.700Z,100654.94
2023-01-31T14:13:42.030Z,100663.75
2023-01-31T14:16:46.342Z,100648.41
2023-01-31T14:19:53.297Z,100651.81
2023-01-31T14:22:22.471Z,100659.91
2023-01-31T14:25:01.143Z,100667.34
2023-01-31T14:27:32.975Z,100658.97
2023-01-31T14:30:25.839Z,100666.44
2023-01-31T14:33:08.563Z,100664.97
2023-01-31T14:35:56.311Z,100679.72
2023-01-31T14:38:40.529Z,100683.13
2023-01-31T14:41:19.169Z,100677.88
2023-01-31T14:43:59.327Z,100675.47
2023-01-31T14:47:08.007Z,100671.72
2023-01-31T14:49:54.004Z,100666.41
2023-01-31T14:52:34.922Z,100674.44
2023-01-31T14:55:27.140Z,100685.19
2023-01-31T14:57:58.598Z,100680.28
2023-01-31T15:00:29.733Z,100671.72
2023-01-31T15:03:06.543Z,100673.09
2023-01-31T15:05:43.094Z,100675.53
2023-01-31T15:08:43.436Z,100674.84
2023-01-31T15:11:42.406Z,100675.75
2023-01-31T15:14:34.602Z,100679.94
2023-01-31T15:17:07.640Z,100675.28
2023-01-31T15:19:49.003Z,100673.81
2023-01-31T15:22:21.866Z,100672.16
2023-01-31T15:24:52.507Z,100677.53
2023-01-31T15:27:24.714Z,100681.03
2023-01-31T15:30:03.075Z,100672.25
2023-01-31T15:32:40.524Z,100671.72
2023-01-31T15:35:19.232Z,100671.31
2023-01-31T15:37:48.728Z,100665.72
2023-01-31T15:40:21.403Z,100671.56
2023-01-31T15:42:48.986Z,100677.09
2023-01-31T15:45:22.968Z,100668.69
2023-01-31T15:47:58.607Z,100675.56
2023-01-31T15:50:35.305Z,100666.41
2023-01-31T15:53:07.472Z,100667.63
2023-01-31T15:55:36.963Z,100668.84
2023-01-31T15:58:07.098Z,100669.41
2023-01-31T16:00:39.037Z,100659.78
2023-01-31T16:03:08.425Z,100660.81
2023-01-31T16:05:40.213Z,100658.06
2023-01-31T16:08:19.356Z,100660.16
2023-01-31T16:10:49.789Z,100665.63
2023-01-31T16:13:18.851Z,100677.09
2023-01-31T16:15:46.888Z,100668.97
2023-01-31T16:18:15.309Z,100679.25
2023-01-31T16:20:54.888Z,100687.38
2023-01-31T16:23:29.277Z,100678.00
2023-01-31T16:26:02.749Z,100673.03
2023-01-31T16:28:40.392Z,100683.06
2023-01-31T16:31:11.189Z,100683.78
2023-01-31T16:33:40.097Z,100693.81
2023-01-31T16:36:17.226Z,100686.19
2023-01-31T16:38:56.819Z,100686.03
2023-01-31T16:41:41.283Z,100680.81
2023-01-31T16:44:17.701Z,100673.50
2023-01-31T16:46:56.594Z,100670.28
2023-01-31T16:49:28.306Z,100665.91
2023-01-31T16:52:11.228Z,100676.63
2023-01-31T16:54:50.540Z,100681.28
2023-01-31T16:57:24.205Z,100677.31
2023-01-31T16:59:53.902Z,100682.78
2023-01-31T17:02:28.769Z,100682.06
2023-01-31T17:05:01.180Z,100677.28
2023-01-31T17:07:33.425Z,100667.81
2023-01-31T17:10:04.054Z,100667.34
2023-01-31T17:12:35.015Z,100677.41
2023-01-31T17:15:04.033Z,100682.03
2023-01-31T17:17:34.538Z,100675.75
2023-01-31T17:20:02.422Z,100681.88
2023-01-31T17:22:31.616Z,100680.47
2023-01-31T17:24:59.418Z,100682.72
2023-01-31T17:27:27.091Z,100681.66
2023-01-31T17:29:55.088Z,100686.13
2023-01-31T17:32:22.831Z,100694.53
2023-01-31T17:34:50.370Z,100685.50
2023-01-31T17:37:30.095Z,100686.25
2023-01-31T17:40:00.814Z,100687.66
2023-01-31T17:42:28.542Z,100683.63
2023-01-31T17:44:56.214Z,100680.81
2023-01-31T17:47:26.883Z,100691.28
2023-01-31T17:49:55.468Z,100689.47
2023-01-31T17:52:23.228Z,100694.53
2023-01-31T17:54:51.014Z,100696.34
2023-01-31T17:57:25.948Z,100699.94
2023-01-31T17:59:57.738Z,100689.47
2023-01-31T18:02:26.157Z,100691.97
2023-01-31T18:04:55.150Z,100694.34
2023-01-31T18:07:23.020Z,100689.41
2023-01-31T18:09:51.858Z,100679.44
2023-01-31T18:12:21.086Z,100684.16
2023-01-31T18:14:48.803Z,100672.84
2023-01-31T18:17:16.810Z,100672.69
2023-01-31T18:19:46.596Z,100677.38
2023-01-31T18:22:14.791Z,100684.84
2023-01-31T18:24:42.422Z,100687.34
2023-01-31T18:27:11.630Z,100683.69
2023-01-31T18:29:41.344Z,100686.56
2023-01-31T18:32:12.408Z,100683.63
2023-01-31T18:34:40.037Z,100687.44
2023-01-31T18:37:19.196Z,100683.69
2023-01-31T18:39:49.901Z,100682.69
2023-01-31T18:42:18.225Z,100674.59
2023-01-31T18:44:48.577Z,100672.91
2023-01-31T18:47:19.243Z,100676.22
2023-01-31T18:49:46.923Z,100681.56
2023-01-31T18:52:17.012Z,100677.69
2023-01-31T18:54:45.434Z,100684.84
2023-01-31T18:57:13.408Z,100689.03
2023-01-31T18:59:41.661Z,100688.19
2023-01-31T19:02:11.857Z,100684.16
2023-01-31T19:04:46.852Z,100693.66
2023-01-31T19:07:14.497Z,100685.69
2023-01-31T19:09:42.104Z,100690.94
2023-01-31T19:12:09.971Z,100700.91
2023-01-31T19:14:39.677Z,100691.09
2023-01-31T19:17:07.324Z,100689.63
2023-01-31T19:19:36.207Z,100686.81
2023-01-31T19:22:06.401Z,100695.75
2023-01-31T19:24:34.229Z,100690.56
2023-01-31T19:27:01.997Z,100677.47
2023-01-31T19:29:29.711Z,100682.34
2023-01-31T19:31:58.700Z,100683.09
2023-01-31T19:34:26.716Z,100686.97
2023-01-31T19:36:56.753Z,100688.56
2023-01-31T19:39:26.635Z,100693.22
2023-01-31T19:41:57.018Z,100693.22
2023-01-31T19:44:26.530Z,100682.66
2023-01-31T19:46:54.298Z,100675.44
2023-01-31T19:49:23.203Z,100670.94
2023-01-31T19:51:51.275Z,100670.47
2023-01-31T19:54:21.096Z,100667.03
2023-01-31T19:56:49.211Z,100676.19
2023-01-31T19:59:16.943Z,100677.53
2023-01-31T20:01:45.361Z,100678.22
2023-01-31T20:04:13.468Z,100669.34
2023-01-31T20:06:41.208Z,100678.91
2023-01-31T20:09:20.343Z,100661.19
2023-01-31T20:12:02.295Z,100664.47
2023-01-31T20:14:30.374Z,100671.13
2023-01-31T20:16:58.476Z,100673.34
2023-01-31T20:19:29.898Z,100680.44
2023-01-31T20:21:58.669Z,100675.88
2023-01-31T20:24:26.432Z,100675.72
2023-01-31T20:27:01.231Z,100677.63
2023-01-31T20:29:31.840Z,100665.91
2023-01-31T20:32:01.133Z,100674.56
2023-01-31T20:34:28.762Z,100670.91
2023-01-31T20:36:56.717Z,100668.63
2023-01-31T20:39:25.461Z,100668.72
2023-01-31T20:41:56.783Z,100663.56
2023-01-31T20:44:28.197Z,100661.03
2023-01-31T20:46:58.683Z,100666.28
2023-01-31T20:49:28.754Z,100658.13
2023-01-31T20:51:56.552Z,100671.97
2023-01-31T20:54:24.718Z,100691.47
2023-01-31T20:56:53.144Z,100680.69
2023-01-31T20:59:20.853Z,100687.53
2023-01-31T21:01:57.621Z,100704.41
2023-01-31T21:04:25.486Z,100702.09
2023-01-31T21:06:53.406Z,100710.50
2023-01-31T21:09:23.157Z,100710.72
2023-01-31T21:11:51.080Z,100715.50
2023-01-31T21:14:18.972Z,100714.53
2023-01-31T21:16:48.652Z,100718.19
2023-01-31T21:19:19.153Z,100718.09
2023-01-31T21:21:47.069Z,100718.41
2023-01-31T21:24:17.182Z,100711.25
2023-01-31T21:26:45.261Z,100720.31
2023-01-31T21:29:13.001Z,100721.25
2023-01-31T21:31:40.905Z,100704.09
2023-01-31T21:34:08.618Z,100701.50
2023-01-31T21:36:46.324Z,100693.59
2023-01-31T21:39:13.991Z,100691.63
2023-01-31T21:41:59.448Z,100679.69
2023-01-31T21:44:28.334Z,100682.25
2023-01-31T21:46:55.987Z,100686.44
2023-01-31T21:49:23.723Z,100685.00
2023-01-31T21:51:52.804Z,100686.69
2023-01-31T21:54:20.400Z,100679.13
2023-01-31T21:56:48.305Z,100673.22
2023-01-31T21:59:16.288Z,100683.03
2023-01-31T22:01:43.852Z,100680.38
2023-01-31T22:04:11.604Z,100690.69
2023-01-31T22:06:41.349Z,100688.34
2023-01-31T22:09:12.676Z,100688.88
2023-01-31T22:11:40.638Z,100688.94
2023-01-31T22:14:10.250Z,100680.03
2023-01-31T22:16:39.721Z,100675.13
2023-01-31T22:19:08.043Z,100665.88
2023-01-31T22:21:37.508Z,100669.88
2023-01-31T22:24:07.307Z,100665.97
2023-01-31T22:26:38.694Z,100664.06
2023-01-31T22:29:08.344Z,100655.00
2023-01-31T22:31:37.036Z,100655.56
2023-01-31T22:34:05.520Z,100650.84
2023-01-31T22:36:33.468Z,100638.91
2023-01-31T22:39:01.264Z,100639.75
2023-01-31T22:41:29.258Z,100639.03
2023-01-31T22:43:58.468Z,100633.84
2023-01-31T22:46:28.219Z,100635.00
2023-01-31T22:48:57.088Z,100629.84
2023-01-31T22:51:26.678Z,100627.09
2023-01-31T22:53:54.945Z,100620.53
2023-01-31T22:56:24.845Z,100631.34
2023-01-31T22:58:56.962Z,100618.34
2023-01-31T23:01:29.295Z,100632.94
2023-01-31T23:03:58.607Z,100627.34
2023-01-31T23:06:27.641Z,100637.16
2023-01-31T23:08:55.701Z,100630.69
2023-01-31T23:11:24.338Z,100623.59
2023-01-31T23:13:52.204Z,100615.16
2023-01-31T23:16:42.909Z,100612.03
2023-01-31T23:19:12.132Z,100606.03
2023-01-31T23:21:42.663Z,100602.69
2023-01-31T23:24:11.018Z,100605.44
2023-01-31T23:26:39.934Z,100605.19
2023-01-31T23:29:07.878Z,100603.22
2023-01-31T23:31:35.770Z,100605.88
2023-01-31T23:34:06.024Z,100610.59
2023-01-31T23:36:35.076Z,100607.09
2023-01-31T23:39:02.900Z,100599.72
2023-01-31T23:41:30.412Z,100596.91
2023-01-31T23:43:58.420Z,100600.22
2023-01-31T23:46:26.150Z,100600.09
2023-01-31T23:48:54.568Z,100598.69
2023-01-31T23:51:22.174Z,100593.03
2023-01-31T23:53:51.139Z,100584.91
2023-01-31T23:56:18.848Z,100592.66
2023-01-31T23:58:46.470Z,100594.16
