createdAt,value
2018-05-01T00:00:03.872Z,1.73
2018-05-01T00:03:07.049Z,2.00
2018-05-01T00:06:10.327Z,0.80
2018-05-01T00:09:13.737Z,1.97
2018-05-01T00:12:17.031Z,1.00
2018-05-01T00:15:21.251Z,2.13
2018-05-01T00:18:24.665Z,1.10
2018-05-01T00:21:27.962Z,5.97
2018-05-01T00:24:31.408Z,0.80
2018-05-01T00:27:34.764Z,0.70
2018-05-01T00:30:38.072Z,0.80
2018-05-01T00:33:41.453Z,0.90
2018-05-01T00:36:44.757Z,1.43
2018-05-01T00:39:48.045Z,1.03
2018-05-01T00:42:52.264Z,1.30
2018-05-01T00:45:55.736Z,0.60
2018-05-01T00:48:58.859Z,0.93
2018-05-01T00:52:02.232Z,0.87
2018-05-01T00:55:05.559Z,0.53
2018-05-01T00:58:08.921Z,0.70
2018-05-01T01:01:16.657Z,0.50
2018-05-01T01:04:20.995Z,0.70
2018-05-01T01:07:24.332Z,3.03
2018-05-01T01:10:27.684Z,0.57
2018-05-01T01:13:30.927Z,0.70
2018-05-01T01:16:34.263Z,0.50
2018-05-01T01:19:37.644Z,0.40
2018-05-01T01:22:40.986Z,0.60
2018-05-01T01:25:44.318Z,0.63
2018-05-01T01:28:47.669Z,0.93
2018-05-01T01:31:51.995Z,0.90
2018-05-01T01:34:57.344Z,0.40
2018-05-01T01:37:59.461Z,2.20
2018-05-01T01:41:01.600Z,0.63
2018-05-01T01:44:03.817Z,0.50
2018-05-01T01:47:05.948Z,0.50
2018-05-01T01:50:08.056Z,0.50
2018-05-01T01:53:10.204Z,0.40
2018-05-01T01:56:13.440Z,0.40
2018-05-01T01:59:15.901Z,0.50
2018-05-01T02:02:18.085Z,0.53
2018-05-01T02:05:21.415Z,0.50
2018-05-01T02:08:23.534Z,0.60
2018-05-01T02:11:25.787Z,0.47
2018-05-01T02:14:27.939Z,0.73
2018-05-01T02:17:30.049Z,1.77
2018-05-01T02:20:32.187Z,0.90
2018-05-01T02:23:35.380Z,1.63
2018-05-01T02:26:37.487Z,0.70
2018-05-01T02:29:39.620Z,0.43
2018-05-01T02:32:41.787Z,1.70
2018-05-01T02:35:43.957Z,0.60
2018-05-01T02:38:46.143Z,0.40
2018-05-01T02:41:48.359Z,0.67
2018-05-01T02:44:50.756Z,0.30
2018-05-01T02:47:52.894Z,0.37
2018-05-01T02:50:55.033Z,0.30
2018-05-01T02:53:57.191Z,0.30
2018-05-01T02:56:59.351Z,0.63
2018-05-01T03:00:01.528Z,0.40
2018-05-01T03:03:03.646Z,0.47
2018-05-01T03:06:05.759Z,0.40
2018-05-01T03:09:07.971Z,0.50
2018-05-01T03:12:10.117Z,0.50
2018-05-01T03:15:12.289Z,0.50
2018-05-01T03:18:14.440Z,0.50
2018-05-01T03:21:16.535Z,0.43
2018-05-01T03:24:18.635Z,0.40
2018-05-01T03:27:21.458Z,0.50
2018-05-01T03:30:23.576Z,0.97
2018-05-01T03:33:25.707Z,0.40
2018-05-01T03:36:27.926Z,0.67
2018-05-01T03:39:30.063Z,0.53
2018-05-01T03:42:32.164Z,1.23
2018-05-01T03:45:34.291Z,0.40
2018-05-01T03:48:36.461Z,0.40
2018-05-01T03:51:38.569Z,0.40
2018-05-01T03:54:40.725Z,0.40
2018-05-01T03:57:42.930Z,0.40
2018-05-01T04:00:45.042Z,0.40
2018-05-01T04:03:47.139Z,1.60
2018-05-01T04:06:49.284Z,0.40
2018-05-01T04:09:51.844Z,0.40
2018-05-01T04:12:54.039Z,0.60
2018-05-01T04:15:56.211Z,0.50
2018-05-01T04:18:58.311Z,0.50
2018-05-01T04:22:01.481Z,0.70
2018-05-01T04:25:03.642Z,1.50
2018-05-01T04:28:05.865Z,0.70
2018-05-01T04:31:07.990Z,0.67
2018-05-01T04:37:36.006Z,0.60
2018-05-01T04:40:38.172Z,0.87
2018-05-01T04:43:40.345Z,0.60
2018-05-01T04:46:42.443Z,0.60
2018-05-01T04:49:44.555Z,1.57
2018-05-01T04:52:46.665Z,0.50
2018-05-01T04:55:48.827Z,1.50
2018-05-01T04:58:51.009Z,2.00
2018-05-01T05:01:53.163Z,1.20
2018-05-01T05:04:55.311Z,0.70
2018-05-01T05:08:04.501Z,0.90
2018-05-01T05:11:06.657Z,0.80
2018-05-01T05:14:09.457Z,0.60
2018-05-01T05:17:11.631Z,0.63
2018-05-01T05:20:13.747Z,0.60
2018-05-01T05:23:15.874Z,0.60
2018-05-01T05:26:18.042Z,1.43
2018-05-01T05:29:20.183Z,0.90
2018-05-01T05:32:22.345Z,0.90
2018-05-01T05:35:30.456Z,1.00
2018-05-01T05:38:32.689Z,0.80
2018-05-01T05:41:34.796Z,0.70
2018-05-01T05:44:36.908Z,0.60
2018-05-01T05:47:39.524Z,2.00
2018-05-01T05:50:41.661Z,0.80
2018-05-01T05:53:43.784Z,0.90
2018-05-01T05:56:46.180Z,0.80
2018-05-01T05:59:48.334Z,0.80
2018-05-01T06:02:50.497Z,0.70
2018-05-01T06:06:10.728Z,0.70
2018-05-01T06:09:12.867Z,1.90
2018-05-01T06:12:14.980Z,0.80
2018-05-01T06:15:19.160Z,1.00
2018-05-01T06:18:21.328Z,0.83
2018-05-01T06:21:23.435Z,0.97
2018-05-01T06:24:25.584Z,0.80
2018-05-01T06:27:27.762Z,0.97
2018-05-01T06:30:29.940Z,1.20
2018-05-01T06:33:32.080Z,1.40
2018-05-01T06:36:34.199Z,1.37
2018-05-01T06:39:37.338Z,1.57
2018-05-01T06:42:39.616Z,1.23
2018-05-01T06:45:42.795Z,1.10
2018-05-01T06:48:44.899Z,1.20
2018-05-01T06:51:47.068Z,1.20
2018-05-01T06:54:53.448Z,9.00
2018-05-01T06:57:55.593Z,5.67
2018-05-01T07:00:57.708Z,3.60
2018-05-01T07:03:59.948Z,0.90
2018-05-01T07:07:02.109Z,1.23
2018-05-01T07:10:04.224Z,1.13
2018-05-01T07:13:06.475Z,1.00
2018-05-01T07:16:08.836Z,1.37
2018-05-01T07:19:10.932Z,1.10
2018-05-01T07:22:13.119Z,1.10
2018-05-01T07:25:15.236Z,1.00
2018-05-01T07:28:17.348Z,1.50
2018-05-01T07:31:19.525Z,2.23
2018-05-01T07:34:21.692Z,2.33
2018-05-01T07:37:23.924Z,1.13
2018-05-01T07:40:26.090Z,1.07
2018-05-01T07:43:28.208Z,1.20
2018-05-01T07:46:30.335Z,1.20
2018-05-01T07:49:32.449Z,1.33
2018-05-01T07:52:34.623Z,0.90
2018-05-01T07:55:36.750Z,0.77
2018-05-01T07:58:39.371Z,0.80
2018-05-01T08:01:42.516Z,1.00
2018-05-01T08:04:44.871Z,0.77
2018-05-01T08:07:48.036Z,0.70
2018-05-01T08:10:50.314Z,0.80
2018-05-01T08:13:52.423Z,0.83
2018-05-01T08:16:54.667Z,0.90
2018-05-01T08:19:56.780Z,0.83
2018-05-01T08:22:58.978Z,0.80
2018-05-01T08:26:01.154Z,0.93
2018-05-01T08:29:03.269Z,6.33
2018-05-01T08:32:05.595Z,0.80
2018-05-01T08:35:07.752Z,0.90
2018-05-01T08:38:09.916Z,0.80
2018-05-01T08:41:12.112Z,0.63
2018-05-01T08:44:14.254Z,0.80
2018-05-01T08:47:16.368Z,1.10
2018-05-01T08:50:18.490Z,0.90
2018-05-01T08:53:20.627Z,0.90
2018-05-01T08:56:22.726Z,0.70
2018-05-01T08:59:24.850Z,0.70
2018-05-01T09:02:26.989Z,0.87
2018-05-01T09:05:29.147Z,0.70
2018-05-01T09:08:31.275Z,1.83
2018-05-01T09:11:33.386Z,0.80
2018-05-01T09:14:35.514Z,2.80
2018-05-01T09:17:37.673Z,1.03
2018-05-01T09:20:39.803Z,1.10
2018-05-01T09:23:42.150Z,1.90
2018-05-01T09:26:44.364Z,1.93
2018-05-01T09:29:46.549Z,1.37
2018-05-01T09:32:49.447Z,1.30
2018-05-01T09:35:51.611Z,1.07
2018-05-01T09:38:53.737Z,1.67
2018-05-01T09:41:57.954Z,2.43
2018-05-01T09:45:00.021Z,1.40
2018-05-01T09:48:03.496Z,1.60
2018-05-01T09:51:05.648Z,1.10
2018-05-01T09:54:09.061Z,2.00
2018-05-01T09:57:12.401Z,1.00
2018-05-01T10:00:20.107Z,2.20
2018-05-01T10:03:23.443Z,0.97
2018-05-01T10:06:27.635Z,1.00
2018-05-01T10:09:31.056Z,1.73
2018-05-01T10:12:34.556Z,0.97
2018-05-01T10:15:37.864Z,3.17
2018-05-01T10:18:41.132Z,1.37
2018-05-01T10:21:45.369Z,3.00
2018-05-01T10:24:48.569Z,1.43
2018-05-01T10:27:51.923Z,1.93
2018-05-01T10:30:55.177Z,1.40
2018-05-01T10:33:58.541Z,1.73
2018-05-01T10:37:01.870Z,1.53
2018-05-01T10:40:05.214Z,1.40
2018-05-01T10:43:08.516Z,2.33
2018-05-01T10:46:12.604Z,1.60
2018-05-01T10:49:18.859Z,1.40
2018-05-01T10:52:22.043Z,1.60
2018-05-01T10:55:25.199Z,1.40
2018-05-01T10:58:28.583Z,1.43
2018-05-01T11:01:31.809Z,1.40
2018-05-01T11:04:34.970Z,1.63
2018-05-01T11:07:38.278Z,1.50
2018-05-01T11:10:41.676Z,1.50
2018-05-01T11:13:45.947Z,4.33
2018-05-01T11:16:49.340Z,1.63
2018-05-01T11:19:52.772Z,2.03
2018-05-01T11:22:58.289Z,1.43
2018-05-01T11:26:03.554Z,1.70
2018-05-01T11:29:06.805Z,2.50
2018-05-01T11:32:10.131Z,1.70
2018-05-01T11:35:13.400Z,1.70
2018-05-01T11:38:16.776Z,1.70
2018-05-01T11:41:20.163Z,4.17
2018-05-01T11:44:23.711Z,2.90
2018-05-01T11:47:26.866Z,2.33
2018-05-01T11:50:30.563Z,2.67
2018-05-01T11:53:34.491Z,1.63
2018-05-01T11:56:37.924Z,1.93
2018-05-01T11:59:41.191Z,1.40
2018-05-01T12:02:44.496Z,5.10
2018-05-01T12:05:47.736Z,2.37
2018-05-01T12:08:51.010Z,2.50
2018-05-01T12:11:54.288Z,1.30
2018-05-01T12:14:57.583Z,1.40
2018-05-01T12:18:02.944Z,1.93
2018-05-01T12:21:06.287Z,1.50
2018-05-01T12:24:09.589Z,2.53
2018-05-01T12:27:12.830Z,2.93
2018-05-01T12:30:16.219Z,5.37
2018-05-01T12:33:19.612Z,4.97
2018-05-01T12:36:22.901Z,1.73
2018-05-01T12:39:26.145Z,7.47
2018-05-01T12:42:30.001Z,1.70
2018-05-01T12:45:34.226Z,1.20
2018-05-01T12:48:37.588Z,3.03
2018-05-01T12:51:40.753Z,1.90
2018-05-01T12:54:44.149Z,2.00
2018-05-01T12:57:47.375Z,2.70
2018-05-01T13:00:50.755Z,2.90
2018-05-01T13:03:54.130Z,2.37
2018-05-01T13:06:57.395Z,1.40
2018-05-01T13:10:01.266Z,1.23
2018-05-01T13:13:04.527Z,1.50
2018-05-01T13:16:08.047Z,1.50
2018-05-01T13:19:11.437Z,1.67
2018-05-01T13:22:14.653Z,1.53
2018-05-01T13:25:17.919Z,3.67
2018-05-01T13:28:21.060Z,1.30
2018-05-01T13:31:25.221Z,2.17
2018-05-01T13:34:28.537Z,1.60
2018-05-01T13:37:32.371Z,2.27
2018-05-01T13:40:35.637Z,4.10
2018-05-01T13:43:40.051Z,1.93
2018-05-01T13:46:43.495Z,1.40
2018-05-01T13:49:46.854Z,2.77
2018-05-01T13:52:50.309Z,2.53
2018-05-01T13:55:53.853Z,2.73
2018-05-01T13:58:57.207Z,2.17
2018-05-01T14:02:00.554Z,5.70
2018-05-01T14:05:03.888Z,2.40
2018-05-01T14:08:07.644Z,1.70
2018-05-01T14:11:10.870Z,2.43
2018-05-01T14:14:14.087Z,2.07
2018-05-01T14:17:17.363Z,2.33
2018-05-01T14:20:20.832Z,2.07
2018-05-01T14:23:24.066Z,2.97
2018-05-01T14:26:27.469Z,1.30
2018-05-01T14:29:30.939Z,2.20
2018-05-01T14:32:34.283Z,1.80
2018-05-01T14:35:38.660Z,2.00
2018-05-01T14:38:42.070Z,1.80
2018-05-01T14:41:45.383Z,1.87
2018-05-01T14:44:48.819Z,2.30
2018-05-01T14:47:52.180Z,1.83
2018-05-01T14:50:55.460Z,2.87
2018-05-01T14:53:58.871Z,2.10
2018-05-01T14:57:02.176Z,1.97
2018-05-01T15:00:05.552Z,2.03
2018-05-01T15:03:09.907Z,2.80
2018-05-01T15:06:13.203Z,1.50
2018-05-01T15:09:16.535Z,3.07
2018-05-01T15:12:19.889Z,1.53
2018-05-01T15:15:23.204Z,2.17
2018-05-01T15:18:26.580Z,2.57
2018-05-01T15:21:29.904Z,2.17
2018-05-01T15:24:33.177Z,1.40
2018-05-01T15:27:36.581Z,4.23
2018-05-01T15:30:41.403Z,2.30
2018-05-01T15:33:44.696Z,1.97
2018-05-01T15:36:48.117Z,1.80
2018-05-01T15:39:51.399Z,2.40
2018-05-01T15:42:54.706Z,2.27
2018-05-01T15:45:57.919Z,2.50
2018-05-01T15:49:01.306Z,6.07
2018-05-01T15:52:04.696Z,1.17
2018-05-01T15:55:09.202Z,1.20
2018-05-01T15:58:12.424Z,2.47
2018-05-01T16:01:15.819Z,1.70
2018-05-01T16:04:19.214Z,2.10
2018-05-01T16:07:22.571Z,1.87
2018-05-01T16:10:25.908Z,3.53
2018-05-01T16:13:29.217Z,1.03
2018-05-01T16:16:32.362Z,1.70
2018-05-01T16:19:35.765Z,2.60
2018-05-01T16:22:40.079Z,1.73
2018-05-01T16:25:43.420Z,2.73
2018-05-01T16:28:46.677Z,3.73
2018-05-01T16:31:49.935Z,2.43
2018-05-01T16:34:53.385Z,2.60
2018-05-01T16:37:56.723Z,3.87
2018-05-01T16:41:00.020Z,2.23
2018-05-01T16:44:03.421Z,4.73
2018-05-01T16:47:06.657Z,1.73
2018-05-01T16:50:11.023Z,1.87
2018-05-01T16:53:14.287Z,2.20
2018-05-01T16:56:17.632Z,1.30
2018-05-01T16:59:22.058Z,2.63
2018-05-01T17:02:25.417Z,2.60
2018-05-01T17:05:28.749Z,1.23
2018-05-01T17:08:32.077Z,3.27
2018-05-01T17:11:35.415Z,3.57
2018-05-01T17:14:38.779Z,2.50
2018-05-01T17:17:41.954Z,1.43
2018-05-01T17:20:45.243Z,1.73
2018-05-01T17:23:48.489Z,5.03
2018-05-01T17:26:51.828Z,2.00
2018-05-01T17:29:55.232Z,2.33
2018-05-01T17:32:58.471Z,1.67
2018-05-01T17:36:01.827Z,2.80
2018-05-01T17:39:06.359Z,3.97
2018-05-01T17:42:10.677Z,4.73
2018-05-01T17:45:14.995Z,2.37
2018-05-01T17:48:18.131Z,3.37
2018-05-01T17:51:21.428Z,2.90
2018-05-01T17:54:24.797Z,3.03
2018-05-01T17:57:28.145Z,3.00
2018-05-01T18:00:31.359Z,3.83
2018-05-01T18:03:34.629Z,2.07
2018-05-01T18:06:38.967Z,2.70
2018-05-01T18:09:42.305Z,1.53
2018-05-01T18:12:46.626Z,5.17
2018-05-01T18:15:49.998Z,1.50
2018-05-01T18:18:53.326Z,1.57
2018-05-01T18:21:56.557Z,1.97
2018-05-01T18:24:59.917Z,4.63
2018-05-01T18:28:03.208Z,3.10
2018-05-01T18:31:06.529Z,1.60
2018-05-01T18:34:11.084Z,1.23
2018-05-01T18:37:14.495Z,1.97
2018-05-01T18:40:17.736Z,2.67
2018-05-01T18:43:21.101Z,4.10
2018-05-01T18:46:25.403Z,2.87
2018-05-01T18:49:36.730Z,3.97
2018-05-01T18:52:40.035Z,7.77
2018-05-01T18:55:43.251Z,4.10
2018-05-01T18:58:46.631Z,4.30
2018-05-01T19:01:49.933Z,9.23
2018-05-01T19:04:53.787Z,11.80
2018-05-01T19:07:57.143Z,5.53
2018-05-01T19:11:00.442Z,7.17
2018-05-01T19:14:08.357Z,6.80
2018-05-01T19:17:12.605Z,5.07
2018-05-01T19:20:15.868Z,3.60
2018-05-01T19:23:19.112Z,3.17
2018-05-01T19:26:22.292Z,5.37
2018-05-01T19:29:25.549Z,3.47
2018-05-01T19:32:28.850Z,2.97
2018-05-01T19:35:33.903Z,8.43
2018-05-01T19:38:37.124Z,7.97
2018-05-01T19:41:40.488Z,6.17
2018-05-01T19:44:43.896Z,5.33
2018-05-01T19:47:47.207Z,3.40
2018-05-01T19:50:50.597Z,3.70
2018-05-01T19:53:53.822Z,3.00
2018-05-01T19:56:57.115Z,5.70
2018-05-01T20:00:00.491Z,4.43
2018-05-01T20:03:04.125Z,3.63
2018-05-01T20:06:07.419Z,4.10
2018-05-01T20:09:10.703Z,3.70
2018-05-01T20:12:14.015Z,2.80
2018-05-01T20:15:17.296Z,3.97
2018-05-01T20:18:20.499Z,3.73
2018-05-01T20:21:23.864Z,2.67
2018-05-01T20:24:27.203Z,4.20
2018-05-01T20:27:30.405Z,4.13
2018-05-01T20:30:34.926Z,6.77
2018-05-01T20:33:38.179Z,7.50
2018-05-01T20:36:41.575Z,4.97
2018-05-01T20:39:44.877Z,5.00
2018-05-01T20:42:48.176Z,6.57
2018-05-01T20:45:51.592Z,4.63
2018-05-01T20:48:54.788Z,5.40
2018-05-01T20:51:59.107Z,7.13
2018-05-01T20:55:02.382Z,6.60
2018-05-01T20:58:05.648Z,3.70
2018-05-01T21:01:08.899Z,5.40
2018-05-01T21:04:13.223Z,5.80
2018-05-01T21:07:16.570Z,5.33
2018-05-01T21:10:21.593Z,5.13
2018-05-01T21:13:24.732Z,4.30
2018-05-01T21:16:27.971Z,4.27
2018-05-01T21:19:31.152Z,5.80
2018-05-01T21:22:34.367Z,6.40
2018-05-01T21:25:37.619Z,4.90
2018-05-01T21:28:40.921Z,4.10
2018-05-01T21:31:44.207Z,3.53
2018-05-01T21:34:47.521Z,4.60
2018-05-01T21:37:52.785Z,2.53
2018-05-01T21:40:56.047Z,4.13
2018-05-01T21:43:59.358Z,6.30
2018-05-01T21:47:03.672Z,4.07
2018-05-01T21:50:07.038Z,2.97
2018-05-01T21:53:10.178Z,8.47
2018-05-01T21:56:13.463Z,2.93
2018-05-01T21:59:16.756Z,5.97
2018-05-01T22:02:19.972Z,5.93
2018-05-01T22:05:23.873Z,4.13
2018-05-01T22:08:28.186Z,5.60
2018-05-01T22:11:31.507Z,3.43
2018-05-01T22:14:34.724Z,4.37
2018-05-01T22:17:37.917Z,6.80
2018-05-01T22:20:41.197Z,3.40
2018-05-01T22:23:44.468Z,7.63
2018-05-01T22:26:47.762Z,2.97
2018-05-01T22:29:51.091Z,4.10
2018-05-01T22:32:54.330Z,4.67
2018-05-01T22:35:57.595Z,3.23
2018-05-01T22:39:00.847Z,7.07
2018-05-01T22:42:04.167Z,4.20
2018-05-01T22:45:07.417Z,5.23
2018-05-01T22:48:10.639Z,5.50
2018-05-01T22:51:13.936Z,6.47
2018-05-01T22:54:17.265Z,4.43
2018-05-01T22:57:21.221Z,4.33
2018-05-01T23:00:24.492Z,7.43
2018-05-01T23:03:27.763Z,6.00
2018-05-01T23:06:31.059Z,4.47
2018-05-01T23:09:34.405Z,4.73
2018-05-01T23:12:37.644Z,4.80
2018-05-01T23:15:40.938Z,6.87
2018-05-01T23:18:44.231Z,4.13
2018-05-01T23:21:47.536Z,5.10
2018-05-01T23:24:52.921Z,3.93
2018-05-01T23:27:56.155Z,4.07
2018-05-01T23:31:00.396Z,4.07
2018-05-01T23:34:03.724Z,4.73
2018-05-01T23:37:06.939Z,3.30
2018-05-01T23:40:10.209Z,3.10
2018-05-01T23:43:13.428Z,3.77
2018-05-01T23:46:16.615Z,4.83
2018-05-01T23:49:19.872Z,9.50
2018-05-01T23:52:24.160Z,4.03
2018-05-01T23:55:27.388Z,5.17
2018-05-01T23:58:30.718Z,4.73
