createdAt,value
2023-10-10T00:01:08.148Z,19.24
2023-10-10T00:03:41.651Z,19.16
2023-10-10T00:06:09.759Z,18.86
2023-10-10T00:08:44.196Z,18.72
2023-10-10T00:11:11.632Z,18.71
2023-10-10T00:13:44.138Z,18.71
2023-10-10T00:16:12.240Z,18.69
2023-10-10T00:18:44.564Z,18.89
2023-10-10T00:21:14.108Z,18.70
2023-10-10T00:23:43.832Z,18.58
2023-10-10T00:26:14.387Z,18.54
2023-10-10T00:28:46.301Z,18.42
2023-10-10T00:31:18.805Z,18.29
2023-10-10T00:33:46.324Z,18.26
2023-10-10T00:36:22.339Z,18.19
2023-10-10T00:38:55.385Z,18.12
2023-10-10T00:41:24.188Z,18.06
2023-10-10T00:43:50.649Z,17.99
2023-10-10T00:46:17.313Z,18.02
2023-10-10T00:48:45.827Z,18.11
2023-10-10T00:51:12.650Z,18.12
2023-10-10T00:53:42.320Z,18.15
2023-10-10T00:56:09.156Z,18.07
2023-10-10T00:58:41.801Z,18.02
2023-10-10T01:01:11.425Z,18.07
2023-10-10T01:03:38.429Z,18.12
2023-10-10T01:06:15.360Z,18.12
2023-10-10T01:08:50.081Z,18.14
2023-10-10T01:11:17.610Z,18.16
2023-10-10T01:13:44.288Z,18.05
2023-10-10T01:16:11.999Z,18.03
2023-10-10T01:18:40.723Z,17.89
2023-10-10T01:21:07.899Z,17.74
2023-10-10T01:23:38.637Z,17.69
2023-10-10T01:26:07.853Z,17.68
2023-10-10T01:28:37.832Z,17.71
2023-10-10T01:31:11.675Z,17.78
2023-10-10T01:33:43.280Z,17.87
2023-10-10T01:36:13.458Z,18.06
2023-10-10T01:38:45.714Z,18.04
2023-10-10T01:41:24.178Z,18.10
2023-10-10T01:43:54.500Z,18.09
2023-10-10T01:46:29.005Z,18.08
2023-10-10T01:48:56.114Z,18.18
2023-10-10T01:51:25.825Z,18.13
2023-10-10T01:53:53.153Z,18.11
2023-10-10T01:56:19.572Z,18.13
2023-10-10T01:58:45.980Z,18.00
2023-10-10T02:01:17.417Z,17.89
2023-10-10T02:03:44.035Z,17.88
2023-10-10T02:06:15.941Z,17.93
2023-10-10T02:08:42.313Z,18.14
2023-10-10T02:11:09.313Z,18.07
2023-10-10T02:13:40.467Z,17.98
2023-10-10T02:16:07.739Z,18.17
2023-10-10T02:18:52.162Z,18.34
2023-10-10T02:21:32.624Z,18.65
2023-10-10T02:24:20.998Z,18.40
2023-10-10T02:26:52.750Z,18.20
2023-10-10T02:29:23.052Z,18.09
2023-10-10T02:32:06.743Z,17.99
2023-10-10T02:34:35.952Z,17.79
2023-10-10T02:37:31.688Z,17.66
2023-10-10T02:40:07.363Z,17.43
2023-10-10T02:42:36.339Z,17.41
2023-10-10T02:45:03.640Z,17.36
2023-10-10T02:47:33.963Z,17.37
2023-10-10T02:50:14.624Z,17.39
2023-10-10T02:52:46.303Z,17.73
2023-10-10T02:55:23.357Z,17.78
2023-10-10T02:57:54.693Z,17.76
2023-10-10T03:00:23.945Z,17.83
2023-10-10T03:02:58.783Z,17.74
2023-10-10T03:05:41.087Z,17.63
2023-10-10T03:08:19.588Z,17.52
2023-10-10T03:10:47.098Z,17.37
2023-10-10T03:13:29.514Z,17.46
2023-10-10T03:15:57.335Z,17.66
2023-10-10T03:18:30.483Z,17.80
2023-10-10T03:21:12.101Z,17.87
2023-10-10T03:23:55.221Z,18.00
2023-10-10T03:26:42.006Z,17.84
2023-10-10T03:29:12.877Z,17.66
2023-10-10T03:31:43.427Z,17.46
2023-10-10T03:34:21.160Z,17.48
2023-10-10T03:37:05.993Z,17.69
2023-10-10T03:39:54.862Z,17.80
2023-10-10T03:42:42.828Z,17.69
2023-10-10T03:45:28.214Z,17.76
2023-10-10T03:48:13.011Z,17.76
2023-10-10T03:51:03.981Z,17.68
2023-10-10T03:53:49.071Z,17.42
2023-10-10T03:56:34.474Z,17.38
2023-10-10T03:59:20.026Z,17.50
2023-10-10T04:02:05.108Z,17.52
2023-10-10T04:04:49.950Z,17.69
2023-10-10T04:07:34.929Z,17.56
2023-10-10T04:10:19.767Z,17.48
2023-10-10T04:13:05.001Z,17.50
2023-10-10T04:15:52.782Z,17.51
2023-10-10T04:18:37.867Z,17.53
2023-10-10T04:21:29.174Z,17.41
2023-10-10T04:24:14.413Z,17.33
2023-10-10T04:26:59.851Z,17.21
2023-10-10T04:29:44.758Z,17.25
2023-10-10T04:32:29.678Z,17.24
2023-10-10T04:35:14.594Z,17.10
2023-10-10T04:37:59.409Z,17.12
2023-10-10T04:40:44.199Z,17.13
2023-10-10T04:43:28.939Z,17.18
2023-10-10T04:46:13.852Z,17.22
2023-10-10T04:48:58.656Z,17.10
2023-10-10T04:51:43.531Z,17.11
2023-10-10T04:54:28.323Z,17.13
2023-10-10T04:57:13.168Z,17.00
2023-10-10T04:59:58.054Z,17.04
2023-10-10T05:02:53.656Z,16.94
2023-10-10T05:05:38.580Z,16.95
2023-10-10T05:08:23.456Z,16.92
2023-10-10T05:11:08.521Z,16.83
2023-10-10T05:13:53.348Z,16.79
2023-10-10T05:16:38.250Z,16.80
2023-10-10T05:19:23.216Z,16.77
2023-10-10T05:22:08.150Z,16.77
2023-10-10T05:24:44.037Z,16.86
2023-10-10T05:27:12.252Z,16.84
2023-10-10T05:29:38.960Z,16.91
2023-10-10T05:32:09.653Z,16.89
2023-10-10T05:34:36.257Z,16.89
2023-10-10T05:37:02.594Z,16.97
2023-10-10T05:39:33.571Z,16.89
2023-10-10T05:42:02.294Z,16.87
2023-10-10T05:44:30.352Z,16.83
2023-10-10T05:46:56.724Z,16.88
2023-10-10T05:49:23.062Z,16.84
2023-10-10T05:51:49.747Z,16.94
2023-10-10T05:54:16.243Z,17.03
2023-10-10T05:56:42.773Z,17.14
2023-10-10T05:59:09.521Z,17.20
2023-10-10T06:01:37.557Z,17.24
2023-10-10T06:04:04.086Z,16.99
2023-10-10T06:06:30.773Z,16.90
2023-10-10T06:09:05.385Z,16.96
2023-10-10T06:11:35.239Z,17.01
2023-10-10T06:14:01.909Z,17.08
2023-10-10T06:16:29.048Z,17.09
2023-10-10T06:18:55.521Z,17.11
2023-10-10T06:21:21.902Z,17.28
2023-10-10T06:23:50.828Z,17.61
2023-10-10T06:26:22.157Z,17.83
2023-10-10T06:28:51.740Z,17.68
2023-10-10T06:31:22.324Z,17.51
2023-10-10T06:33:52.037Z,17.52
2023-10-10T06:36:21.619Z,17.52
2023-10-10T06:39:00.504Z,17.43
2023-10-10T06:41:28.629Z,17.11
2023-10-10T06:43:55.370Z,17.05
2023-10-10T06:46:24.842Z,17.03
2023-10-10T06:48:52.114Z,16.99
2023-10-10T06:51:23.207Z,17.08
2023-10-10T06:53:55.521Z,17.03
2023-10-10T06:56:41.893Z,17.11
2023-10-10T06:59:10.505Z,17.12
2023-10-10T07:01:37.007Z,17.14
2023-10-10T07:04:05.952Z,17.18
2023-10-10T07:06:34.447Z,17.32
2023-10-10T07:09:16.389Z,17.60
2023-10-10T07:11:43.043Z,17.94
2023-10-10T07:14:11.841Z,18.17
2023-10-10T07:16:43.974Z,18.43
2023-10-10T07:19:29.524Z,18.62
2023-10-10T07:21:55.908Z,18.64
2023-10-10T07:24:29.786Z,18.70
2023-10-10T07:27:12.055Z,18.75
2023-10-10T07:29:44.545Z,18.83
2023-10-10T07:32:17.736Z,18.85
2023-10-10T07:34:53.441Z,18.80
2023-10-10T07:37:19.960Z,18.91
2023-10-10T07:40:04.885Z,18.94
2023-10-10T07:42:32.217Z,18.84
2023-10-10T07:44:58.662Z,18.88
2023-10-10T07:47:30.672Z,19.24
2023-10-10T07:49:57.487Z,19.38
2023-10-10T07:52:23.911Z,19.13
2023-10-10T07:54:52.999Z,18.96
2023-10-10T07:57:23.130Z,18.96
2023-10-10T07:59:50.376Z,19.45
2023-10-10T08:02:26.568Z,19.67
2023-10-10T08:04:56.780Z,19.71
2023-10-10T08:07:27.265Z,19.69
2023-10-10T08:10:12.376Z,19.67
2023-10-10T08:12:38.965Z,19.56
2023-10-10T08:15:20.410Z,19.53
2023-10-10T08:17:56.826Z,19.48
2023-10-10T08:20:43.095Z,19.59
2023-10-10T08:23:09.519Z,19.62
2023-10-10T08:25:39.148Z,19.31
2023-10-10T08:28:05.718Z,19.47
2023-10-10T08:30:33.092Z,19.38
2023-10-10T08:32:59.714Z,19.39
2023-10-10T08:35:30.112Z,19.73
2023-10-10T08:37:57.621Z,19.88
2023-10-10T08:40:24.464Z,20.29
2023-10-10T08:42:53.925Z,20.36
2023-10-10T08:45:26.464Z,20.34
2023-10-10T08:48:00.086Z,20.24
2023-10-10T08:50:26.551Z,20.13
2023-10-10T08:52:52.976Z,20.09
2023-10-10T08:55:27.143Z,20.12
2023-10-10T08:57:59.263Z,20.05
2023-10-10T09:00:28.757Z,20.19
2023-10-10T09:02:58.100Z,20.25
2023-10-10T09:05:30.445Z,19.99
2023-10-10T09:08:06.906Z,20.24
2023-10-10T09:10:40.675Z,20.39
2023-10-10T09:13:08.472Z,20.01
2023-10-10T09:15:35.217Z,20.16
2023-10-10T09:18:12.191Z,20.09
2023-10-10T09:20:38.685Z,20.16
2023-10-10T09:23:17.014Z,20.30
2023-10-10T09:25:45.027Z,20.32
2023-10-10T09:28:17.566Z,20.46
2023-10-10T09:30:51.013Z,20.13
2023-10-10T09:33:24.439Z,20.69
2023-10-10T09:35:54.225Z,21.00
2023-10-10T09:38:23.763Z,20.81
2023-10-10T09:40:50.169Z,20.93
2023-10-10T09:43:25.282Z,20.86
2023-10-10T09:45:59.986Z,20.64
2023-10-10T09:48:29.738Z,20.51
2023-10-10T09:51:16.791Z,20.41
2023-10-10T09:53:47.768Z,20.89
2023-10-10T09:56:17.248Z,20.60
2023-10-10T09:58:48.054Z,20.43
2023-10-10T10:01:22.639Z,20.55
2023-10-10T10:04:01.781Z,21.00
2023-10-10T10:06:36.806Z,21.21
2023-10-10T10:09:15.809Z,20.96
2023-10-10T10:11:46.671Z,20.88
2023-10-10T10:14:24.147Z,21.16
2023-10-10T10:17:14.214Z,21.39
2023-10-10T10:19:44.763Z,21.20
2023-10-10T10:22:18.508Z,21.27
2023-10-10T10:24:48.014Z,21.47
2023-10-10T10:27:35.313Z,21.45
2023-10-10T10:30:19.959Z,21.52
2023-10-10T10:32:49.672Z,21.40
2023-10-10T10:35:22.205Z,21.22
2023-10-10T10:38:00.105Z,21.27
2023-10-10T10:40:41.630Z,21.40
2023-10-10T10:43:17.601Z,21.25
2023-10-10T10:45:46.323Z,21.65
2023-10-10T10:48:31.766Z,21.17
2023-10-10T10:51:07.283Z,21.20
2023-10-10T10:53:39.472Z,21.19
2023-10-10T10:56:29.086Z,21.58
2023-10-10T10:58:55.474Z,21.33
2023-10-10T11:01:25.352Z,21.34
2023-10-10T11:03:52.897Z,21.80
2023-10-10T11:06:21.483Z,21.69
2023-10-10T11:11:25.374Z,21.72
2023-10-10T11:13:52.486Z,21.40
2023-10-10T11:16:19.513Z,21.44
2023-10-10T11:18:45.946Z,21.83
2023-10-10T11:21:13.126Z,21.75
2023-10-10T11:23:42.882Z,22.06
2023-10-10T11:26:09.644Z,22.18
2023-10-10T11:28:46.485Z,22.40
2023-10-10T11:31:13.314Z,22.36
2023-10-10T11:34:11.694Z,22.44
2023-10-10T11:36:41.186Z,22.13
2023-10-10T11:39:32.116Z,22.02
2023-10-10T11:41:58.618Z,22.00
2023-10-10T11:44:25.693Z,22.12
2023-10-10T11:47:06.029Z,22.25
2023-10-10T11:49:33.341Z,22.46
2023-10-10T11:52:00.444Z,22.34
2023-10-10T11:54:26.898Z,22.26
2023-10-10T11:56:53.478Z,22.14
2023-10-10T11:59:19.897Z,22.03
2023-10-10T12:01:55.253Z,22.44
2023-10-10T12:04:33.942Z,21.97
2023-10-10T12:07:03.485Z,21.93
2023-10-10T12:09:32.133Z,22.61
2023-10-10T12:12:03.701Z,22.31
2023-10-10T12:14:30.535Z,22.45
2023-10-10T12:16:59.103Z,22.69
2023-10-10T12:19:30.123Z,22.82
2023-10-10T12:21:56.859Z,22.57
2023-10-10T12:24:23.896Z,22.26
2023-10-10T12:26:55.217Z,22.25
2023-10-10T12:31:56.698Z,22.79
2023-10-10T12:34:25.853Z,22.75
2023-10-10T12:37:00.289Z,22.85
2023-10-10T12:39:29.945Z,22.77
2023-10-10T12:41:58.032Z,22.62
2023-10-10T12:44:24.825Z,22.92
2023-10-10T12:46:55.793Z,23.03
2023-10-10T12:49:29.571Z,22.79
2023-10-10T12:51:56.903Z,22.71
2023-10-10T12:54:28.393Z,23.01
2023-10-10T12:57:02.353Z,23.15
2023-10-10T12:59:33.097Z,22.62
2023-10-10T13:02:04.610Z,22.90
2023-10-10T13:04:33.156Z,22.83
2023-10-10T13:07:06.019Z,23.08
2023-10-10T13:09:32.744Z,23.16
2023-10-10T13:11:59.388Z,23.10
2023-10-10T13:14:26.591Z,22.87
2023-10-10T13:16:52.985Z,22.66
2023-10-10T13:19:21.858Z,22.58
2023-10-10T13:21:54.063Z,22.55
2023-10-10T13:24:21.481Z,22.94
2023-10-10T13:26:50.763Z,23.08
2023-10-10T13:29:18.472Z,23.16
2023-10-10T13:31:48.272Z,23.05
2023-10-10T13:34:17.951Z,23.15
2023-10-10T13:36:44.660Z,22.92
2023-10-10T13:39:16.520Z,23.18
2023-10-10T13:41:43.071Z,23.26
2023-10-10T13:44:11.859Z,23.17
2023-10-10T13:46:38.679Z,23.02
2023-10-10T13:49:05.444Z,22.88
2023-10-10T13:51:40.591Z,22.48
2023-10-10T13:54:07.515Z,22.61
2023-10-10T13:56:34.009Z,23.13
2023-10-10T13:59:03.882Z,23.42
2023-10-10T14:01:31.113Z,23.43
2023-10-10T14:04:02.436Z,23.52
2023-10-10T14:06:35.343Z,23.29
2023-10-10T14:09:01.854Z,23.09
2023-10-10T14:11:28.322Z,23.37
2023-10-10T14:13:55.020Z,23.48
2023-10-10T14:16:21.714Z,23.25
2023-10-10T14:18:48.701Z,23.25
2023-10-10T14:21:15.327Z,23.57
2023-10-10T14:23:41.899Z,23.60
2023-10-10T14:26:14.680Z,23.70
2023-10-10T14:28:42.435Z,23.57
2023-10-10T14:31:12.871Z,23.28
2023-10-10T14:33:40.449Z,23.51
2023-10-10T14:36:12.338Z,23.41
2023-10-10T14:38:39.453Z,23.47
2023-10-10T14:41:08.463Z,23.47
2023-10-10T14:43:35.158Z,23.41
2023-10-10T14:46:01.517Z,23.36
2023-10-10T14:48:31.336Z,23.44
2023-10-10T14:50:58.457Z,23.30
2023-10-10T14:53:25.084Z,23.18
2023-10-10T14:55:54.489Z,23.14
2023-10-10T14:58:22.923Z,23.11
2023-10-10T15:00:58.019Z,22.96
2023-10-10T15:03:26.766Z,22.88
2023-10-10T15:05:53.307Z,22.72
2023-10-10T15:08:20.125Z,22.60
2023-10-10T15:10:52.555Z,22.38
2023-10-10T15:13:19.195Z,22.21
2023-10-10T15:15:49.441Z,22.24
2023-10-10T15:18:16.559Z,22.22
2023-10-10T15:20:47.475Z,22.05
2023-10-10T15:23:16.606Z,22.08
2023-10-10T15:25:42.950Z,22.16
2023-10-10T15:28:09.317Z,22.07
2023-10-10T15:30:42.019Z,22.16
2023-10-10T15:33:08.530Z,22.24
2023-10-10T15:35:40.329Z,22.07
2023-10-10T15:38:10.542Z,21.92
2023-10-10T15:40:40.780Z,21.90
2023-10-10T15:43:26.416Z,21.85
2023-10-10T15:45:59.362Z,21.72
2023-10-10T15:48:27.006Z,21.66
2023-10-10T15:50:53.942Z,21.61
2023-10-10T15:53:21.590Z,21.54
2023-10-10T15:56:08.190Z,21.54
2023-10-10T15:59:02.078Z,21.43
2023-10-10T16:01:29.583Z,21.37
2023-10-10T16:03:56.689Z,21.54
2023-10-10T16:06:23.619Z,21.52
2023-10-10T16:08:50.830Z,21.44
2023-10-10T16:11:17.489Z,21.32
2023-10-10T16:13:43.885Z,21.33
2023-10-10T16:16:10.225Z,21.24
2023-10-10T16:18:36.700Z,21.07
2023-10-10T16:21:04.413Z,20.95
2023-10-10T16:23:34.258Z,20.83
2023-10-10T16:26:00.640Z,20.71
2023-10-10T16:28:27.437Z,20.60
2023-10-10T16:30:54.751Z,20.57
2023-10-10T16:33:24.918Z,20.45
2023-10-10T16:35:51.877Z,20.36
2023-10-10T16:38:22.989Z,20.28
2023-10-10T16:40:51.339Z,20.19
2023-10-10T16:43:18.701Z,20.24
2023-10-10T16:45:50.346Z,20.26
2023-10-10T16:48:16.822Z,20.24
2023-10-10T16:50:43.269Z,20.20
2023-10-10T16:53:12.600Z,20.02
2023-10-10T16:55:42.635Z,19.93
2023-10-10T16:58:15.690Z,19.90
2023-10-10T17:00:43.154Z,19.81
2023-10-10T17:03:13.326Z,19.81
2023-10-10T17:05:41.366Z,19.59
2023-10-10T17:08:09.668Z,19.58
2023-10-10T17:10:37.721Z,19.70
2023-10-10T17:13:05.192Z,19.66
2023-10-10T17:15:35.404Z,19.74
2023-10-10T17:18:01.907Z,19.55
2023-10-10T17:20:29.027Z,19.47
2023-10-10T17:22:55.530Z,19.45
2023-10-10T17:25:21.940Z,19.38
2023-10-10T17:27:52.927Z,19.55
2023-10-10T17:30:19.928Z,19.69
2023-10-10T17:32:47.231Z,19.67
2023-10-10T17:35:13.984Z,19.67
2023-10-10T17:37:40.328Z,19.72
2023-10-10T17:40:07.015Z,19.87
2023-10-10T17:42:33.573Z,19.97
2023-10-10T17:45:00.078Z,20.01
2023-10-10T17:47:29.728Z,20.10
2023-10-10T17:49:59.291Z,20.24
2023-10-10T17:52:25.765Z,20.30
2023-10-10T17:54:52.241Z,20.27
2023-10-10T17:57:22.911Z,20.31
2023-10-10T17:59:53.542Z,20.42
2023-10-10T18:02:23.889Z,20.41
2023-10-10T18:04:51.091Z,20.27
2023-10-10T18:07:22.646Z,20.36
2023-10-10T18:09:55.226Z,20.21
2023-10-10T18:12:22.248Z,20.01
2023-10-10T18:14:51.295Z,20.00
2023-10-10T18:17:18.225Z,20.01
2023-10-10T18:19:44.770Z,20.05
2023-10-10T18:22:11.225Z,20.08
2023-10-10T18:24:38.394Z,20.00
2023-10-10T18:27:05.052Z,19.95
2023-10-10T18:29:31.946Z,19.87
2023-10-10T18:31:59.182Z,19.81
2023-10-10T18:34:25.722Z,19.61
2023-10-10T18:36:52.586Z,19.55
2023-10-10T18:39:19.120Z,19.71
2023-10-10T18:41:47.221Z,19.77
2023-10-10T18:44:16.638Z,19.59
2023-10-10T18:46:44.516Z,19.40
2023-10-10T18:49:11.185Z,19.33
2023-10-10T18:51:37.693Z,19.24
2023-10-10T18:54:09.105Z,19.13
2023-10-10T18:56:35.628Z,19.10
2023-10-10T18:59:02.691Z,19.06
2023-10-10T19:01:29.115Z,18.94
2023-10-10T19:03:55.587Z,18.94
2023-10-10T19:06:22.224Z,18.92
2023-10-10T19:08:48.788Z,18.88
2023-10-10T19:11:16.011Z,18.85
2023-10-10T19:13:49.700Z,18.77
2023-10-10T19:16:16.466Z,18.72
2023-10-10T19:18:42.879Z,18.63
2023-10-10T19:21:13.936Z,18.57
2023-10-10T19:23:41.013Z,18.57
2023-10-10T19:26:15.660Z,18.57
2023-10-10T19:28:42.904Z,18.36
2023-10-10T19:31:09.352Z,18.38
2023-10-10T19:33:35.836Z,18.41
2023-10-10T19:36:02.348Z,18.39
2023-10-10T19:38:28.828Z,18.32
2023-10-10T19:40:56.567Z,18.26
2023-10-10T19:43:23.409Z,18.31
2023-10-10T19:45:49.805Z,18.25
2023-10-10T19:48:19.363Z,18.28
2023-10-10T19:50:46.585Z,18.24
2023-10-10T19:53:13.801Z,18.38
2023-10-10T19:55:41.078Z,18.33
2023-10-10T19:58:10.479Z,18.31
2023-10-10T20:00:40.348Z,18.24
2023-10-10T20:03:09.624Z,18.25
2023-10-10T20:05:39.410Z,18.20
2023-10-10T20:08:14.958Z,18.13
2023-10-10T20:10:41.709Z,18.09
2023-10-10T20:13:08.092Z,18.11
2023-10-10T20:15:38.048Z,18.07
2023-10-10T20:18:06.294Z,18.09
2023-10-10T20:20:33.775Z,18.15
2023-10-10T20:23:03.219Z,18.33
2023-10-10T20:25:34.688Z,18.45
2023-10-10T20:28:01.053Z,18.54
2023-10-10T20:30:30.570Z,18.65
2023-10-10T20:32:59.070Z,18.68
2023-10-10T20:35:28.751Z,18.58
2023-10-10T20:37:56.058Z,18.60
2023-10-10T20:40:24.995Z,18.66
2023-10-10T20:42:52.112Z,18.60
2023-10-10T20:45:18.898Z,18.50
2023-10-10T20:47:45.715Z,18.61
2023-10-10T20:50:12.826Z,18.71
2023-10-10T20:52:42.208Z,18.71
2023-10-10T20:55:09.290Z,18.57
2023-10-10T20:57:36.544Z,18.56
2023-10-10T21:00:06.893Z,18.46
2023-10-10T21:02:36.411Z,18.25
2023-10-10T21:05:03.910Z,18.04
2023-10-10T21:07:30.896Z,18.01
2023-10-10T21:09:57.325Z,18.03
2023-10-10T21:12:23.781Z,17.95
2023-10-10T21:14:50.165Z,18.01
2023-10-10T21:17:17.678Z,17.92
2023-10-10T21:19:44.291Z,18.00
2023-10-10T21:22:11.953Z,17.95
2023-10-10T21:24:39.540Z,17.94
2023-10-10T21:27:06.129Z,18.03
2023-10-10T21:29:32.601Z,18.08
2023-10-10T21:31:58.981Z,18.19
2023-10-10T21:34:25.475Z,18.18
2023-10-10T21:36:53.934Z,18.08
2023-10-10T21:39:20.275Z,17.94
2023-10-10T21:41:46.655Z,17.94
2023-10-10T21:44:13.063Z,18.01
2023-10-10T21:46:42.462Z,18.15
2023-10-10T21:49:08.860Z,18.18
2023-10-10T21:51:35.230Z,17.93
2023-10-10T21:54:01.619Z,17.88
2023-10-10T21:56:28.907Z,17.74
2023-10-10T21:58:56.448Z,17.65
2023-10-10T22:01:25.578Z,17.75
2023-10-10T22:03:52.078Z,17.76
2023-10-10T22:06:18.971Z,17.84
2023-10-10T22:08:46.274Z,17.98
2023-10-10T22:11:12.883Z,17.95
2023-10-10T22:13:39.577Z,17.95
2023-10-10T22:16:05.996Z,18.03
2023-10-10T22:18:32.485Z,17.93
2023-10-10T22:20:59.133Z,17.95
2023-10-10T22:23:27.446Z,18.02
2023-10-10T22:26:03.079Z,17.91
2023-10-10T22:28:30.046Z,17.82
2023-10-10T22:30:56.547Z,17.80
2023-10-10T22:33:23.014Z,17.88
2023-10-10T22:35:50.793Z,17.98
2023-10-10T22:38:17.363Z,18.08
2023-10-10T22:40:43.758Z,17.99
2023-10-10T22:43:16.105Z,17.79
2023-10-10T22:45:45.217Z,17.74
2023-10-10T22:48:14.127Z,17.77
2023-10-10T22:50:41.843Z,17.74
2023-10-10T22:53:10.447Z,17.66
2023-10-10T22:55:37.099Z,17.63
2023-10-10T22:58:07.625Z,17.65
2023-10-10T23:00:38.099Z,17.47
2023-10-10T23:03:10.455Z,17.47
2023-10-10T23:05:39.810Z,17.50
2023-10-10T23:08:09.382Z,17.53
2023-10-10T23:10:35.993Z,17.64
2023-10-10T23:13:05.308Z,17.63
2023-10-10T23:15:31.656Z,17.52
2023-10-10T23:18:01.741Z,17.69
2023-10-10T23:20:28.638Z,17.69
2023-10-10T23:22:58.484Z,17.65
2023-10-10T23:25:27.037Z,17.64
2023-10-10T23:27:57.561Z,17.66
2023-10-10T23:30:24.144Z,17.60
2023-10-10T23:32:50.811Z,17.49
2023-10-10T23:35:22.443Z,17.48
2023-10-10T23:37:51.999Z,17.62
2023-10-10T23:40:39.299Z,17.57
2023-10-10T23:43:06.760Z,17.67
2023-10-10T23:45:35.525Z,17.59
2023-10-10T23:48:02.484Z,17.81
2023-10-10T23:50:29.000Z,17.69
2023-10-10T23:52:55.990Z,17.47
2023-10-10T23:55:22.796Z,17.33
2023-10-10T23:57:49.369Z,17.41
