createdAt,value
2019-02-14T00:00:05.230Z,0.00
2019-02-14T00:01:05.182Z,0.00
2019-02-14T00:02:05.225Z,0.00
2019-02-14T00:03:05.196Z,0.00
2019-02-14T00:04:05.148Z,0.00
2019-02-14T00:05:05.137Z,0.00
2019-02-14T00:06:05.160Z,0.00
2019-02-14T00:07:05.133Z,0.00
2019-02-14T00:08:05.101Z,0.00
2019-02-14T00:09:05.099Z,0.00
2019-02-14T00:10:05.115Z,0.00
2019-02-14T00:11:05.091Z,0.00
2019-02-14T00:12:05.136Z,0.00
2019-02-14T00:13:05.059Z,0.00
2019-02-14T00:14:05.039Z,0.00
2019-02-14T00:15:05.061Z,0.00
2019-02-14T00:16:05.009Z,0.00
2019-02-14T00:17:05.006Z,0.00
2019-02-14T00:18:04.985Z,0.00
2019-02-14T00:19:04.978Z,0.00
2019-02-14T00:20:05.034Z,0.00
2019-02-14T00:21:05.001Z,0.00
2019-02-14T00:22:04.960Z,0.00
2019-02-14T00:23:04.977Z,0.00
2019-02-14T00:24:04.926Z,0.00
2019-02-14T00:25:04.919Z,0.00
2019-02-14T00:26:04.907Z,0.00
2019-02-14T00:27:04.911Z,0.00
2019-02-14T00:28:04.903Z,0.00
2019-02-14T00:29:04.871Z,0.00
2019-02-14T00:30:04.856Z,0.00
2019-02-14T00:31:04.845Z,0.00
2019-02-14T00:32:04.887Z,0.00
2019-02-14T00:33:04.836Z,0.00
2019-02-14T00:34:04.816Z,0.00
2019-02-14T00:35:04.835Z,0.00
2019-02-14T00:36:04.816Z,0.00
2019-02-14T00:37:04.826Z,0.00
2019-02-14T00:38:04.850Z,0.00
2019-02-14T00:39:04.753Z,0.00
2019-02-14T00:40:05.462Z,0.00
2019-02-14T00:41:04.802Z,0.00
2019-02-14T00:42:04.782Z,0.00
2019-02-14T00:43:04.738Z,0.00
2019-02-14T00:44:04.703Z,0.00
2019-02-14T00:45:04.694Z,0.00
2019-02-14T00:46:04.678Z,0.00
2019-02-14T00:47:04.667Z,0.00
2019-02-14T00:48:04.704Z,0.00
2019-02-14T00:49:04.649Z,0.00
2019-02-14T00:50:04.637Z,0.00
2019-02-14T00:51:04.640Z,0.00
2019-02-14T00:52:04.610Z,0.00
2019-02-14T00:53:04.617Z,0.00
2019-02-14T00:54:04.596Z,0.00
2019-02-14T00:55:04.576Z,0.00
2019-02-14T00:56:04.588Z,0.00
2019-02-14T00:57:04.590Z,0.00
2019-02-14T00:58:04.555Z,0.00
2019-02-14T00:59:04.541Z,0.00
2019-02-14T01:00:05.979Z,0.00
2019-02-14T01:01:04.520Z,0.00
2019-02-14T01:02:04.527Z,0.00
2019-02-14T01:03:04.525Z,0.00
2019-02-14T01:04:04.487Z,0.00
2019-02-14T01:05:04.488Z,0.00
2019-02-14T01:06:04.460Z,0.00
2019-02-14T01:07:04.444Z,0.00
2019-02-14T01:08:04.453Z,0.00
2019-02-14T01:09:04.429Z,0.00
2019-02-14T01:10:04.412Z,0.00
2019-02-14T01:11:04.422Z,0.00
2019-02-14T01:12:04.395Z,0.00
2019-02-14T01:13:04.376Z,0.00
2019-02-14T01:14:04.416Z,0.00
2019-02-14T01:15:04.364Z,0.00
2019-02-14T01:16:04.358Z,0.00
2019-02-14T01:17:04.361Z,0.00
2019-02-14T01:18:04.325Z,0.00
2019-02-14T01:19:04.319Z,0.00
2019-02-14T01:20:04.319Z,0.00
2019-02-14T01:21:04.294Z,0.00
2019-02-14T01:22:04.313Z,0.00
2019-02-14T01:23:04.312Z,0.00
2019-02-14T01:24:04.288Z,0.00
2019-02-14T01:25:04.245Z,0.00
2019-02-14T01:26:04.247Z,0.00
2019-02-14T01:27:04.223Z,0.00
2019-02-14T01:28:04.222Z,0.00
2019-02-14T01:29:04.209Z,0.00
2019-02-14T01:30:04.190Z,0.00
2019-02-14T01:31:04.205Z,0.00
2019-02-14T01:32:04.186Z,0.00
2019-02-14T01:33:04.164Z,0.00
2019-02-14T01:34:04.195Z,0.00
2019-02-14T01:35:04.143Z,0.00
2019-02-14T01:36:04.128Z,0.00
2019-02-14T01:37:04.148Z,0.00
2019-02-14T01:38:04.147Z,0.00
2019-02-14T01:39:04.093Z,0.00
2019-02-14T01:40:04.114Z,0.00
2019-02-14T01:41:04.081Z,0.00
2019-02-14T01:42:04.072Z,0.00
2019-02-14T01:43:04.108Z,0.00
2019-02-14T01:44:04.034Z,0.00
2019-02-14T01:45:04.027Z,0.00
2019-02-14T01:46:04.047Z,0.00
2019-02-14T01:47:04.022Z,0.00
2019-02-14T01:48:04.005Z,0.00
2019-02-14T01:49:04.021Z,0.00
2019-02-14T01:50:03.968Z,0.00
2019-02-14T01:51:03.960Z,0.00
2019-02-14T01:52:03.958Z,0.00
2019-02-14T01:53:03.959Z,0.00
2019-02-14T01:54:03.935Z,0.00
2019-02-14T01:55:03.955Z,0.00
2019-02-14T01:56:03.914Z,0.00
2019-02-14T01:57:03.899Z,0.00
2019-02-14T01:58:03.920Z,0.00
2019-02-14T01:59:03.872Z,0.00
2019-02-14T02:00:03.872Z,0.00
2019-02-14T02:01:03.869Z,0.00
2019-02-14T02:02:03.844Z,0.00
2019-02-14T02:03:03.850Z,0.00
2019-02-14T02:04:03.860Z,0.00
2019-02-14T02:05:03.838Z,0.00
2019-02-14T02:06:03.791Z,0.00
2019-02-14T02:07:03.824Z,0.00
2019-02-14T02:08:03.779Z,0.00
2019-02-14T02:09:03.780Z,0.00
2019-02-14T02:10:03.770Z,0.00
2019-02-14T02:11:03.746Z,0.00
2019-02-14T02:12:03.726Z,0.00
2019-02-14T02:13:03.732Z,0.00
2019-02-14T02:14:03.712Z,0.00
2019-02-14T02:15:03.696Z,0.00
2019-02-14T02:16:03.729Z,0.00
2019-02-14T02:17:10.813Z,0.00
2019-02-14T02:18:10.736Z,0.00
2019-02-14T02:19:03.696Z,0.00
2019-02-14T02:20:03.656Z,0.00
2019-02-14T02:21:03.627Z,0.00
2019-02-14T02:22:03.656Z,0.00
2019-02-14T02:23:03.608Z,0.00
2019-02-14T02:24:03.600Z,0.00
2019-02-14T02:25:03.603Z,0.00
2019-02-14T02:26:10.673Z,0.00
2019-02-14T02:27:03.564Z,0.00
2019-02-14T02:28:03.552Z,0.00
2019-02-14T02:29:11.082Z,0.00
2019-02-14T02:30:03.544Z,0.00
2019-02-14T02:31:03.523Z,0.00
2019-02-14T02:32:03.547Z,0.00
2019-02-14T02:33:03.499Z,0.00
2019-02-14T02:34:03.539Z,0.00
2019-02-14T02:35:03.487Z,0.00
2019-02-14T02:36:03.464Z,0.00
2019-02-14T02:37:03.471Z,0.00
2019-02-14T02:38:03.443Z,0.00
2019-02-14T02:39:03.433Z,0.00
2019-02-14T02:40:03.433Z,0.00
2019-02-14T02:41:03.409Z,0.00
2019-02-14T02:42:03.394Z,0.00
2019-02-14T02:43:03.407Z,0.00
2019-02-14T02:44:03.374Z,0.00
2019-02-14T02:45:03.393Z,0.00
2019-02-14T02:46:03.394Z,0.00
2019-02-14T02:47:03.342Z,0.00
2019-02-14T02:48:03.333Z,0.00
2019-02-14T02:49:03.319Z,0.00
2019-02-14T02:50:03.336Z,0.00
2019-02-14T02:51:03.329Z,0.00
2019-02-14T02:52:03.286Z,0.00
2019-02-14T02:53:03.278Z,0.00
2019-02-14T02:54:03.387Z,0.00
2019-02-14T02:55:03.275Z,0.00
2019-02-14T02:56:03.249Z,0.00
2019-02-14T02:57:03.229Z,0.00
2019-02-14T02:58:03.237Z,0.00
2019-02-14T02:59:03.214Z,0.00
2019-02-14T03:00:03.209Z,0.00
2019-02-14T03:01:03.216Z,0.00
2019-02-14T03:02:03.182Z,0.00
2019-02-14T03:03:03.172Z,0.00
2019-02-14T03:04:03.166Z,0.00
2019-02-14T03:05:03.172Z,0.00
2019-02-14T03:06:10.208Z,0.00
2019-02-14T03:07:04.163Z,0.00
2019-02-14T03:08:03.109Z,0.00
2019-02-14T03:09:03.120Z,0.00
2019-02-14T03:10:03.122Z,0.00
2019-02-14T03:11:03.106Z,0.00
2019-02-14T03:12:03.067Z,0.00
2019-02-14T03:13:03.076Z,0.00
2019-02-14T03:14:03.069Z,0.00
2019-02-14T03:15:03.039Z,0.00
2019-02-14T03:16:03.039Z,0.00
2019-02-14T03:17:03.052Z,0.00
2019-02-14T03:18:03.014Z,0.00
2019-02-14T03:19:03.031Z,0.00
2019-02-14T03:20:03.580Z,0.00
2019-02-14T03:21:02.979Z,0.00
2019-02-14T03:22:02.958Z,0.00
2019-02-14T03:23:02.972Z,0.00
2019-02-14T03:24:02.938Z,0.00
2019-02-14T03:25:02.924Z,0.00
2019-02-14T03:26:02.933Z,0.00
2019-02-14T03:27:02.962Z,0.00
2019-02-14T03:28:02.895Z,0.00
2019-02-14T03:29:02.880Z,0.00
2019-02-14T03:30:02.900Z,0.00
2019-02-14T03:31:02.881Z,0.00
2019-02-14T03:32:02.865Z,0.00
2019-02-14T03:33:02.859Z,0.00
2019-02-14T03:34:02.833Z,0.00
2019-02-14T03:35:02.815Z,0.00
2019-02-14T03:36:02.818Z,0.00
2019-02-14T03:37:02.804Z,0.00
2019-02-14T03:38:02.781Z,0.00
2019-02-14T03:39:02.786Z,0.00
2019-02-14T03:40:02.790Z,0.00
2019-02-14T03:41:02.758Z,0.00
2019-02-14T03:42:02.773Z,0.00
2019-02-14T03:43:02.725Z,0.00
2019-02-14T03:44:02.714Z,0.00
2019-02-14T03:45:02.741Z,0.00
2019-02-14T03:46:02.707Z,0.00
2019-02-14T03:47:02.689Z,0.00
2019-02-14T03:48:02.672Z,0.00
2019-02-14T03:49:02.657Z,0.00
2019-02-14T03:50:02.701Z,0.00
2019-02-14T03:51:02.642Z,0.00
2019-02-14T03:52:02.641Z,0.00
2019-02-14T03:53:02.626Z,0.00
2019-02-14T03:54:02.660Z,0.00
2019-02-14T03:55:02.607Z,0.00
2019-02-14T03:56:02.592Z,0.00
2019-02-14T03:57:02.584Z,0.00
2019-02-14T03:58:02.616Z,0.00
2019-02-14T03:59:02.549Z,0.00
2019-02-14T04:00:02.564Z,0.00
2019-02-14T04:01:02.556Z,0.00
2019-02-14T04:02:02.571Z,0.00
2019-02-14T04:03:02.555Z,0.00
2019-02-14T04:04:02.594Z,0.00
2019-02-14T04:05:02.500Z,0.00
2019-02-14T04:06:02.473Z,0.00
2019-02-14T04:07:02.491Z,0.00
2019-02-14T04:08:02.459Z,0.00
2019-02-14T04:09:02.440Z,0.00
2019-02-14T04:10:02.437Z,0.00
2019-02-14T04:11:02.428Z,0.00
2019-02-14T04:12:02.420Z,0.00
2019-02-14T04:13:02.423Z,0.00
2019-02-14T04:14:02.389Z,0.00
2019-02-14T04:15:02.376Z,0.00
2019-02-14T04:16:02.370Z,0.00
2019-02-14T04:17:02.357Z,0.00
2019-02-14T04:18:02.382Z,0.00
2019-02-14T04:19:02.361Z,0.00
2019-02-14T04:20:02.325Z,0.00
2019-02-14T04:21:02.327Z,0.00
2019-02-14T04:22:02.333Z,0.00
2019-02-14T04:23:02.309Z,0.00
2019-02-14T04:24:02.274Z,0.00
2019-02-14T04:25:02.288Z,0.00
2019-02-14T04:26:02.263Z,0.00
2019-02-14T04:27:02.254Z,0.00
2019-02-14T04:28:02.297Z,0.00
2019-02-14T04:29:02.228Z,0.00
2019-02-14T04:30:02.218Z,0.00
2019-02-14T04:31:02.213Z,0.00
2019-02-14T04:32:02.196Z,0.00
2019-02-14T04:33:02.194Z,0.00
2019-02-14T04:34:02.190Z,0.00
2019-02-14T04:35:02.192Z,0.00
2019-02-14T04:36:02.160Z,0.00
2019-02-14T04:37:02.135Z,0.00
2019-02-14T04:38:02.139Z,0.00
2019-02-14T04:39:02.115Z,0.00
2019-02-14T04:40:02.111Z,0.00
2019-02-14T04:41:02.092Z,0.00
2019-02-14T04:42:02.091Z,0.00
2019-02-14T04:43:02.115Z,0.00
2019-02-14T04:44:02.062Z,0.00
2019-02-14T04:45:02.056Z,0.00
2019-02-14T04:46:02.044Z,0.00
2019-02-14T04:47:02.028Z,0.00
2019-02-14T04:48:02.022Z,0.00
2019-02-14T04:49:02.071Z,0.00
2019-02-14T04:50:02.019Z,0.00
2019-02-14T04:51:02.000Z,0.00
2019-02-14T04:52:02.015Z,0.00
2019-02-14T04:53:01.958Z,0.00
2019-02-14T04:54:01.948Z,0.00
2019-02-14T04:55:01.954Z,0.00
2019-02-14T04:56:01.934Z,0.00
2019-02-14T04:57:01.924Z,0.00
2019-02-14T04:58:01.937Z,0.00
2019-02-14T04:59:01.901Z,0.00
2019-02-14T05:00:01.881Z,0.00
2019-02-14T05:01:01.871Z,0.00
2019-02-14T05:02:01.862Z,0.00
2019-02-14T05:03:01.847Z,0.00
2019-02-14T05:04:01.853Z,0.00
2019-02-14T05:05:01.836Z,0.00
2019-02-14T05:06:01.816Z,0.00
2019-02-14T05:07:01.822Z,0.00
2019-02-14T05:08:01.800Z,0.00
2019-02-14T05:09:01.791Z,0.00
2019-02-14T05:10:01.774Z,0.00
2019-02-14T05:11:01.781Z,0.00
2019-02-14T05:12:01.761Z,0.00
2019-02-14T05:13:01.745Z,0.00
2019-02-14T05:14:01.748Z,0.00
2019-02-14T05:15:01.727Z,0.00
2019-02-14T05:16:01.704Z,0.00
2019-02-14T05:17:01.694Z,0.00
2019-02-14T05:18:01.719Z,0.00
2019-02-14T05:19:01.679Z,0.00
2019-02-14T05:20:01.702Z,0.00
2019-02-14T05:21:01.689Z,0.00
2019-02-14T05:22:09.598Z,0.00
2019-02-14T05:23:01.627Z,0.00
2019-02-14T05:24:01.619Z,0.00
2019-02-14T05:25:01.619Z,0.00
2019-02-14T05:26:01.634Z,0.00
2019-02-14T05:27:01.587Z,0.00
2019-02-14T05:28:01.590Z,0.00
2019-02-14T05:29:01.573Z,0.00
2019-02-14T05:30:01.553Z,0.00
2019-02-14T05:31:01.558Z,0.00
2019-02-14T05:32:01.532Z,0.00
2019-02-14T05:33:01.518Z,0.00
2019-02-14T05:34:01.508Z,0.00
2019-02-14T05:35:01.578Z,0.00
2019-02-14T05:36:01.494Z,0.00
2019-02-14T05:37:01.477Z,0.00
2019-02-14T05:38:01.461Z,0.00
2019-02-14T05:39:01.508Z,0.00
2019-02-14T05:40:01.465Z,0.00
2019-02-14T05:41:01.430Z,0.00
2019-02-14T05:42:01.424Z,0.00
2019-02-14T05:43:01.407Z,0.00
2019-02-14T05:44:01.396Z,0.00
2019-02-14T05:45:01.422Z,0.00
2019-02-14T05:46:01.393Z,0.00
2019-02-14T05:47:01.365Z,0.00
2019-02-14T05:48:01.354Z,0.00
2019-02-14T05:49:01.344Z,0.00
2019-02-14T05:50:01.334Z,0.00
2019-02-14T05:51:01.371Z,0.00
2019-02-14T05:52:01.308Z,0.00
2019-02-14T05:53:01.296Z,0.00
2019-02-14T05:54:01.287Z,0.00
2019-02-14T05:55:01.277Z,0.00
2019-02-14T05:56:01.266Z,0.00
2019-02-14T05:57:01.261Z,0.00
2019-02-14T05:58:01.268Z,0.00
2019-02-14T05:59:01.251Z,0.00
2019-02-14T06:00:01.222Z,0.00
2019-02-14T06:01:01.297Z,0.00
2019-02-14T06:02:01.197Z,0.00
2019-02-14T06:03:01.199Z,0.00
2019-02-14T06:04:01.184Z,0.00
2019-02-14T06:05:01.163Z,0.00
2019-02-14T06:06:01.171Z,0.00
2019-02-14T06:07:01.452Z,0.00
2019-02-14T06:08:01.183Z,0.00
2019-02-14T06:09:01.138Z,0.00
2019-02-14T06:10:01.141Z,0.00
2019-02-14T06:11:01.104Z,0.00
2019-02-14T06:12:01.110Z,0.00
2019-02-14T06:13:01.094Z,0.00
2019-02-14T06:14:01.083Z,0.00
2019-02-14T06:15:01.082Z,0.00
2019-02-14T06:16:01.064Z,0.00
2019-02-14T06:17:01.037Z,0.00
2019-02-14T06:18:01.043Z,0.00
2019-02-14T06:19:01.031Z,0.00
2019-02-14T06:20:01.061Z,0.00
2019-02-14T06:21:01.008Z,0.00
2019-02-14T06:22:01.003Z,0.00
2019-02-14T06:23:00.971Z,0.00
2019-02-14T06:24:00.972Z,0.00
2019-02-14T06:25:00.954Z,0.00
2019-02-14T06:26:00.956Z,0.00
2019-02-14T06:27:00.954Z,0.00
2019-02-14T06:28:00.926Z,0.00
2019-02-14T06:29:00.935Z,0.00
2019-02-14T06:30:00.915Z,0.00
2019-02-14T06:31:00.888Z,0.00
2019-02-14T06:32:00.966Z,0.00
2019-02-14T06:33:00.872Z,0.00
2019-02-14T06:34:00.846Z,0.00
2019-02-14T06:35:00.895Z,0.00
2019-02-14T06:36:00.843Z,0.00
2019-02-14T06:37:08.041Z,0.00
2019-02-14T06:38:01.810Z,0.00
2019-02-14T06:39:00.799Z,0.00
2019-02-14T06:40:00.785Z,0.00
2019-02-14T06:41:00.824Z,5.62
2019-02-14T06:42:00.770Z,5.62
2019-02-14T06:43:00.760Z,5.62
2019-02-14T06:44:00.741Z,5.62
2019-02-14T06:45:00.731Z,5.62
2019-02-14T06:46:00.726Z,5.62
2019-02-14T06:47:00.737Z,5.62
2019-02-14T06:48:00.697Z,5.62
2019-02-14T06:49:00.761Z,5.62
2019-02-14T06:50:00.690Z,5.62
2019-02-14T06:51:00.679Z,5.62
2019-02-14T06:52:00.658Z,5.62
2019-02-14T06:53:00.662Z,5.62
2019-02-14T06:54:00.639Z,5.62
2019-02-14T06:55:00.624Z,5.62
2019-02-14T06:56:00.622Z,5.62
2019-02-14T06:57:00.602Z,5.62
2019-02-14T06:58:00.586Z,5.62
2019-02-14T06:59:00.602Z,11.25
2019-02-14T07:00:00.577Z,11.25
2019-02-14T07:01:00.548Z,11.25
2019-02-14T07:02:07.939Z,11.25
2019-02-14T07:03:00.532Z,11.25
2019-02-14T07:04:00.526Z,11.25
2019-02-14T07:05:00.522Z,11.25
2019-02-14T07:06:00.508Z,11.25
2019-02-14T07:07:00.503Z,11.25
2019-02-14T07:08:00.488Z,11.25
2019-02-14T07:09:00.495Z,11.25
2019-02-14T07:10:00.455Z,11.25
2019-02-14T07:11:00.492Z,11.25
2019-02-14T07:12:00.435Z,11.25
2019-02-14T07:13:00.435Z,11.25
2019-02-14T07:14:00.447Z,11.25
2019-02-14T07:15:00.399Z,11.25
2019-02-14T07:16:00.399Z,11.25
2019-02-14T07:17:00.377Z,11.25
2019-02-14T07:18:00.374Z,11.25
2019-02-14T07:19:00.355Z,11.25
2019-02-14T07:20:00.386Z,11.25
2019-02-14T07:21:00.353Z,11.25
2019-02-14T07:22:00.327Z,16.88
2019-02-14T07:23:00.325Z,16.88
2019-02-14T07:24:00.305Z,16.88
2019-02-14T07:25:00.296Z,16.88
2019-02-14T07:26:00.284Z,16.88
2019-02-14T07:27:00.278Z,16.88
2019-02-14T07:28:00.253Z,16.88
2019-02-14T07:29:00.272Z,16.88
2019-02-14T07:30:00.323Z,16.88
2019-02-14T07:31:00.219Z,22.50
2019-02-14T07:32:00.213Z,22.50
2019-02-14T07:33:00.204Z,22.50
2019-02-14T07:34:00.195Z,22.50
2019-02-14T07:35:00.294Z,28.12
2019-02-14T07:36:00.170Z,28.12
2019-02-14T07:37:00.166Z,28.12
2019-02-14T07:38:00.146Z,28.12
2019-02-14T07:39:00.146Z,28.12
2019-02-14T07:40:00.334Z,28.12
2019-02-14T07:41:00.153Z,28.12
2019-02-14T07:42:00.107Z,28.12
2019-02-14T07:43:00.091Z,28.12
2019-02-14T07:44:00.079Z,28.12
2019-02-14T07:45:00.108Z,28.12
2019-02-14T07:46:00.109Z,28.12
2019-02-14T07:47:00.059Z,33.75
2019-02-14T07:48:00.065Z,33.75
2019-02-14T07:49:00.028Z,33.75
2019-02-14T07:50:00.064Z,33.75
2019-02-14T07:51:00.021Z,39.38
2019-02-14T07:52:00.015Z,39.38
2019-02-14T07:52:59.988Z,39.38
2019-02-14T07:53:59.972Z,33.75
2019-02-14T07:55:00.002Z,33.75
2019-02-14T07:55:59.988Z,28.12
2019-02-14T07:56:59.960Z,28.12
2019-02-14T07:57:59.957Z,22.50
2019-02-14T07:58:59.921Z,22.50
2019-02-14T07:59:59.906Z,16.88
2019-02-14T08:00:59.924Z,16.88
2019-02-14T08:01:59.886Z,16.88
2019-02-14T08:02:59.881Z,16.88
2019-02-14T08:03:59.913Z,16.88
2019-02-14T08:04:59.874Z,22.50
2019-02-14T08:05:59.841Z,22.50
2019-02-14T08:06:59.826Z,22.50
2019-02-14T08:08:00.670Z,22.50
2019-02-14T08:08:59.821Z,28.12
2019-02-14T08:09:59.828Z,28.12
2019-02-14T08:10:59.801Z,28.12
2019-02-14T08:11:59.772Z,28.12
2019-02-14T08:12:59.788Z,28.12
2019-02-14T08:13:59.750Z,28.12
2019-02-14T08:14:59.740Z,22.50
2019-02-14T08:15:59.772Z,22.50
2019-02-14T08:16:59.725Z,22.50
2019-02-14T08:17:59.714Z,22.50
2019-02-14T08:19:00.150Z,22.50
2019-02-14T08:19:59.731Z,22.50
2019-02-14T08:20:59.681Z,22.50
2019-02-14T08:21:59.705Z,28.12
2019-02-14T08:22:59.677Z,28.12
2019-02-14T08:23:59.675Z,28.12
2019-02-14T08:24:59.642Z,28.12
2019-02-14T08:25:59.617Z,28.12
2019-02-14T08:26:59.639Z,28.12
2019-02-14T08:27:59.617Z,28.12
2019-02-14T08:28:59.593Z,28.12
2019-02-14T08:29:59.607Z,28.12
2019-02-14T08:30:59.579Z,28.12
2019-02-14T08:31:59.585Z,28.12
2019-02-14T08:32:59.543Z,28.12
2019-02-14T08:33:59.535Z,28.12
2019-02-14T08:34:59.525Z,28.12
2019-02-14T08:35:59.523Z,28.12
2019-02-14T08:36:59.522Z,28.12
2019-02-14T08:37:59.493Z,33.75
2019-02-14T08:38:59.473Z,33.75
2019-02-14T08:39:59.463Z,33.75
2019-02-14T08:40:59.463Z,33.75
2019-02-14T08:41:59.451Z,33.75
2019-02-14T08:42:59.432Z,33.75
2019-02-14T08:43:59.419Z,33.75
2019-02-14T08:44:59.429Z,33.75
2019-02-14T08:45:59.397Z,39.38
2019-02-14T08:46:59.612Z,39.38
2019-02-14T08:47:59.376Z,39.38
2019-02-14T08:48:59.372Z,39.38
2019-02-14T08:49:59.381Z,39.38
2019-02-14T08:50:59.341Z,39.38
2019-02-14T08:51:59.331Z,39.38
2019-02-14T08:52:59.362Z,39.38
2019-02-14T08:53:59.338Z,39.38
2019-02-14T08:54:59.318Z,39.38
2019-02-14T08:55:59.300Z,39.38
2019-02-14T08:56:59.325Z,45.00
2019-02-14T08:57:59.270Z,45.00
2019-02-14T08:58:59.253Z,45.00
2019-02-14T08:59:59.276Z,39.38
2019-02-14T09:00:59.263Z,39.38
2019-02-14T09:01:59.236Z,39.38
2019-02-14T09:02:59.222Z,39.38
2019-02-14T09:04:06.325Z,39.38
2019-02-14T09:04:59.207Z,45.00
2019-02-14T09:05:59.192Z,45.00
2019-02-14T09:06:59.162Z,45.00
2019-02-14T09:07:59.177Z,45.00
2019-02-14T09:08:59.149Z,45.00
2019-02-14T09:09:59.147Z,45.00
2019-02-14T09:10:59.118Z,50.62
2019-02-14T09:11:59.121Z,50.62
2019-02-14T09:12:59.114Z,50.62
2019-02-14T09:13:59.089Z,50.62
2019-02-14T09:14:59.105Z,50.62
2019-02-14T09:15:59.082Z,50.62
2019-02-14T09:16:59.058Z,50.62
2019-02-14T09:17:59.072Z,50.62
2019-02-14T09:18:59.037Z,50.62
2019-02-14T09:19:59.031Z,50.62
2019-02-14T09:20:59.010Z,50.62
2019-02-14T09:21:59.031Z,56.25
2019-02-14T09:22:59.055Z,56.25
2019-02-14T09:23:59.001Z,50.62
2019-02-14T09:24:58.981Z,50.62
2019-02-14T09:25:58.967Z,50.62
2019-02-14T09:26:58.987Z,50.62
2019-02-14T09:27:58.934Z,50.62
2019-02-14T09:28:58.935Z,50.62
2019-02-14T09:29:58.916Z,50.62
2019-02-14T09:30:58.925Z,50.62
2019-02-14T09:31:58.894Z,50.62
2019-02-14T09:32:58.887Z,50.62
2019-02-14T09:33:58.906Z,50.62
2019-02-14T09:34:58.881Z,56.25
2019-02-14T09:35:58.918Z,56.25
2019-02-14T09:36:58.840Z,56.25
2019-02-14T09:38:03.415Z,56.25
2019-02-14T09:38:58.831Z,56.25
2019-02-14T09:39:58.796Z,50.62
2019-02-14T09:40:58.793Z,50.62
2019-02-14T09:41:58.792Z,50.62
2019-02-14T09:42:58.763Z,50.62
2019-02-14T09:43:58.787Z,50.62
2019-02-14T09:44:58.746Z,50.62
2019-02-14T09:45:58.736Z,50.62
2019-02-14T09:46:58.722Z,50.62
2019-02-14T09:47:58.742Z,50.62
2019-02-14T09:48:58.723Z,50.62
2019-02-14T09:49:58.730Z,50.62
2019-02-14T09:50:58.696Z,50.62
2019-02-14T09:51:58.672Z,50.62
2019-02-14T09:52:58.651Z,50.62
2019-02-14T09:53:58.659Z,50.62
2019-02-14T09:54:58.661Z,50.62
2019-02-14T09:55:58.624Z,50.62
2019-02-14T09:56:58.611Z,50.62
2019-02-14T09:57:58.618Z,50.62
2019-02-14T09:58:58.637Z,50.62
2019-02-14T09:59:58.599Z,45.00
2019-02-14T10:00:58.560Z,45.00
2019-02-14T10:01:58.617Z,45.00
2019-02-14T10:02:58.586Z,45.00
2019-02-14T10:03:58.577Z,45.00
2019-02-14T10:04:58.574Z,50.62
2019-02-14T10:05:58.513Z,50.62
2019-02-14T10:06:58.501Z,50.62
2019-02-14T10:07:58.514Z,50.62
2019-02-14T10:09:00.523Z,50.62
2019-02-14T10:09:58.509Z,50.62
2019-02-14T10:10:58.448Z,50.62
2019-02-14T10:11:58.441Z,56.25
2019-02-14T10:12:58.441Z,56.25
2019-02-14T10:13:58.422Z,56.25
2019-02-14T10:14:58.427Z,56.25
2019-02-14T10:15:58.401Z,50.62
2019-02-14T10:16:58.406Z,50.62
2019-02-14T10:17:58.387Z,50.62
2019-02-14T10:18:58.373Z,45.00
2019-02-14T10:19:58.380Z,45.00
2019-02-14T10:20:58.348Z,45.00
2019-02-14T10:21:58.373Z,45.00
2019-02-14T10:22:58.337Z,45.00
2019-02-14T10:23:58.362Z,45.00
2019-02-14T10:24:58.353Z,45.00
2019-02-14T10:25:58.292Z,45.00
2019-02-14T10:26:58.273Z,45.00
2019-02-14T10:27:58.319Z,45.00
2019-02-14T10:28:58.307Z,45.00
2019-02-14T10:29:58.263Z,45.00
2019-02-14T10:30:58.228Z,45.00
2019-02-14T10:31:58.217Z,45.00
2019-02-14T10:32:58.220Z,50.62
2019-02-14T10:33:58.197Z,50.62
2019-02-14T10:34:58.189Z,45.00
2019-02-14T10:35:58.169Z,45.00
2019-02-14T10:36:58.163Z,39.38
2019-02-14T10:37:58.159Z,33.75
2019-02-14T10:38:58.149Z,28.12
2019-02-14T10:39:58.126Z,28.12
2019-02-14T10:40:58.150Z,22.50
2019-02-14T10:41:58.116Z,22.50
2019-02-14T10:42:58.106Z,22.50
2019-02-14T10:43:58.104Z,22.50
2019-02-14T10:44:58.076Z,22.50
2019-02-14T10:45:58.068Z,22.50
2019-02-14T10:46:58.072Z,22.50
2019-02-14T10:47:58.063Z,22.50
2019-02-14T10:48:58.027Z,22.50
2019-02-14T10:49:58.024Z,22.50
2019-02-14T10:50:58.009Z,22.50
2019-02-14T10:51:57.997Z,22.50
2019-02-14T10:52:57.998Z,22.50
2019-02-14T10:53:58.016Z,22.50
2019-02-14T10:54:57.978Z,22.50
2019-02-14T10:55:57.992Z,22.50
2019-02-14T10:56:57.940Z,22.50
2019-02-14T10:57:57.932Z,22.50
2019-02-14T10:58:59.174Z,22.50
2019-02-14T10:59:57.929Z,22.50
2019-02-14T11:00:57.895Z,22.50
2019-02-14T11:01:57.904Z,22.50
2019-02-14T11:02:57.884Z,22.50
2019-02-14T11:03:57.864Z,22.50
2019-02-14T11:04:57.862Z,22.50
2019-02-14T11:05:57.837Z,22.50
2019-02-14T11:06:57.829Z,22.50
2019-02-14T11:07:57.836Z,22.50
2019-02-14T11:08:57.809Z,22.50
2019-02-14T11:09:57.795Z,16.88
2019-02-14T11:10:57.817Z,22.50
2019-02-14T11:11:57.775Z,22.50
2019-02-14T11:12:57.768Z,22.50
2019-02-14T11:13:57.764Z,22.50
2019-02-14T11:14:57.744Z,22.50
2019-02-14T11:15:57.738Z,22.50
2019-02-14T11:16:57.725Z,22.50
2019-02-14T11:17:57.703Z,22.50
2019-02-14T11:18:57.721Z,22.50
2019-02-14T11:19:57.714Z,22.50
2019-02-14T11:20:57.687Z,22.50
2019-02-14T11:21:57.663Z,22.50
2019-02-14T11:22:57.654Z,22.50
2019-02-14T11:23:57.665Z,22.50
2019-02-14T11:24:59.182Z,22.50
2019-02-14T11:25:57.627Z,22.50
2019-02-14T11:26:57.639Z,22.50
2019-02-14T11:27:57.605Z,22.50
2019-02-14T11:28:57.589Z,22.50
2019-02-14T11:29:57.592Z,22.50
2019-02-14T11:30:57.595Z,22.50
2019-02-14T11:31:57.579Z,22.50
2019-02-14T11:32:57.544Z,22.50
2019-02-14T11:33:57.532Z,22.50
2019-02-14T11:34:57.546Z,22.50
2019-02-14T11:35:57.513Z,22.50
2019-02-14T11:36:57.505Z,22.50
2019-02-14T11:37:57.507Z,22.50
2019-02-14T11:38:57.484Z,22.50
2019-02-14T11:39:57.467Z,22.50
2019-02-14T11:40:57.458Z,22.50
2019-02-14T11:41:57.460Z,22.50
2019-02-14T11:42:57.811Z,22.50
2019-02-14T11:43:57.433Z,22.50
2019-02-14T11:44:57.412Z,22.50
2019-02-14T11:45:57.474Z,22.50
2019-02-14T11:46:57.486Z,22.50
2019-02-14T11:47:57.405Z,22.50
2019-02-14T11:48:57.394Z,22.50
2019-02-14T11:49:57.379Z,22.50
2019-02-14T11:50:57.336Z,22.50
2019-02-14T11:51:57.352Z,22.50
2019-02-14T11:52:57.336Z,22.50
2019-02-14T11:53:57.350Z,22.50
2019-02-14T11:54:57.307Z,22.50
2019-02-14T11:55:57.291Z,22.50
2019-02-14T11:56:57.283Z,22.50
2019-02-14T11:57:57.304Z,22.50
2019-02-14T11:58:57.264Z,22.50
2019-02-14T11:59:57.257Z,22.50
2019-02-14T12:00:57.226Z,22.50
2019-02-14T12:01:57.222Z,22.50
2019-02-14T12:02:57.213Z,22.50
2019-02-14T12:03:57.205Z,22.50
2019-02-14T12:04:57.254Z,22.50
2019-02-14T12:05:57.182Z,22.50
2019-02-14T12:06:57.157Z,22.50
2019-02-14T12:07:57.153Z,22.50
2019-02-14T12:09:00.217Z,22.50
2019-02-14T12:09:57.145Z,22.50
2019-02-14T12:10:57.115Z,22.50
2019-02-14T12:11:57.117Z,22.50
2019-02-14T12:12:57.091Z,22.50
2019-02-14T12:13:57.086Z,22.50
2019-02-14T12:14:57.128Z,22.50
2019-02-14T12:15:57.140Z,22.50
2019-02-14T12:16:57.051Z,22.50
2019-02-14T12:17:57.039Z,22.50
2019-02-14T12:18:57.061Z,22.50
2019-02-14T12:19:57.029Z,22.50
2019-02-14T12:20:57.013Z,22.50
2019-02-14T12:21:56.990Z,22.50
2019-02-14T12:22:56.984Z,22.50
2019-02-14T12:23:56.970Z,22.50
2019-02-14T12:24:56.981Z,22.50
2019-02-14T12:25:56.950Z,22.50
2019-02-14T12:26:56.939Z,22.50
2019-02-14T12:27:56.951Z,22.50
2019-02-14T12:28:56.913Z,22.50
2019-02-14T12:30:11.724Z,22.50
2019-02-14T12:30:56.893Z,22.50
2019-02-14T12:31:56.878Z,22.50
2019-02-14T12:32:56.882Z,22.50
2019-02-14T12:33:56.863Z,22.50
2019-02-14T12:34:56.869Z,22.50
2019-02-14T12:35:56.839Z,22.50
2019-02-14T12:36:56.852Z,22.50
2019-02-14T12:37:56.850Z,22.50
2019-02-14T12:38:56.835Z,22.50
2019-02-14T12:39:56.887Z,22.50
2019-02-14T12:40:56.786Z,22.50
2019-02-14T12:41:56.822Z,22.50
2019-02-14T12:43:03.791Z,22.50
2019-02-14T12:43:56.755Z,22.50
2019-02-14T12:44:56.733Z,22.50
2019-02-14T12:45:56.726Z,22.50
2019-02-14T12:46:56.730Z,22.50
2019-02-14T12:47:56.699Z,22.50
2019-02-14T12:48:56.694Z,22.50
2019-02-14T12:49:56.674Z,28.12
2019-02-14T12:50:56.682Z,39.38
2019-02-14T12:51:56.662Z,39.38
2019-02-14T12:52:56.641Z,39.38
2019-02-14T12:53:56.650Z,33.75
2019-02-14T12:54:56.624Z,22.50
2019-02-14T12:55:56.674Z,22.50
2019-02-14T12:56:56.623Z,28.12
2019-02-14T12:57:56.593Z,28.12
2019-02-14T12:58:56.596Z,28.12
2019-02-14T12:59:56.580Z,28.12
2019-02-14T13:00:56.581Z,33.75
2019-02-14T13:01:56.536Z,45.00
2019-02-14T13:02:56.575Z,61.88
2019-02-14T13:03:56.537Z,67.50
2019-02-14T13:04:56.520Z,56.25
2019-02-14T13:05:56.521Z,67.50