createdAt,value
2019-05-12T00:01:28.562Z,13.30
2019-05-12T00:03:58.196Z,13.30
2019-05-12T00:06:28.351Z,13.20
2019-05-12T00:08:58.068Z,13.20
2019-05-12T00:11:28.711Z,13.20
2019-05-12T00:13:58.700Z,13.20
2019-05-12T00:16:28.457Z,13.20
2019-05-12T00:18:58.592Z,13.10
2019-05-12T00:21:28.442Z,13.10
2019-05-12T00:24:12.801Z,13.00
2019-05-12T00:26:42.883Z,13.10
2019-05-12T00:29:12.004Z,13.00
2019-05-12T00:31:42.717Z,13.00
2019-05-12T00:34:11.940Z,12.90
2019-05-12T00:36:41.051Z,13.00
2019-05-12T00:39:10.218Z,13.00
2019-05-12T00:41:39.480Z,13.00
2019-05-12T00:44:08.979Z,13.00
2019-05-12T00:46:38.649Z,12.90
2019-05-12T00:49:08.369Z,12.90
2019-05-12T00:51:38.372Z,12.90
2019-05-12T00:54:09.261Z,13.00
2019-05-12T00:56:39.399Z,13.00
2019-05-12T00:59:09.202Z,13.00
2019-05-12T01:01:38.310Z,12.90
2019-05-12T01:04:08.893Z,12.80
2019-05-12T01:06:38.726Z,12.90
2019-05-12T01:09:09.048Z,12.90
2019-05-12T01:11:38.358Z,12.90
2019-05-12T01:14:08.493Z,12.90
2019-05-12T01:16:38.692Z,12.90
2019-05-12T01:19:08.234Z,12.80
2019-05-12T01:21:37.876Z,12.80
2019-05-12T01:24:08.906Z,12.80
2019-05-12T01:26:38.778Z,12.80
2019-05-12T01:29:08.592Z,12.80
2019-05-12T01:31:43.775Z,12.80
2019-05-12T01:34:12.915Z,12.80
2019-05-12T01:36:42.056Z,12.80
2019-05-12T01:39:11.130Z,12.80
2019-05-12T01:41:40.246Z,12.80
2019-05-12T01:44:09.629Z,12.70
2019-05-12T01:46:38.748Z,12.80
2019-05-12T01:49:08.374Z,12.80
2019-05-12T01:51:38.449Z,12.80
2019-05-12T01:54:13.899Z,12.80
2019-05-12T01:56:38.665Z,12.70
2019-05-12T01:59:08.294Z,12.80
2019-05-12T02:01:39.006Z,12.60
2019-05-12T02:04:08.304Z,12.70
2019-05-12T02:06:38.677Z,12.70
2019-05-12T02:09:11.508Z,12.70
2019-05-12T02:11:41.387Z,12.70
2019-05-12T02:14:10.518Z,12.70
2019-05-12T02:16:39.607Z,12.60
2019-05-12T02:19:09.315Z,12.70
2019-05-12T02:21:38.669Z,12.70
2019-05-12T02:24:08.038Z,12.70
2019-05-12T02:26:38.607Z,12.60
2019-05-12T02:29:08.086Z,12.50
2019-05-12T02:31:39.642Z,12.50
2019-05-12T02:34:08.115Z,12.50
2019-05-12T02:36:37.406Z,12.50
2019-05-12T02:39:07.712Z,12.60
2019-05-12T02:41:37.101Z,12.50
2019-05-12T02:44:06.316Z,12.50
2019-05-12T02:46:35.435Z,12.50
2019-05-12T02:49:05.167Z,12.50
2019-05-12T02:51:35.632Z,12.50
2019-05-12T02:54:05.890Z,12.40
2019-05-12T02:56:36.126Z,12.40
2019-05-12T02:59:06.198Z,12.40
2019-05-12T03:01:36.080Z,12.40
2019-05-12T03:04:06.165Z,12.40
2019-05-12T03:06:36.429Z,12.40
2019-05-12T03:09:08.103Z,12.40
2019-05-12T03:11:38.168Z,12.40
2019-05-12T03:14:07.409Z,12.30
2019-05-12T03:16:36.521Z,12.40
2019-05-12T03:19:05.710Z,12.30
2019-05-12T03:21:35.839Z,12.30
2019-05-12T03:24:06.501Z,12.40
2019-05-12T03:26:36.022Z,12.40
2019-05-12T03:29:06.314Z,12.40
2019-05-12T03:31:40.207Z,12.40
2019-05-12T03:34:11.304Z,12.40
2019-05-12T03:36:43.207Z,12.30
2019-05-12T03:39:11.189Z,12.30
2019-05-12T03:41:40.538Z,12.30
2019-05-12T03:44:09.667Z,12.30
2019-05-12T03:46:38.881Z,12.20
2019-05-12T03:49:08.110Z,12.30
2019-05-12T03:51:37.224Z,12.30
2019-05-12T03:54:06.400Z,12.30
2019-05-12T03:56:35.618Z,12.30
2019-05-12T03:59:05.457Z,12.30
2019-05-12T04:01:36.637Z,12.30
2019-05-12T04:04:06.220Z,12.30
2019-05-12T04:06:35.703Z,12.30
2019-05-12T04:09:07.524Z,12.30
2019-05-12T04:11:36.864Z,12.30
2019-05-12T04:14:06.228Z,12.30
2019-05-12T04:16:36.501Z,12.30
2019-05-12T04:19:06.062Z,12.30
2019-05-12T04:21:36.226Z,12.30
2019-05-12T04:24:06.243Z,12.30
2019-05-12T04:26:36.608Z,12.30
2019-05-12T04:29:06.615Z,12.30
2019-05-12T04:31:36.498Z,12.30
2019-05-12T04:34:05.777Z,12.40
2019-05-12T04:36:35.736Z,12.40
2019-05-12T04:39:07.529Z,12.40
2019-05-12T04:41:37.037Z,12.50
2019-05-12T04:44:06.499Z,12.50
2019-05-12T04:46:35.809Z,12.50
2019-05-12T04:49:05.565Z,12.50
2019-05-12T04:51:35.336Z,12.60
2019-05-12T04:54:05.827Z,12.60
2019-05-12T04:56:36.210Z,12.60
2019-05-12T04:59:05.663Z,12.60
2019-05-12T05:01:35.223Z,12.60
2019-05-12T05:04:05.611Z,12.60
2019-05-12T05:06:35.785Z,12.60
2019-05-12T05:09:07.566Z,12.60
2019-05-12T05:11:37.145Z,12.70
2019-05-12T05:14:06.378Z,12.60
2019-05-12T05:16:35.583Z,12.70
2019-05-12T05:19:05.103Z,12.70
2019-05-12T05:21:34.583Z,12.70
2019-05-12T05:24:04.076Z,12.80
2019-05-12T05:26:36.666Z,12.80
2019-05-12T05:29:04.564Z,12.90
2019-05-12T05:31:33.968Z,12.90
2019-05-12T05:34:04.827Z,12.90
2019-05-12T05:36:34.917Z,13.00
2019-05-12T05:39:06.761Z,13.00
2019-05-12T05:41:40.116Z,13.00
2019-05-12T05:44:07.117Z,13.00
2019-05-12T05:46:38.948Z,13.00
2019-05-12T05:49:07.435Z,13.00
2019-05-12T05:51:39.572Z,12.90
2019-05-12T05:54:07.979Z,12.90
2019-05-12T05:56:42.787Z,12.90
2019-05-12T05:59:07.948Z,13.00
2019-05-12T06:01:40.106Z,13.00
2019-05-12T06:04:08.754Z,13.10
2019-05-12T06:06:42.740Z,13.10
2019-05-12T06:09:08.907Z,13.00
2019-05-12T06:11:38.042Z,13.00
2019-05-12T06:14:11.378Z,13.00
2019-05-12T06:16:38.072Z,13.10
2019-05-12T06:19:07.172Z,13.10
2019-05-12T06:21:38.217Z,13.00
2019-05-12T06:24:08.793Z,13.00
2019-05-12T06:26:38.045Z,13.00
2019-05-12T06:29:11.184Z,13.10
2019-05-12T06:31:40.847Z,13.20
2019-05-12T06:34:15.312Z,13.40
2019-05-12T06:36:41.029Z,13.40
2019-05-12T06:39:10.551Z,13.50
2019-05-12T06:41:41.126Z,13.70
2019-05-12T06:44:14.877Z,13.80
2019-05-12T06:46:41.118Z,13.90
2019-05-12T06:49:13.565Z,13.90
2019-05-12T06:51:41.106Z,14.10
2019-05-12T06:54:12.646Z,14.20
2019-05-12T06:56:43.534Z,14.30
2019-05-12T06:59:14.747Z,14.40
2019-05-12T07:01:44.997Z,14.40
2019-05-12T07:04:15.597Z,14.20
2019-05-12T07:06:44.716Z,14.30
2019-05-12T07:09:18.613Z,14.10
2019-05-12T07:11:52.902Z,14.00
2019-05-12T07:14:22.392Z,14.00
2019-05-12T07:16:55.283Z,14.00
2019-05-12T07:19:23.372Z,14.00
2019-05-12T07:21:58.205Z,14.10
2019-05-12T07:24:24.016Z,14.20
2019-05-12T07:26:54.745Z,14.20
2019-05-12T07:29:25.002Z,14.40
2019-05-12T07:31:54.345Z,14.50
2019-05-12T07:34:24.747Z,14.70
2019-05-12T07:36:56.960Z,14.90
2019-05-12T07:39:28.172Z,15.00
2019-05-12T07:41:59.933Z,15.20
2019-05-12T07:44:39.826Z,15.40
2019-05-12T07:47:03.750Z,15.40
2019-05-12T07:49:38.235Z,15.30
2019-05-12T07:52:03.954Z,15.00
2019-05-12T07:54:35.358Z,14.90
2019-05-12T07:57:11.767Z,14.90
2019-05-12T07:59:40.740Z,14.90
2019-05-12T08:02:06.160Z,14.90
2019-05-12T08:04:39.848Z,14.90
2019-05-12T08:07:06.181Z,15.00
2019-05-12T08:09:36.521Z,15.00
2019-05-12T08:12:09.730Z,15.00
2019-05-12T08:14:36.913Z,15.00
2019-05-12T08:17:10.923Z,15.00
2019-05-12T08:19:36.887Z,15.00
2019-05-12T08:22:05.972Z,14.90
2019-05-12T08:24:42.859Z,14.80
2019-05-12T08:27:06.589Z,14.60
2019-05-12T08:29:36.082Z,14.50
2019-05-12T08:32:10.043Z,14.50
2019-05-12T08:34:39.690Z,14.30
2019-05-12T08:37:07.314Z,14.30
2019-05-12T08:39:38.961Z,14.30
2019-05-12T08:42:07.252Z,14.40
2019-05-12T08:44:40.686Z,14.60
2019-05-12T08:47:07.365Z,14.60
2019-05-12T08:49:50.158Z,14.70
2019-05-12T08:52:07.662Z,14.60
2019-05-12T08:54:39.566Z,14.50
2019-05-12T08:57:07.960Z,14.50
2019-05-12T08:59:37.157Z,14.50
2019-05-12T09:02:10.531Z,14.50
2019-05-12T09:04:37.275Z,14.40
2019-05-12T09:07:06.908Z,14.50
2019-05-12T09:09:36.048Z,14.60
2019-05-12T09:12:05.163Z,14.60
2019-05-12T09:14:41.104Z,14.60
2019-05-12T09:17:07.152Z,14.70
2019-05-12T09:19:36.018Z,14.70
2019-05-12T09:22:16.482Z,14.90
2019-05-12T09:24:36.085Z,15.00
2019-05-12T09:27:08.863Z,15.20
2019-05-12T09:29:36.179Z,15.20
2019-05-12T09:32:09.535Z,15.20
2019-05-12T09:34:36.380Z,15.20
2019-05-12T09:37:06.387Z,15.10
2019-05-12T09:39:42.814Z,15.00
2019-05-12T09:42:06.444Z,15.10
2019-05-12T09:44:35.694Z,15.00
2019-05-12T09:47:07.621Z,15.00
2019-05-12T09:49:39.136Z,15.00
2019-05-12T09:52:06.679Z,15.00
2019-05-12T09:54:40.933Z,15.10
2019-05-12T09:57:06.758Z,15.00
2019-05-12T09:59:36.889Z,15.10
2019-05-12T10:02:10.426Z,15.30
2019-05-12T10:04:38.827Z,15.50
2019-05-12T10:07:08.400Z,15.60
2019-05-12T10:09:37.544Z,15.50
2019-05-12T10:12:06.704Z,15.70
2019-05-12T10:14:35.919Z,15.80
2019-05-12T10:17:05.121Z,15.70
2019-05-12T10:19:34.268Z,15.70
2019-05-12T10:22:03.502Z,15.80
2019-05-12T10:24:40.606Z,15.90
2019-05-12T10:27:03.898Z,16.00
2019-05-12T10:29:33.285Z,16.00
2019-05-12T10:32:04.047Z,16.10
2019-05-12T10:34:35.823Z,16.00
2019-05-12T10:37:04.306Z,16.00
2019-05-12T10:39:33.606Z,16.00
2019-05-12T10:42:02.904Z,15.80
2019-05-12T10:44:39.177Z,15.80
2019-05-12T10:47:04.691Z,15.80
2019-05-12T10:49:34.033Z,15.80
2019-05-12T10:52:03.994Z,15.90
2019-05-12T10:54:37.347Z,15.80
2019-05-12T10:57:08.371Z,15.90
2019-05-12T10:59:38.713Z,16.00
2019-05-12T11:02:09.958Z,16.00
2019-05-12T11:04:41.310Z,16.10
2019-05-12T11:07:10.538Z,16.20
2019-05-12T11:09:39.645Z,16.20
2019-05-12T11:12:08.801Z,16.20
2019-05-12T11:14:38.080Z,16.20
2019-05-12T11:17:10.953Z,16.30
2019-05-12T11:19:45.849Z,16.30
2019-05-12T11:22:13.758Z,16.30
2019-05-12T11:24:44.548Z,16.30
2019-05-12T11:27:18.700Z,16.20
2019-05-12T11:29:49.144Z,16.40
2019-05-12T11:32:17.756Z,16.40
2019-05-12T11:34:48.258Z,16.50
2019-05-12T11:37:17.445Z,16.70
2019-05-12T11:39:47.647Z,16.80
2019-05-12T11:42:16.860Z,16.80
2019-05-12T11:44:46.439Z,16.90
2019-05-12T11:47:23.814Z,17.00
2019-05-12T11:49:58.588Z,17.30
2019-05-12T11:52:28.818Z,17.30
2019-05-12T11:55:05.608Z,17.20
2019-05-12T11:57:40.371Z,17.10
2019-05-12T12:00:26.655Z,17.10
2019-05-12T12:02:57.939Z,17.20
2019-05-12T12:05:33.482Z,17.20
2019-05-12T12:08:09.919Z,17.30
2019-05-12T12:10:39.995Z,17.30
2019-05-12T12:13:09.761Z,17.20
2019-05-12T12:15:40.801Z,17.00
2019-05-12T12:18:15.266Z,17.10
2019-05-12T12:20:44.418Z,17.20
2019-05-12T12:23:15.718Z,17.30
2019-05-12T12:25:48.414Z,17.30
2019-05-12T12:28:26.471Z,17.40
2019-05-12T12:31:00.334Z,17.60
2019-05-12T12:33:30.862Z,17.70
2019-05-12T12:36:09.887Z,17.90
2019-05-12T12:38:39.187Z,17.70
2019-05-12T12:41:14.337Z,17.60
2019-05-12T12:43:45.342Z,17.50
2019-05-12T12:46:24.503Z,17.40
2019-05-12T12:49:06.537Z,17.50
2019-05-12T12:51:35.317Z,17.70
2019-05-12T12:54:06.571Z,18.00
2019-05-12T12:56:38.312Z,18.10
2019-05-12T12:59:10.748Z,18.40
2019-05-12T13:01:44.839Z,18.60
2019-05-12T13:04:20.782Z,18.70
2019-05-12T13:06:54.443Z,18.80
2019-05-12T13:09:33.504Z,19.00
2019-05-12T13:12:05.981Z,19.20
2019-05-12T13:14:38.305Z,19.20
2019-05-12T13:17:09.288Z,19.60
2019-05-12T13:19:56.687Z,19.80
2019-05-12T13:22:24.506Z,20.00
2019-05-12T13:24:58.331Z,20.20
2019-05-12T13:27:29.191Z,20.30
2019-05-12T13:30:18.800Z,20.30
2019-05-12T13:32:45.535Z,20.30
2019-05-12T13:35:20.107Z,20.50
2019-05-12T13:37:50.325Z,20.90
2019-05-12T13:40:39.320Z,21.00
2019-05-12T13:43:09.270Z,20.90
2019-05-12T13:45:41.144Z,21.50
2019-05-12T13:48:15.820Z,21.50
2019-05-12T13:50:44.290Z,21.40
2019-05-12T13:53:18.856Z,21.50
2019-05-12T13:55:50.769Z,21.50
2019-05-12T13:58:28.180Z,21.90
2019-05-12T14:01:13.628Z,22.30
2019-05-12T14:03:29.776Z,22.80
2019-05-12T14:05:58.965Z,23.10
2019-05-12T14:08:28.136Z,23.00
2019-05-12T14:10:59.762Z,23.40
2019-05-12T14:13:28.290Z,23.80
2019-05-12T14:15:57.489Z,24.00
2019-05-12T14:18:26.691Z,24.00
2019-05-12T14:21:00.239Z,24.10
2019-05-12T14:23:26.644Z,24.10
2019-05-12T14:25:55.798Z,24.10
2019-05-12T14:28:24.898Z,23.90
2019-05-12T14:30:54.592Z,23.70
2019-05-12T14:33:24.653Z,23.60
2019-05-12T14:35:54.282Z,23.30
2019-05-12T14:38:28.215Z,23.50
2019-05-12T14:40:54.296Z,23.70
2019-05-12T14:43:24.074Z,23.90
2019-05-12T14:45:54.125Z,24.20
2019-05-12T14:48:23.634Z,24.10
2019-05-12T14:50:53.558Z,24.20
2019-05-12T14:53:23.679Z,24.30
2019-05-12T14:55:53.514Z,24.50
2019-05-12T14:58:23.706Z,24.50
2019-05-12T15:00:56.219Z,24.80
2019-05-12T15:03:24.337Z,25.00
2019-05-12T15:05:54.479Z,24.90
2019-05-12T15:08:35.631Z,24.80
2019-05-12T15:10:55.024Z,24.90
2019-05-12T15:13:24.244Z,25.20
2019-05-12T15:15:56.034Z,25.60
2019-05-12T15:18:24.238Z,25.70
2019-05-12T15:20:54.449Z,26.00
2019-05-12T15:23:32.685Z,26.40
2019-05-12T15:25:54.775Z,26.70
2019-05-12T15:31:33.741Z,27.40
2019-05-12T15:32:15.272Z,27.20
2019-05-12T15:34:03.561Z,27.60
2019-05-12T15:36:33.643Z,27.50
2019-05-12T15:39:06.801Z,27.50
2019-05-12T15:41:35.538Z,27.70
2019-05-12T15:44:06.518Z,28.20
2019-05-12T15:46:41.183Z,27.60
2019-05-12T15:49:08.812Z,27.50
2019-05-12T15:51:39.101Z,27.50
2019-05-12T15:54:11.637Z,27.20
2019-05-12T15:56:39.956Z,26.90
2019-05-12T15:59:09.247Z,27.00
2019-05-12T16:01:38.535Z,26.80
2019-05-12T16:04:07.715Z,27.00
2019-05-12T16:06:36.845Z,26.30
2019-05-12T16:09:06.739Z,26.50
2019-05-12T16:11:35.941Z,26.30
2019-05-12T16:14:07.977Z,26.00
2019-05-12T16:16:42.572Z,25.90
2019-05-12T16:19:08.096Z,25.60
2019-05-12T16:21:37.320Z,25.70
2019-05-12T16:24:10.861Z,25.00
2019-05-12T16:26:37.319Z,24.70
2019-05-12T16:29:07.420Z,24.60
2019-05-12T16:31:39.421Z,24.50
2019-05-12T16:34:07.735Z,24.00
2019-05-12T16:36:41.218Z,24.10
2019-05-12T16:39:08.498Z,24.20
2019-05-12T16:41:37.798Z,24.40
2019-05-12T16:44:15.934Z,24.70
2019-05-12T16:46:37.840Z,25.10
2019-05-12T16:49:07.134Z,25.20
2019-05-12T16:51:36.431Z,25.40
2019-05-12T16:54:05.699Z,25.90
2019-05-12T16:56:34.935Z,25.60
2019-05-12T16:59:07.160Z,25.60
2019-05-12T17:01:35.647Z,25.40
2019-05-12T17:04:04.947Z,25.50
2019-05-12T17:06:38.391Z,25.70
2019-05-12T17:09:07.866Z,25.30
2019-05-12T17:11:45.669Z,25.20
2019-05-12T17:14:07.888Z,25.00
2019-05-12T17:16:41.811Z,24.90
2019-05-12T17:19:10.415Z,25.10
2019-05-12T17:21:38.906Z,24.70
2019-05-12T17:24:08.177Z,24.70
2019-05-12T17:26:37.413Z,24.40
2019-05-12T17:29:06.599Z,24.30
2019-05-12T17:31:36.259Z,23.60
2019-05-12T17:34:08.882Z,23.10
2019-05-12T17:36:36.420Z,22.60
2019-05-12T17:39:07.472Z,22.00
2019-05-12T17:41:40.975Z,21.50
2019-05-12T17:44:07.500Z,21.00
2019-05-12T17:46:37.856Z,20.90
2019-05-12T17:49:07.513Z,20.80
2019-05-12T17:51:36.616Z,20.40
2019-05-12T17:54:07.058Z,20.40
2019-05-12T17:56:38.608Z,20.20
2019-05-12T17:59:07.541Z,19.90
2019-05-12T18:01:36.815Z,19.40
2019-05-12T18:04:06.018Z,19.10
2019-05-12T18:06:35.157Z,18.80
2019-05-12T18:09:09.158Z,18.50
2019-05-12T18:11:37.038Z,18.10
2019-05-12T18:14:07.277Z,17.70
2019-05-12T18:16:36.834Z,17.50
2019-05-12T18:19:08.908Z,17.10
2019-05-12T18:21:36.789Z,16.90
2019-05-12T18:24:09.659Z,16.80
2019-05-12T18:26:37.886Z,16.70
2019-05-12T18:29:07.896Z,16.70
2019-05-12T18:31:39.344Z,16.70
2019-05-12T18:34:08.468Z,16.60
2019-05-12T18:36:37.686Z,16.30
2019-05-12T18:39:11.490Z,16.20
2019-05-12T18:41:38.594Z,16.20
2019-05-12T18:44:07.696Z,16.10
2019-05-12T18:46:46.728Z,16.10
2019-05-12T18:49:17.107Z,16.00
2019-05-12T18:52:07.579Z,16.00
2019-05-12T18:54:45.527Z,15.90
2019-05-12T18:57:14.684Z,15.80
2019-05-12T18:59:54.328Z,15.80
2019-05-12T19:02:28.293Z,15.60
2019-05-12T19:05:00.396Z,15.60
2019-05-12T19:07:39.823Z,15.50
2019-05-12T19:10:05.507Z,15.40
2019-05-12T19:12:37.878Z,15.30
2019-05-12T19:15:17.239Z,15.20
2019-05-12T19:17:47.302Z,15.10
2019-05-12T19:20:20.063Z,15.00
2019-05-12T19:22:59.091Z,15.00
2019-05-12T19:25:24.810Z,14.90
2019-05-12T19:28:05.641Z,14.80
2019-05-12T19:30:29.861Z,14.80
2019-05-12T19:33:00.126Z,14.90
2019-05-12T19:35:30.331Z,14.90
2019-05-12T19:38:02.083Z,15.00
2019-05-12T19:40:31.901Z,14.90
2019-05-12T19:43:06.170Z,14.90
2019-05-12T19:45:33.778Z,14.80
2019-05-12T19:48:04.304Z,14.80
2019-05-12T19:50:34.794Z,14.80
2019-05-12T19:53:10.363Z,14.80
2019-05-12T19:55:44.116Z,14.90
2019-05-12T19:58:12.969Z,14.80
2019-05-12T20:00:43.809Z,14.70
2019-05-12T20:03:15.716Z,14.70
2019-05-12T20:05:59.415Z,14.70
2019-05-12T20:08:30.201Z,14.60
2019-05-12T20:10:59.809Z,14.50
2019-05-12T20:13:35.075Z,14.60
2019-05-12T20:16:02.146Z,14.60
2019-05-12T20:18:36.133Z,14.50
2019-05-12T20:21:05.212Z,14.50
2019-05-12T20:23:34.438Z,14.50
2019-05-12T20:26:06.516Z,14.50
2019-05-12T20:28:42.130Z,14.50
2019-05-12T20:31:10.162Z,14.50
2019-05-12T20:33:39.295Z,14.40
2019-05-12T20:36:09.937Z,14.50
2019-05-12T20:38:40.710Z,14.40
2019-05-12T20:41:20.202Z,14.40
2019-05-12T20:43:44.335Z,14.30
2019-05-12T20:46:21.852Z,14.30
2019-05-12T20:48:47.341Z,14.30
2019-05-12T20:51:20.116Z,14.30
2019-05-12T20:53:51.380Z,14.20
2019-05-12T20:56:24.905Z,14.10
2019-05-12T20:58:53.243Z,14.20
2019-05-12T21:01:28.991Z,14.20
2019-05-12T21:03:56.439Z,14.20
2019-05-12T21:06:25.820Z,14.20
2019-05-12T21:08:56.688Z,14.10
2019-05-12T21:11:26.374Z,14.10
2019-05-12T21:13:55.618Z,14.10
2019-05-12T21:16:30.861Z,14.20
2019-05-12T21:19:05.579Z,14.20
2019-05-12T21:21:33.300Z,14.10
2019-05-12T21:23:59.512Z,14.10
2019-05-12T21:26:34.461Z,14.10
2019-05-12T21:29:04.548Z,14.10
2019-05-12T21:31:34.105Z,14.00
2019-05-12T21:34:06.589Z,14.10
2019-05-12T21:36:34.154Z,14.10
2019-05-12T21:39:10.253Z,14.10
2019-05-12T21:41:40.758Z,14.10
2019-05-12T21:44:11.397Z,14.00
2019-05-12T21:46:46.856Z,14.00
2019-05-12T21:49:12.903Z,14.00
2019-05-12T21:51:44.597Z,13.90
2019-05-12T21:54:13.701Z,13.90
2019-05-12T21:56:44.731Z,13.90
2019-05-12T21:59:15.597Z,13.90
2019-05-12T22:01:46.013Z,13.90
2019-05-12T22:04:15.384Z,13.90
2019-05-12T22:06:51.323Z,13.80
2019-05-12T22:09:18.771Z,13.80
2019-05-12T22:11:50.804Z,13.70
2019-05-12T22:14:19.369Z,13.70
2019-05-12T22:16:51.431Z,13.70
2019-05-12T22:19:20.652Z,13.70
2019-05-12T22:21:49.830Z,13.70
2019-05-12T22:24:24.594Z,13.70
2019-05-12T22:26:50.429Z,13.70
2019-05-12T22:29:29.427Z,13.70
2019-05-12T22:31:54.042Z,13.70
2019-05-12T22:34:27.408Z,13.70
2019-05-12T22:36:59.044Z,13.60
2019-05-12T22:39:26.242Z,13.70
2019-05-12T22:41:55.491Z,13.60
2019-05-12T22:44:25.357Z,13.60
2019-05-12T22:46:55.050Z,13.60
2019-05-12T22:49:26.439Z,13.60
2019-05-12T22:52:02.848Z,13.60
2019-05-12T22:54:29.025Z,13.60
2019-05-12T22:57:01.157Z,13.60
2019-05-12T22:59:31.940Z,13.60
2019-05-12T23:02:01.312Z,13.50
2019-05-12T23:04:35.523Z,13.50
2019-05-12T23:07:01.312Z,13.50
2019-05-12T23:09:30.540Z,13.50
2019-05-12T23:11:59.646Z,13.50
2019-05-12T23:14:28.880Z,13.50
2019-05-12T23:16:59.944Z,13.40
2019-05-12T23:19:28.803Z,13.40
2019-05-12T23:21:59.339Z,13.40
2019-05-12T23:24:30.336Z,13.40
2019-05-12T23:26:59.424Z,13.40
2019-05-12T23:29:31.016Z,13.40
2019-05-12T23:32:00.488Z,13.40
2019-05-12T23:34:30.732Z,13.30
2019-05-12T23:37:00.282Z,13.30
2019-05-12T23:39:32.455Z,13.30
2019-05-12T23:42:01.445Z,13.30
2019-05-12T23:44:33.274Z,13.30
2019-05-12T23:47:04.080Z,13.30
2019-05-12T23:49:34.102Z,13.30
2019-05-12T23:52:05.725Z,13.30
2019-05-12T23:54:34.819Z,13.20
2019-05-12T23:57:04.082Z,13.30
2019-05-12T23:59:33.998Z,13.20
