createdAt,value
2022-09-02T00:00:29.958Z,10.6
2022-09-02T00:05:29.975Z,10.6
2022-09-02T00:10:30.193Z,10.6
2022-09-02T00:15:29.970Z,10.5
2022-09-02T00:20:29.884Z,10.5
2022-09-02T00:25:30.107Z,10.4
2022-09-02T00:30:29.927Z,10.4
2022-09-02T00:35:29.958Z,10.4
2022-09-02T00:40:30.139Z,10.4
2022-09-02T00:45:29.942Z,10.3
2022-09-02T00:50:29.906Z,10.1
2022-09-02T00:55:30.008Z,10.0
2022-09-02T01:00:31.255Z,9.9
2022-09-02T01:05:29.901Z,9.7
2022-09-02T01:10:29.915Z,9.6
2022-09-02T01:15:29.984Z,9.5
2022-09-02T01:20:32.392Z,9.4
2022-09-02T01:25:29.808Z,9.4
2022-09-02T01:30:29.791Z,9.4
2022-09-02T01:35:29.836Z,9.3
2022-09-02T01:40:29.874Z,9.2
2022-09-02T01:45:30.075Z,9.1
2022-09-02T01:50:29.759Z,9.1
2022-09-02T01:55:29.791Z,9.1
2022-09-02T02:00:30.979Z,9.1
2022-09-02T02:05:31.201Z,9.2
2022-09-02T02:10:29.731Z,9.2
2022-09-02T02:20:29.725Z,9.3
2022-09-02T02:25:29.885Z,9.3
2022-09-02T02:30:29.721Z,9.3
2022-09-02T02:35:29.694Z,9.3
2022-09-02T02:40:29.976Z,9.3
2022-09-02T02:45:29.721Z,9.3
2022-09-02T02:50:29.655Z,9.2
2022-09-02T02:55:29.821Z,9.2
2022-09-02T03:00:29.659Z,9.2
2022-09-02T03:05:29.667Z,9.2
2022-09-02T03:10:29.932Z,9.2
2022-09-02T03:15:29.765Z,9.3
2022-09-02T03:20:29.796Z,9.2
2022-09-02T03:25:34.895Z,9.2
2022-09-02T03:30:29.778Z,9.1
2022-09-02T03:35:29.899Z,9.1
2022-09-02T03:40:29.909Z,9.1
2022-09-02T03:45:29.570Z,9.1
2022-09-02T03:50:29.610Z,9.0
2022-09-02T03:55:29.742Z,9.0
2022-09-02T04:00:29.564Z,9.0
2022-09-02T04:05:29.575Z,9.0
2022-09-02T04:10:29.700Z,9.0
2022-09-02T04:15:29.567Z,9.0
2022-09-02T04:20:29.578Z,9.0
2022-09-02T04:25:30.120Z,9.1
2022-09-02T04:30:29.623Z,9.1
2022-09-02T04:35:29.629Z,9.1
2022-09-02T04:40:29.529Z,9.1
2022-09-02T04:45:29.962Z,9.1
2022-09-02T04:50:29.566Z,9.1
2022-09-02T04:55:29.745Z,9.1
2022-09-02T05:00:29.728Z,9.2
2022-09-02T05:05:29.470Z,9.3
2022-09-02T05:10:29.552Z,9.4
2022-09-02T05:15:29.660Z,9.5
2022-09-02T05:20:29.550Z,9.7
2022-09-02T05:25:29.618Z,9.8
2022-09-02T05:30:29.482Z,9.9
2022-09-02T05:35:29.523Z,10.1
2022-09-02T05:40:29.417Z,10.2
2022-09-02T05:45:29.510Z,10.4
2022-09-02T05:50:29.781Z,10.6
2022-09-02T05:55:29.613Z,10.7
2022-09-02T06:00:29.389Z,10.9
2022-09-02T06:05:29.441Z,11.0
2022-09-02T06:10:29.624Z,11.2
2022-09-02T06:15:29.587Z,11.3
2022-09-02T06:20:29.391Z,11.5
2022-09-02T06:25:29.648Z,11.7
2022-09-02T06:30:29.563Z,11.9
2022-09-02T06:35:29.273Z,12.2
2022-09-02T06:40:29.471Z,12.4
2022-09-02T06:45:29.391Z,12.7
2022-09-02T06:50:29.358Z,12.9
2022-09-02T06:55:29.521Z,13.2
2022-09-02T07:00:29.393Z,13.4
2022-09-02T07:05:29.521Z,13.7
2022-09-02T07:15:29.355Z,14.2
2022-09-02T07:20:29.262Z,14.4
2022-09-02T07:25:29.391Z,14.7
2022-09-02T07:30:29.395Z,15.0
2022-09-02T07:35:29.548Z,15.3
2022-09-02T07:40:29.451Z,15.5
2022-09-02T07:45:29.305Z,15.8
2022-09-02T07:50:29.266Z,16.1
2022-09-02T07:55:29.319Z,16.3
2022-09-02T08:00:29.206Z,16.5
2022-09-02T08:05:29.203Z,16.7
2022-09-02T08:10:29.324Z,16.9
2022-09-02T08:15:29.178Z,17.1
2022-09-02T08:20:29.155Z,17.3
2022-09-02T08:25:29.186Z,17.3
2022-09-02T08:30:29.204Z,17.5
2022-09-02T08:35:29.158Z,17.6
2022-09-02T08:40:29.386Z,17.9
2022-09-02T08:45:29.358Z,18.1
2022-09-02T08:50:29.159Z,18.4
2022-09-02T08:55:29.292Z,18.5
2022-09-02T09:00:29.115Z,18.4
2022-09-02T09:05:29.164Z,18.1
2022-09-02T09:10:29.430Z,17.6
2022-09-02T09:15:29.341Z,17.3
2022-09-02T09:20:29.139Z,17.4
2022-09-02T09:25:29.245Z,17.4
2022-09-02T09:30:29.184Z,17.3
2022-09-02T09:35:29.291Z,17.4
2022-09-02T09:40:29.442Z,17.7
2022-09-02T09:45:29.332Z,17.8
2022-09-02T09:50:29.166Z,17.7
2022-09-02T09:55:29.420Z,17.6
2022-09-02T10:00:29.071Z,17.8
2022-09-02T10:05:29.435Z,17.9
2022-09-02T10:10:29.243Z,18.4
2022-09-02T10:15:29.032Z,18.4
2022-09-02T10:20:29.197Z,18.1
2022-09-02T10:25:29.040Z,18.1
2022-09-02T10:30:29.004Z,18.0
2022-09-02T10:35:28.943Z,18.0
2022-09-02T10:40:29.079Z,17.9
2022-09-02T10:45:28.993Z,18.0
2022-09-02T10:50:31.011Z,18.4
2022-09-02T10:55:28.970Z,18.8
2022-09-02T11:00:29.053Z,18.6
2022-09-02T11:05:28.976Z,18.7
2022-09-02T11:10:28.987Z,18.5
2022-09-02T11:15:29.064Z,18.4
2022-09-02T11:20:29.168Z,18.5
2022-09-02T11:25:29.077Z,18.7
2022-09-02T11:30:29.197Z,19.0
2022-09-02T11:35:29.069Z,19.1
2022-09-02T11:40:33.656Z,19.4
2022-09-02T11:45:29.057Z,19.5
2022-09-02T11:50:29.177Z,19.6
2022-09-02T11:55:29.341Z,19.7
2022-09-02T12:00:28.933Z,19.9
2022-09-02T12:05:29.580Z,20.1
2022-09-02T12:10:29.062Z,20.3
2022-09-02T12:15:29.233Z,20.4
2022-09-02T12:20:29.039Z,20.6
2022-09-02T12:25:28.913Z,20.1
2022-09-02T12:30:28.956Z,19.6
2022-09-02T12:35:28.996Z,19.3
2022-09-02T12:40:29.801Z,19.4
2022-09-02T12:45:29.494Z,19.6
2022-09-02T12:50:28.840Z,19.6
2022-09-02T12:55:28.914Z,19.6
2022-09-02T13:00:28.805Z,19.4
2022-09-02T13:05:28.838Z,19.2
2022-09-02T13:10:29.320Z,19.2
2022-09-02T13:15:29.011Z,19.6
2022-09-02T13:20:28.698Z,19.6
2022-09-02T13:25:29.236Z,19.4
2022-09-02T13:30:28.965Z,19.3
2022-09-02T13:35:28.790Z,19.5
2022-09-02T13:40:29.263Z,19.9
2022-09-02T13:45:28.719Z,19.5
2022-09-02T13:50:29.905Z,19.0
2022-09-02T13:55:29.099Z,18.9
2022-09-02T14:00:30.704Z,19.3
2022-09-02T14:05:28.668Z,19.6
2022-09-02T14:10:28.792Z,19.5
2022-09-02T14:15:28.964Z,19.2
2022-09-02T14:20:28.682Z,18.8
2022-09-02T14:25:29.311Z,18.6
2022-09-02T14:30:28.704Z,18.6
2022-09-02T14:35:28.742Z,18.9
2022-09-02T14:40:28.966Z,18.9
2022-09-02T14:45:28.959Z,18.7
2022-09-02T14:50:28.695Z,18.5
2022-09-02T14:55:28.713Z,18.3
2022-09-02T15:00:33.989Z,18.3
2022-09-02T15:05:28.685Z,18.5
2022-09-02T15:10:28.937Z,18.8
2022-09-02T15:15:28.696Z,19.0
2022-09-02T15:20:28.987Z,19.1
2022-09-02T15:25:28.859Z,19.1
2022-09-02T15:30:28.703Z,19.2
2022-09-02T15:35:28.710Z,19.3
2022-09-02T15:40:28.502Z,19.3
2022-09-02T15:45:28.603Z,19.2
2022-09-02T15:50:28.608Z,18.9
2022-09-02T15:55:29.473Z,18.5
2022-09-02T16:00:28.792Z,18.2
2022-09-02T16:05:28.659Z,17.9
2022-09-02T16:10:28.802Z,17.7
2022-09-02T16:15:28.734Z,17.7
2022-09-02T16:20:28.482Z,17.6
2022-09-02T16:25:28.738Z,17.6
2022-09-02T16:30:28.661Z,17.7
2022-09-02T16:35:51.160Z,17.7
2022-09-02T16:40:28.462Z,17.7
2022-09-02T16:45:28.606Z,17.6
2022-09-02T16:50:28.550Z,17.5
2022-09-02T16:55:28.505Z,17.3
2022-09-02T17:00:28.829Z,17.2
2022-09-02T17:05:28.530Z,17.1
2022-09-02T17:10:28.790Z,17.0
2022-09-02T17:15:28.510Z,16.9
2022-09-02T17:20:28.623Z,16.7
2022-09-02T17:25:28.804Z,16.5
2022-09-02T17:30:28.732Z,16.4
2022-09-02T17:35:28.635Z,16.3
2022-09-02T17:40:28.370Z,16.2
2022-09-02T17:45:28.374Z,16.0
2022-09-02T17:50:28.443Z,15.8
2022-09-02T17:55:28.685Z,15.6
2022-09-02T18:00:28.423Z,15.4
2022-09-02T18:05:29.181Z,15.3
2022-09-02T18:10:28.648Z,15.1
2022-09-02T18:15:28.478Z,15.1
2022-09-02T18:20:28.505Z,15.0
2022-09-02T18:25:29.754Z,14.9
2022-09-02T18:30:28.449Z,14.9
2022-09-02T18:35:28.420Z,14.8
2022-09-02T18:40:29.408Z,14.7
2022-09-02T18:45:28.368Z,14.5
2022-09-02T18:50:49.159Z,14.4
2022-09-02T18:55:28.495Z,14.3
2022-09-02T19:00:28.362Z,14.2
2022-09-02T19:05:28.238Z,14.1
2022-09-02T19:10:28.526Z,14.1
2022-09-02T19:15:28.571Z,14.1
2022-09-02T19:20:28.361Z,14.0
2022-09-02T19:25:28.310Z,14.0
2022-09-02T19:30:29.259Z,14.0
2022-09-02T19:35:28.245Z,14.0
2022-09-02T19:40:28.857Z,13.9
2022-09-02T19:45:28.405Z,13.8
2022-09-02T19:50:28.281Z,13.8
2022-09-02T19:55:28.414Z,13.7
2022-09-02T20:00:28.237Z,13.7
2022-09-02T20:05:29.255Z,13.6
2022-09-02T20:10:29.925Z,13.5
2022-09-02T20:15:29.606Z,13.4
2022-09-02T20:20:28.149Z,13.3
2022-09-02T20:25:28.232Z,13.1
2022-09-02T20:30:29.706Z,13.1
2022-09-02T20:35:28.132Z,13.1
2022-09-02T20:40:28.257Z,13.0
2022-09-02T20:45:28.116Z,13.0
2022-09-02T20:50:28.135Z,12.9
2022-09-02T20:55:28.363Z,12.8
2022-09-02T21:00:28.261Z,12.7
2022-09-02T21:05:28.132Z,12.6
2022-09-02T21:10:28.133Z,12.5
2022-09-02T21:15:28.336Z,12.4
2022-09-02T21:20:28.103Z,12.3
2022-09-02T21:25:28.108Z,12.2
2022-09-02T21:30:28.310Z,12.1
2022-09-02T21:35:28.072Z,12.0
2022-09-02T21:40:28.135Z,11.9
2022-09-02T21:45:28.173Z,11.9
2022-09-02T21:50:28.006Z,11.9
2022-09-02T21:55:28.054Z,11.9
2022-09-02T22:00:28.254Z,11.9
2022-09-02T22:05:27.961Z,11.8
2022-09-02T22:10:27.892Z,11.8
2022-09-02T22:15:28.457Z,11.6
2022-09-02T22:20:28.019Z,11.5
2022-09-02T22:25:28.083Z,11.4
2022-09-02T22:30:28.144Z,11.4
2022-09-02T22:35:27.953Z,11.3
2022-09-02T22:40:28.040Z,11.3
2022-09-02T22:45:27.844Z,11.3
2022-09-02T22:50:28.000Z,11.2
2022-09-02T22:55:27.918Z,11.2
2022-09-02T23:00:28.089Z,11.1
2022-09-02T23:05:27.937Z,11.1
2022-09-02T23:10:27.883Z,11.0
2022-09-02T23:15:28.038Z,11.0
2022-09-02T23:20:27.907Z,10.9
2022-09-02T23:25:27.767Z,10.8
2022-09-02T23:30:27.996Z,10.8
2022-09-02T23:35:27.891Z,10.8
2022-09-02T23:40:27.932Z,10.7
2022-09-02T23:45:28.029Z,10.7
2022-09-02T23:50:27.833Z,10.7
2022-09-02T23:55:27.870Z,10.7
