createdAt,value
2023-01-12T00:01:51.774Z,100.00
2023-01-12T00:04:18.778Z,100.00
2023-01-12T00:06:45.676Z,100.00
2023-01-12T00:09:12.791Z,100.00
2023-01-12T00:11:40.333Z,100.00
2023-01-12T00:14:08.725Z,100.00
2023-01-12T00:16:37.703Z,100.00
2023-01-12T00:19:18.666Z,100.00
2023-01-12T00:22:04.336Z,100.00
2023-01-12T00:24:39.270Z,100.00
2023-01-12T00:27:09.877Z,100.00
2023-01-12T00:29:37.158Z,100.00
2023-01-12T00:32:05.728Z,100.00
2023-01-12T00:34:32.426Z,100.00
2023-01-12T00:37:01.474Z,100.00
2023-01-12T00:39:28.111Z,100.00
2023-01-12T00:42:13.474Z,100.00
2023-01-12T00:44:58.986Z,100.00
2023-01-12T00:47:25.675Z,100.00
2023-01-12T00:49:53.149Z,100.00
2023-01-12T00:52:30.469Z,100.00
2023-01-12T00:54:59.206Z,100.00
2023-01-12T00:57:26.530Z,100.00
2023-01-12T00:59:57.979Z,100.00
2023-01-12T01:02:24.985Z,100.00
2023-01-12T01:04:51.810Z,100.00
2023-01-12T01:07:21.484Z,100.00
2023-01-12T01:09:48.513Z,100.00
2023-01-12T01:12:15.240Z,100.00
2023-01-12T01:14:41.914Z,100.00
2023-01-12T01:17:08.722Z,100.00
2023-01-12T01:19:36.808Z,100.00
2023-01-12T01:22:03.791Z,100.00
2023-01-12T01:24:30.473Z,100.00
2023-01-12T01:26:57.254Z,100.00
2023-01-12T01:29:23.891Z,100.00
2023-01-12T01:31:50.597Z,100.00
2023-01-12T01:34:17.932Z,100.00
2023-01-12T01:36:44.602Z,100.00
2023-01-12T01:39:11.299Z,100.00
2023-01-12T01:41:37.953Z,100.00
2023-01-12T01:44:49.718Z,100.00
2023-01-12T01:47:28.332Z,100.00
2023-01-12T01:49:57.628Z,100.00
2023-01-12T01:52:30.112Z,100.00
2023-01-12T01:55:03.140Z,100.00
2023-01-12T01:57:48.658Z,100.00
2023-01-12T02:00:15.998Z,100.00
2023-01-12T02:02:46.128Z,100.00
2023-01-12T02:05:18.713Z,100.00
2023-01-12T02:07:45.307Z,100.00
2023-01-12T02:10:12.127Z,100.00
2023-01-12T02:12:57.876Z,100.00
2023-01-12T02:15:47.194Z,100.00
2023-01-12T02:18:32.663Z,100.00
2023-01-12T02:21:27.854Z,100.00
2023-01-12T02:24:17.342Z,100.00
2023-01-12T02:27:15.088Z,100.00
2023-01-12T02:30:29.232Z,100.00
2023-01-12T02:33:47.198Z,100.00
2023-01-12T02:36:42.746Z,100.00
2023-01-12T02:39:26.415Z,100.00
2023-01-12T02:42:25.203Z,100.00
2023-01-12T02:45:00.472Z,100.00
2023-01-12T02:48:23.961Z,100.00
2023-01-12T02:51:25.331Z,100.00
2023-01-12T02:53:55.306Z,100.00
2023-01-12T02:56:35.373Z,100.00
2023-01-12T02:59:11.639Z,100.00
2023-01-12T03:01:41.146Z,100.00
2023-01-12T03:04:10.902Z,100.00
2023-01-12T03:06:42.773Z,100.00
2023-01-12T03:09:10.108Z,100.00
2023-01-12T03:11:40.600Z,100.00
2023-01-12T03:14:09.769Z,100.00
2023-01-12T03:16:39.142Z,100.00
2023-01-12T03:19:09.901Z,100.00
2023-01-12T03:21:59.118Z,100.00
2023-01-12T03:24:30.713Z,100.00
2023-01-12T03:27:06.213Z,100.00
2023-01-12T03:29:41.477Z,100.00
2023-01-12T03:32:08.438Z,100.00
2023-01-12T03:34:36.465Z,100.00
2023-01-12T03:37:37.872Z,100.00
2023-01-12T03:40:15.119Z,100.00
2023-01-12T03:42:49.032Z,100.00
2023-01-12T03:45:50.956Z,100.00
2023-01-12T03:48:49.989Z,100.00
2023-01-12T03:51:29.530Z,100.00
2023-01-12T03:53:57.642Z,100.00
2023-01-12T03:56:28.668Z,100.00
2023-01-12T03:58:55.731Z,100.00
2023-01-12T04:01:22.571Z,100.00
2023-01-12T04:03:49.337Z,100.00
2023-01-12T04:06:15.978Z,100.00
2023-01-12T04:08:42.650Z,100.00
2023-01-12T04:11:29.520Z,100.00
2023-01-12T04:13:56.224Z,100.00
2023-01-12T04:16:22.924Z,100.00
2023-01-12T04:18:49.554Z,100.00
2023-01-12T04:21:34.535Z,100.00
2023-01-12T04:24:01.183Z,100.00
2023-01-12T04:26:27.874Z,100.00
2023-01-12T04:28:54.559Z,100.00
2023-01-12T04:31:21.244Z,100.00
2023-01-12T04:33:47.889Z,100.00
2023-01-12T04:36:15.510Z,100.00
2023-01-12T04:38:42.329Z,100.00
2023-01-12T04:41:09.376Z,100.00
2023-01-12T04:43:36.083Z,100.00
2023-01-12T04:46:07.951Z,100.00
2023-01-12T04:48:34.696Z,100.00
2023-01-12T04:51:02.557Z,100.00
2023-01-12T04:53:29.682Z,100.00
2023-01-12T04:55:57.119Z,100.00
2023-01-12T04:58:24.209Z,100.00
2023-01-12T05:00:50.985Z,100.00
2023-01-12T05:03:17.755Z,100.00
2023-01-12T05:05:44.473Z,100.00
2023-01-12T05:08:31.311Z,100.00
2023-01-12T05:11:00.661Z,100.00
2023-01-12T05:13:30.550Z,100.00
2023-01-12T05:15:57.339Z,100.00
2023-01-12T05:18:24.063Z,100.00
2023-01-12T05:20:50.713Z,100.00
2023-01-12T05:23:17.345Z,100.00
2023-01-12T05:25:44.032Z,100.00
2023-01-12T05:28:10.729Z,100.00
2023-01-12T05:30:37.368Z,100.00
2023-01-12T05:33:04.136Z,100.00
2023-01-12T05:35:30.733Z,100.00
2023-01-12T05:37:57.600Z,100.00
2023-01-12T05:40:24.974Z,100.00
2023-01-12T05:43:10.388Z,100.00
2023-01-12T05:45:37.252Z,98.74
2023-01-12T05:48:04.466Z,99.75
2023-01-12T05:50:31.104Z,99.43
2023-01-12T05:52:57.789Z,99.17
2023-01-12T05:55:24.482Z,97.70
2023-01-12T05:57:51.085Z,97.77
2023-01-12T06:00:18.662Z,97.85
2023-01-12T06:02:45.284Z,98.21
2023-01-12T06:05:11.957Z,98.33
2023-01-12T06:07:38.824Z,95.61
2023-01-12T06:10:06.130Z,95.22
2023-01-12T06:12:51.252Z,95.28
2023-01-12T06:15:17.859Z,95.21
2023-01-12T06:17:44.462Z,95.63
2023-01-12T06:20:14.940Z,95.98
2023-01-12T06:22:41.635Z,95.33
2023-01-12T06:25:08.991Z,95.62
2023-01-12T06:27:36.016Z,96.82
2023-01-12T06:30:02.654Z,97.55
2023-01-12T06:32:29.866Z,95.91
2023-01-12T06:35:01.611Z,96.11
2023-01-12T06:37:33.585Z,95.48
2023-01-12T06:40:00.311Z,95.87
2023-01-12T06:42:29.893Z,95.29
2023-01-12T06:44:57.874Z,95.49
2023-01-12T06:47:25.130Z,95.05
2023-01-12T06:49:52.226Z,95.43
2023-01-12T06:52:20.884Z,94.84
2023-01-12T06:54:47.762Z,95.03
2023-01-12T06:57:15.003Z,94.63
2023-01-12T06:59:42.147Z,94.51
2023-01-12T07:02:14.102Z,95.00
2023-01-12T07:04:41.897Z,94.58
2023-01-12T07:07:10.216Z,94.54
2023-01-12T07:09:37.311Z,95.16
2023-01-12T07:12:04.854Z,94.73
2023-01-12T07:14:31.537Z,94.51
2023-01-12T07:16:58.195Z,96.14
2023-01-12T07:19:24.941Z,96.00
2023-01-12T07:21:51.558Z,96.19
2023-01-12T07:24:18.259Z,95.90
2023-01-12T07:26:47.741Z,95.03
2023-01-12T07:29:14.350Z,93.57
2023-01-12T07:31:41.006Z,93.71
2023-01-12T07:34:07.733Z,93.73
2023-01-12T07:36:34.366Z,93.95
2023-01-12T07:39:01.327Z,92.33
2023-01-12T07:41:46.553Z,92.82
2023-01-12T07:44:13.235Z,93.48
2023-01-12T07:46:39.904Z,92.60
2023-01-12T07:49:06.536Z,92.01
2023-01-12T07:51:33.475Z,91.20
2023-01-12T07:54:00.226Z,91.84
2023-01-12T07:56:26.946Z,90.20
2023-01-12T07:58:53.638Z,90.47
2023-01-12T08:01:20.346Z,90.34
2023-01-12T08:03:47.478Z,89.57
2023-01-12T08:06:14.212Z,88.54
2023-01-12T08:08:41.415Z,90.72
2023-01-12T08:11:10.166Z,89.78
2023-01-12T08:13:37.923Z,90.67
2023-01-12T08:16:16.246Z,90.66
2023-01-12T08:19:08.061Z,91.36
2023-01-12T08:21:47.447Z,91.96
2023-01-12T08:24:18.016Z,92.17
2023-01-12T08:26:48.736Z,92.65
2023-01-12T08:29:21.020Z,92.52
2023-01-12T08:31:47.785Z,92.38
2023-01-12T08:34:14.495Z,92.43
2023-01-12T08:36:44.324Z,93.50
2023-01-12T08:39:11.477Z,93.30
2023-01-12T08:41:38.097Z,93.07
2023-01-12T08:44:10.796Z,93.13
2023-01-12T08:46:53.932Z,92.84
2023-01-12T08:49:26.969Z,91.94
2023-01-12T08:51:53.830Z,91.65
2023-01-12T08:54:21.906Z,89.35
2023-01-12T08:56:49.422Z,88.30
2023-01-12T08:59:16.526Z,88.11
2023-01-12T09:01:43.524Z,89.66
2023-01-12T09:04:10.446Z,89.53
2023-01-12T09:06:43.005Z,89.58
2023-01-12T09:09:10.650Z,88.38
2023-01-12T09:11:39.344Z,87.49
2023-01-12T09:14:06.420Z,86.04
2023-01-12T09:16:33.860Z,86.42
2023-01-12T09:19:00.950Z,84.99
2023-01-12T09:21:28.865Z,83.71
2023-01-12T09:23:55.863Z,84.07
2023-01-12T09:26:33.904Z,85.59
2023-01-12T09:29:02.353Z,85.35
2023-01-12T09:31:30.734Z,86.68
2023-01-12T09:33:57.967Z,84.90
2023-01-12T09:36:27.230Z,84.62
2023-01-12T09:38:54.308Z,83.17
2023-01-12T09:41:59.483Z,81.99
2023-01-12T09:44:50.675Z,82.42
2023-01-12T09:47:44.797Z,82.36
2023-01-12T09:50:20.421Z,81.77
2023-01-12T09:53:00.032Z,81.13
2023-01-12T09:55:31.671Z,82.73
2023-01-12T09:58:37.091Z,82.72
2023-01-12T10:01:20.439Z,83.07
2023-01-12T10:03:55.637Z,82.16
2023-01-12T10:06:22.468Z,82.50
2023-01-12T10:09:00.983Z,79.85
2023-01-12T10:11:48.680Z,80.74
2023-01-12T10:15:12.129Z,77.59
2023-01-12T10:18:04.255Z,78.72
2023-01-12T10:20:38.513Z,79.55
2023-01-12T10:23:26.737Z,77.32
2023-01-12T10:26:19.659Z,76.53
2023-01-12T10:28:46.936Z,76.48
2023-01-12T10:31:20.649Z,76.15
2023-01-12T10:34:10.093Z,76.28
2023-01-12T10:36:43.318Z,75.36
2023-01-12T10:39:35.122Z,77.48
2023-01-12T10:42:55.769Z,77.61
2023-01-12T10:45:24.586Z,76.69
2023-01-12T10:47:56.887Z,78.61
2023-01-12T10:50:32.771Z,79.19
2023-01-12T10:53:06.124Z,75.97
2023-01-12T10:55:39.737Z,75.97
2023-01-12T10:58:20.289Z,76.17
2023-01-12T11:00:48.809Z,76.82
2023-01-12T11:03:39.402Z,79.16
2023-01-12T11:06:28.121Z,78.59
2023-01-12T11:08:55.590Z,76.90
2023-01-12T11:11:31.226Z,74.10
2023-01-12T11:14:02.756Z,76.68
2023-01-12T11:16:44.023Z,76.22
2023-01-12T11:19:21.879Z,76.16
2023-01-12T11:21:57.302Z,75.01
2023-01-12T11:25:08.764Z,74.64
2023-01-12T11:27:47.025Z,77.40
2023-01-12T11:30:23.236Z,74.02
2023-01-12T11:33:28.513Z,77.15
2023-01-12T11:36:03.138Z,76.51
2023-01-12T11:38:43.808Z,78.44
2023-01-12T11:41:25.527Z,77.99
2023-01-12T11:44:19.287Z,75.71
2023-01-12T11:46:52.109Z,75.75
2023-01-12T11:49:34.374Z,74.93
2023-01-12T11:52:02.899Z,75.32
2023-01-12T11:54:31.759Z,75.73
2023-01-12T11:57:25.515Z,75.52
2023-01-12T12:00:34.668Z,78.72
2023-01-12T12:03:31.337Z,77.31
2023-01-12T12:06:35.381Z,77.39
2023-01-12T12:09:31.967Z,79.82
2023-01-12T12:12:55.650Z,80.63
2023-01-12T12:15:56.788Z,82.64
2023-01-12T12:19:10.072Z,82.87
2023-01-12T12:21:48.844Z,82.93
2023-01-12T12:25:07.891Z,83.95
2023-01-12T12:27:58.619Z,84.75
2023-01-12T12:31:05.320Z,84.74
2023-01-12T12:34:22.538Z,84.85
2023-01-12T12:37:34.434Z,85.33
2023-01-12T12:40:16.469Z,85.41
2023-01-12T12:43:16.329Z,85.25
2023-01-12T12:46:11.437Z,86.14
2023-01-12T12:49:01.316Z,86.71
2023-01-12T12:51:30.814Z,86.23
2023-01-12T12:53:58.581Z,86.98
2023-01-12T12:56:26.904Z,86.96
2023-01-12T12:58:55.727Z,87.22
2023-01-12T13:01:36.615Z,86.86
2023-01-12T13:04:05.542Z,86.82
2023-01-12T13:06:34.997Z,86.92
2023-01-12T13:09:23.272Z,87.59
2023-01-12T13:12:20.963Z,87.84
2023-01-12T13:15:24.602Z,88.09
2023-01-12T13:17:53.375Z,86.16
2023-01-12T13:20:50.796Z,85.24
2023-01-12T13:23:49.063Z,85.46
2023-01-12T13:26:34.998Z,87.45
2023-01-12T13:29:38.641Z,81.83
2023-01-12T13:32:23.319Z,81.81
2023-01-12T13:34:52.874Z,80.67
2023-01-12T13:37:33.196Z,84.01
2023-01-12T13:40:20.397Z,83.17
2023-01-12T13:43:07.798Z,80.69
2023-01-12T13:45:36.634Z,81.08
2023-01-12T13:48:06.384Z,85.11
2023-01-12T13:50:35.571Z,86.88
2023-01-12T13:53:04.433Z,86.98
2023-01-12T13:55:33.014Z,87.56
2023-01-12T13:58:18.358Z,86.93
2023-01-12T14:01:00.667Z,87.98
2023-01-12T14:04:34.809Z,84.28
2023-01-12T14:07:42.434Z,83.10
2023-01-12T14:10:47.439Z,80.54
2023-01-12T14:13:52.103Z,81.15
2023-01-12T14:16:37.335Z,83.16
2023-01-12T14:19:26.006Z,84.22
2023-01-12T14:22:00.057Z,80.87
2023-01-12T14:24:26.764Z,82.90
2023-01-12T14:26:53.422Z,82.12
2023-01-12T14:29:20.273Z,81.30
2023-01-12T14:31:49.860Z,78.86
2023-01-12T14:34:35.054Z,81.46
2023-01-12T14:37:07.867Z,78.82
2023-01-12T14:39:41.442Z,82.74
2023-01-12T14:42:37.595Z,83.75
2023-01-12T14:45:45.028Z,81.43
2023-01-12T14:48:29.676Z,80.29
2023-01-12T14:51:26.095Z,79.73
2023-01-12T14:54:01.076Z,79.60
2023-01-12T14:56:39.073Z,82.22
2023-01-12T14:59:19.682Z,82.46
2023-01-12T15:01:46.483Z,82.69
2023-01-12T15:04:19.837Z,83.45
2023-01-12T15:06:47.182Z,81.97
2023-01-12T15:09:27.320Z,83.17
2023-01-12T15:11:54.258Z,81.86
2023-01-12T15:14:25.122Z,82.29
2023-01-12T15:17:11.541Z,83.97
2023-01-12T15:19:56.888Z,84.28
2023-01-12T15:22:46.878Z,84.82
2023-01-12T15:25:35.080Z,84.62
2023-01-12T15:28:06.724Z,84.62
2023-01-12T15:30:37.424Z,83.06
2023-01-12T15:33:05.624Z,83.35
2023-01-12T15:35:32.719Z,83.94
2023-01-12T15:37:59.582Z,83.82
2023-01-12T15:40:27.958Z,84.23
2023-01-12T15:42:54.726Z,83.47
2023-01-12T15:45:37.655Z,84.54
2023-01-12T15:48:05.437Z,84.62
2023-01-12T15:50:33.787Z,83.78
2023-01-12T15:53:01.555Z,83.67
2023-01-12T15:55:31.382Z,83.76
2023-01-12T15:57:58.071Z,84.22
2023-01-12T16:00:24.800Z,85.19
2023-01-12T16:02:52.794Z,86.41
2023-01-12T16:05:22.332Z,86.24
2023-01-12T16:07:49.720Z,85.89
2023-01-12T16:10:17.119Z,85.80
2023-01-12T16:12:44.462Z,85.95
2023-01-12T16:15:22.768Z,86.92
2023-01-12T16:17:50.483Z,84.50
2023-01-12T16:20:19.827Z,85.70
2023-01-12T16:22:47.246Z,84.75
2023-01-12T16:25:14.752Z,84.20
2023-01-12T16:27:41.610Z,84.70
2023-01-12T16:30:12.691Z,86.91
2023-01-12T16:32:39.384Z,86.68
2023-01-12T16:35:06.049Z,85.14
2023-01-12T16:37:33.386Z,84.61
2023-01-12T16:40:00.956Z,85.10
2023-01-12T16:42:28.009Z,84.25
2023-01-12T16:44:54.679Z,84.04
2023-01-12T16:47:21.479Z,83.23
2023-01-12T16:49:50.045Z,84.06
2023-01-12T16:52:18.767Z,84.53
2023-01-12T16:54:45.681Z,85.08
2023-01-12T16:57:14.476Z,85.91
2023-01-12T16:59:41.782Z,84.40
2023-01-12T17:02:17.059Z,83.89
2023-01-12T17:04:44.929Z,86.40
2023-01-12T17:07:12.044Z,85.39
2023-01-12T17:09:39.814Z,84.08
2023-01-12T17:12:07.550Z,85.83
2023-01-12T17:14:35.069Z,84.53
2023-01-12T17:17:05.887Z,82.84
2023-01-12T17:19:36.548Z,81.96
2023-01-12T17:22:06.782Z,81.50
2023-01-12T17:24:35.582Z,82.47
2023-01-12T17:27:02.654Z,81.12
2023-01-12T17:29:29.481Z,80.50
2023-01-12T17:32:03.732Z,80.70
2023-01-12T17:34:33.484Z,81.17
2023-01-12T17:37:04.100Z,79.43
2023-01-12T17:39:31.237Z,80.54
2023-01-12T17:42:16.287Z,81.87
2023-01-12T17:44:42.963Z,82.21
2023-01-12T17:47:10.184Z,82.24
2023-01-12T17:49:37.112Z,81.60
2023-01-12T17:52:04.025Z,80.59
2023-01-12T17:54:30.687Z,80.62
2023-01-12T17:56:57.378Z,83.23
2023-01-12T17:59:24.332Z,80.45
2023-01-12T18:01:51.414Z,79.26
2023-01-12T18:04:18.671Z,81.08
2023-01-12T18:06:46.211Z,80.41
2023-01-12T18:09:13.810Z,81.00
2023-01-12T18:11:40.888Z,78.50
2023-01-12T18:14:08.017Z,79.97
2023-01-12T18:16:35.179Z,77.13
2023-01-12T18:19:06.818Z,78.33
2023-01-12T18:21:34.236Z,80.42
2023-01-12T18:24:01.689Z,78.23
2023-01-12T18:26:30.896Z,79.25
2023-01-12T18:28:58.690Z,79.75
2023-01-12T18:31:33.625Z,80.12
2023-01-12T18:34:05.278Z,79.65
2023-01-12T18:36:39.971Z,80.37
2023-01-12T18:39:09.011Z,77.99
2023-01-12T18:41:55.359Z,80.28
2023-01-12T18:44:23.168Z,79.50
2023-01-12T18:47:08.331Z,80.21
2023-01-12T18:49:36.302Z,79.78
2023-01-12T18:52:22.855Z,81.18
2023-01-12T18:54:53.284Z,80.47
2023-01-12T18:57:23.186Z,80.83
2023-01-12T18:59:56.547Z,80.87
2023-01-12T19:02:23.318Z,80.80
2023-01-12T19:04:50.461Z,80.62
2023-01-12T19:07:40.392Z,79.58
2023-01-12T19:10:07.536Z,79.47
2023-01-12T19:12:34.166Z,80.58
2023-01-12T19:15:19.670Z,80.28
2023-01-12T19:17:46.439Z,80.03
2023-01-12T19:20:17.324Z,81.13
2023-01-12T19:23:02.533Z,80.52
2023-01-12T19:25:47.971Z,80.17
2023-01-12T19:28:39.663Z,80.65
2023-01-12T19:31:11.903Z,78.87
2023-01-12T19:33:39.251Z,79.32
2023-01-12T19:36:09.401Z,79.64
2023-01-12T19:38:36.452Z,79.51
2023-01-12T19:41:34.343Z,79.16
2023-01-12T19:44:05.204Z,79.31
2023-01-12T19:46:33.153Z,79.25
2023-01-12T19:49:00.098Z,79.10
2023-01-12T19:51:26.728Z,78.86
2023-01-12T19:53:53.371Z,79.72
2023-01-12T19:56:20.044Z,78.33
2023-01-12T19:58:46.689Z,78.63
2023-01-12T20:01:23.341Z,78.93
2023-01-12T20:03:50.775Z,78.70
2023-01-12T20:06:17.606Z,78.65
2023-01-12T20:08:44.332Z,79.18
2023-01-12T20:11:10.987Z,78.53
2023-01-12T20:13:37.631Z,79.91
2023-01-12T20:16:09.263Z,78.65
2023-01-12T20:18:36.254Z,79.17
2023-01-12T20:21:08.366Z,80.32
2023-01-12T20:23:35.066Z,79.66
2023-01-12T20:26:04.832Z,79.80
2023-01-12T20:28:31.504Z,80.39
2023-01-12T20:30:59.474Z,80.43
2023-01-12T20:33:26.353Z,79.76
2023-01-12T20:35:53.638Z,82.07
2023-01-12T20:38:22.659Z,81.06
2023-01-12T20:40:49.675Z,81.87
2023-01-12T20:43:16.492Z,80.70
2023-01-12T20:45:44.216Z,79.98
2023-01-12T20:48:13.629Z,80.02
2023-01-12T20:50:47.386Z,81.08
2023-01-12T20:53:15.595Z,79.44
2023-01-12T20:55:49.126Z,79.71
2023-01-12T20:58:16.099Z,80.25
2023-01-12T21:00:43.268Z,80.93
2023-01-12T21:03:10.106Z,80.82
2023-01-12T21:05:41.959Z,80.37
2023-01-12T21:08:08.820Z,80.83
2023-01-12T21:10:39.423Z,80.74
2023-01-12T21:13:07.110Z,81.64
2023-01-12T21:15:33.916Z,79.86
2023-01-12T21:18:00.524Z,80.54
2023-01-12T21:20:27.182Z,80.99
2023-01-12T21:22:53.989Z,81.12
2023-01-12T21:25:20.650Z,79.36
2023-01-12T21:27:47.298Z,80.21
2023-01-12T21:30:14.115Z,80.22
2023-01-12T21:32:43.423Z,80.97
2023-01-12T21:35:10.207Z,81.65
2023-01-12T21:37:36.873Z,80.04
2023-01-12T21:40:04.002Z,79.71
2023-01-12T21:42:49.437Z,80.83
2023-01-12T21:45:16.094Z,81.49
2023-01-12T21:47:45.856Z,81.43
2023-01-12T21:50:13.067Z,82.59
2023-01-12T21:52:41.474Z,83.90
2023-01-12T21:55:11.292Z,83.25
2023-01-12T21:57:38.106Z,82.63
2023-01-12T22:00:05.873Z,82.46
2023-01-12T22:02:34.279Z,81.66
2023-01-12T22:05:00.932Z,81.17
2023-01-12T22:07:27.963Z,82.22
2023-01-12T22:09:55.061Z,82.40
2023-01-12T22:12:21.748Z,82.46
2023-01-12T22:14:48.353Z,80.71
2023-01-12T22:17:14.993Z,82.59
2023-01-12T22:19:41.644Z,82.14
2023-01-12T22:22:08.255Z,82.85
2023-01-12T22:24:34.855Z,82.16
2023-01-12T22:27:03.421Z,82.13
2023-01-12T22:29:30.066Z,82.47
2023-01-12T22:31:56.700Z,81.90
2023-01-12T22:34:25.059Z,80.88
2023-01-12T22:36:51.668Z,79.31
2023-01-12T22:39:18.298Z,80.09
2023-01-12T22:41:44.950Z,80.62
2023-01-12T22:44:11.720Z,79.94
2023-01-12T22:46:38.523Z,80.09
2023-01-12T22:49:05.483Z,80.55
2023-01-12T22:51:32.239Z,82.38
2023-01-12T22:53:59.041Z,80.56
2023-01-12T22:56:26.237Z,82.16
2023-01-12T22:58:54.735Z,82.06
2023-01-12T23:01:22.734Z,80.99
2023-01-12T23:03:54.241Z,80.75
2023-01-12T23:06:22.344Z,80.52
2023-01-12T23:08:49.630Z,81.51
2023-01-12T23:11:24.318Z,80.26
2023-01-12T23:13:51.759Z,81.11
2023-01-12T23:16:19.654Z,80.50
2023-01-12T23:18:47.412Z,80.27
2023-01-12T23:21:16.929Z,80.10
2023-01-12T23:23:52.454Z,80.63
2023-01-12T23:26:22.672Z,81.69
2023-01-12T23:28:52.123Z,81.83
2023-01-12T23:31:24.484Z,83.19
2023-01-12T23:33:51.733Z,82.01
2023-01-12T23:36:21.222Z,81.24
2023-01-12T23:38:51.866Z,80.78
2023-01-12T23:41:23.380Z,80.74
2023-01-12T23:43:51.831Z,81.98
2023-01-12T23:46:23.519Z,83.54
2023-01-12T23:48:51.457Z,81.57
2023-01-12T23:51:18.108Z,82.54
2023-01-12T23:53:47.497Z,82.11
2023-01-12T23:56:15.816Z,81.27
2023-01-12T23:58:43.410Z,81.80
