createdAt,value
2022-10-03T00:00:02.663Z,0
2022-10-03T00:05:03.262Z,0
2022-10-03T00:10:03.004Z,0
2022-10-03T00:15:02.603Z,0
2022-10-03T00:20:03.251Z,0
2022-10-03T00:25:02.888Z,0
2022-10-03T00:30:11.667Z,0
2022-10-03T00:35:03.679Z,0
2022-10-03T00:40:03.468Z,0
2022-10-03T00:45:03.165Z,0
2022-10-03T00:50:02.754Z,0
2022-10-03T00:55:04.685Z,0
2022-10-03T01:00:03.269Z,0
2022-10-03T01:05:02.875Z,0
2022-10-03T01:10:02.714Z,0
2022-10-03T01:15:02.907Z,0
2022-10-03T01:20:02.584Z,0
2022-10-03T01:25:02.613Z,0
2022-10-03T01:30:03.551Z,0
2022-10-03T01:35:02.936Z,0
2022-10-03T01:40:02.490Z,0
2022-10-03T01:45:03.723Z,0
2022-10-03T01:50:03.426Z,0
2022-10-03T01:55:04.322Z,0
2022-10-03T02:00:02.788Z,0
2022-10-03T02:05:03.400Z,0
2022-10-03T02:10:03.197Z,0
2022-10-03T02:15:02.733Z,0
2022-10-03T02:20:02.535Z,0
2022-10-03T02:25:03.161Z,0
2022-10-03T02:30:03.053Z,0
2022-10-03T02:35:02.636Z,0
2022-10-03T02:40:03.302Z,0
2022-10-03T02:45:02.957Z,0
2022-10-03T02:50:02.295Z,0
2022-10-03T02:55:04.106Z,0
2022-10-03T03:00:02.821Z,0
2022-10-03T03:05:02.467Z,0
2022-10-03T03:10:03.100Z,0
2022-10-03T03:15:02.908Z,0
2022-10-03T03:20:02.590Z,0
2022-10-03T03:25:03.187Z,0
2022-10-03T03:30:02.887Z,0
2022-10-03T03:35:03.443Z,0
2022-10-03T03:40:03.356Z,0
2022-10-03T03:45:03.155Z,0
2022-10-03T03:50:02.728Z,0
2022-10-03T03:55:04.401Z,0
2022-10-03T04:00:03.216Z,0
2022-10-03T04:05:02.854Z,0
2022-10-03T04:10:02.465Z,0
2022-10-03T04:15:03.174Z,0
2022-10-03T04:20:03.086Z,0
2022-10-03T04:25:03.000Z,0
2022-10-03T04:30:02.617Z,0
2022-10-03T04:35:03.200Z,0.11
2022-10-03T04:40:02.856Z,0.23
2022-10-03T04:45:02.587Z,1.02
2022-10-03T04:50:03.240Z,2.83
2022-10-03T04:55:03.897Z,7.02
2022-10-03T05:00:03.471Z,6.67
2022-10-03T05:05:03.082Z,23.33
2022-10-03T05:10:13.493Z,43.33
2022-10-03T05:15:03.287Z,70
2022-10-03T05:20:02.673Z,188.33
2022-10-03T05:25:02.873Z,263.33
2022-10-03T05:30:02.819Z,338.33
2022-10-03T05:35:03.410Z,486.67
2022-10-03T05:40:03.066Z,465
2022-10-03T05:45:02.976Z,640
2022-10-03T05:50:18.103Z,581.67
2022-10-03T05:55:04.218Z,515
2022-10-03T06:00:02.723Z,500
2022-10-03T06:05:03.358Z,621.67
2022-10-03T06:10:03.196Z,705
2022-10-03T06:15:03.035Z,633.33
2022-10-03T06:20:02.611Z,935
2022-10-03T06:25:03.229Z,1025
2022-10-03T06:30:02.885Z,790
2022-10-03T06:35:02.687Z,1118.33
2022-10-03T06:40:10.340Z,1556.67
2022-10-03T06:45:02.895Z,1208.33
2022-10-03T06:50:02.762Z,1405
2022-10-03T06:55:04.585Z,2020
2022-10-03T07:00:03.022Z,1546.67
2022-10-03T07:05:02.763Z,2050
2022-10-03T07:10:02.642Z,2111.67
2022-10-03T07:15:03.201Z,1383.33
2022-10-03T07:20:03.146Z,1968.33
2022-10-03T07:30:02.891Z,1253.33
2022-10-03T07:35:03.586Z,1438.33
2022-10-03T07:40:03.120Z,1920
2022-10-03T07:45:02.918Z,2160
2022-10-03T07:50:02.501Z,2080
2022-10-03T07:55:04.551Z,3198.33
2022-10-03T08:00:02.889Z,3666.67
2022-10-03T08:05:03.398Z,4993.33
2022-10-03T08:10:03.063Z,3158.33
2022-10-03T08:15:02.746Z,4301.67
2022-10-03T08:20:02.536Z,11585
2022-10-03T08:25:03.656Z,4618.33
2022-10-03T08:30:03.076Z,6258.33
2022-10-03T08:35:02.819Z,6413.33
2022-10-03T08:40:03.623Z,5533.33
2022-10-03T08:45:03.153Z,9571.67
2022-10-03T08:50:06.237Z,8960
2022-10-03T08:55:04.253Z,7415
2022-10-03T09:00:02.910Z,6710
2022-10-03T09:05:02.680Z,6411.67
2022-10-03T09:10:03.319Z,7116.67
2022-10-03T09:15:03.175Z,3001.67
2022-10-03T09:20:02.696Z,3980
2022-10-03T09:25:03.452Z,3290
2022-10-03T09:30:03.011Z,4280
2022-10-03T09:35:07.694Z,11551.67
2022-10-03T09:40:03.351Z,8121.67
2022-10-03T09:45:03.027Z,4208.33
2022-10-03T09:50:02.689Z,5016.67
2022-10-03T09:55:04.421Z,6263.33
2022-10-03T10:00:02.780Z,32870
2022-10-03T10:05:02.864Z,32116.67
2022-10-03T10:10:02.624Z,11800
2022-10-03T10:15:02.877Z,12841.67
2022-10-03T10:20:02.582Z,7325
2022-10-03T10:25:03.222Z,36920
2022-10-03T10:30:02.900Z,28190
2022-10-03T10:35:02.555Z,9546.67
2022-10-03T10:40:03.206Z,3680
2022-10-03T10:45:02.988Z,34333.33
2022-10-03T10:50:02.577Z,30903.33
2022-10-03T10:55:04.445Z,32783.33
2022-10-03T11:00:02.805Z,38700
2022-10-03T11:05:03.715Z,7921.67
2022-10-03T11:10:03.051Z,11195
2022-10-03T11:15:02.917Z,4765
2022-10-03T11:20:02.789Z,8906.67
2022-10-03T11:25:03.393Z,32106.67
2022-10-03T11:30:03.154Z,11656.67
2022-10-03T11:35:02.748Z,10203.33
2022-10-03T11:40:03.389Z,5076.67
2022-10-03T11:45:03.062Z,8655
2022-10-03T11:50:02.609Z,6943.33
2022-10-03T11:55:04.287Z,4196.67
2022-10-03T12:00:02.994Z,3546.67
2022-10-03T12:05:02.768Z,7275
2022-10-03T12:15:03.202Z,4635
2022-10-03T12:20:02.838Z,4540
2022-10-03T12:25:02.621Z,7610
2022-10-03T12:30:03.155Z,7793.33
2022-10-03T12:35:02.990Z,8291.67
2022-10-03T12:40:02.638Z,7755
2022-10-03T12:45:03.317Z,11191.67
2022-10-03T12:50:03.082Z,6736.67
2022-10-03T12:55:03.976Z,7375
2022-10-03T13:00:02.582Z,4333.33
2022-10-03T13:05:03.185Z,3453.33
2022-10-03T13:10:03.128Z,2475
2022-10-03T13:15:02.776Z,2565
2022-10-03T13:20:03.423Z,4330
2022-10-03T13:25:03.057Z,6450
2022-10-03T13:30:02.743Z,6083.33
2022-10-03T13:35:03.471Z,11366.67
2022-10-03T13:40:03.057Z,12250
2022-10-03T13:45:02.807Z,6628.33
2022-10-03T13:50:03.343Z,7860
2022-10-03T13:55:04.131Z,5920
2022-10-03T14:00:02.829Z,4218.33
2022-10-03T14:05:03.414Z,7748.33
2022-10-03T14:10:03.160Z,7893.33
2022-10-03T14:15:02.716Z,6408.33
2022-10-03T14:20:02.599Z,3563.33
2022-10-03T14:25:03.213Z,8485
2022-10-03T14:30:02.881Z,3691.67
2022-10-03T14:35:02.534Z,2476.67
2022-10-03T14:40:03.197Z,2106.67
2022-10-03T14:45:02.825Z,1576.67
2022-10-03T14:50:03.384Z,505
2022-10-03T14:55:04.317Z,761.67
2022-10-03T15:00:02.826Z,2241.67
2022-10-03T15:05:02.583Z,2506.67
2022-10-03T15:10:03.251Z,1785
2022-10-03T15:15:02.909Z,1600
2022-10-03T15:20:02.561Z,1813.33
2022-10-03T15:25:03.169Z,1856.67
2022-10-03T15:30:02.815Z,1640
2022-10-03T15:40:03.151Z,763.33
2022-10-03T15:45:02.728Z,661.67
2022-10-03T15:50:03.296Z,426.67
2022-10-03T15:55:12.885Z,658.33
2022-10-03T16:00:04.123Z,945
2022-10-03T16:05:03.039Z,701.67
2022-10-03T16:10:02.671Z,526.67
2022-10-03T16:15:03.361Z,430
2022-10-03T16:20:03.241Z,393.33
2022-10-03T16:25:02.638Z,286.67
2022-10-03T16:30:03.625Z,230
2022-10-03T16:35:03.003Z,155
2022-10-03T16:40:03.088Z,103.33
2022-10-03T16:45:03.327Z,56.67
2022-10-03T16:50:02.906Z,35
2022-10-03T16:55:03.819Z,23.33
2022-10-03T17:00:03.287Z,8.33
2022-10-03T17:05:02.860Z,9.96
2022-10-03T17:10:02.610Z,4.07
2022-10-03T17:15:03.279Z,1.47
2022-10-03T17:20:02.958Z,0.57
2022-10-03T17:30:03.262Z,0
2022-10-03T17:35:03.008Z,0
2022-10-03T17:40:02.576Z,0
2022-10-03T17:45:03.479Z,0
2022-10-03T17:50:03.106Z,0
2022-10-03T17:55:03.654Z,0
2022-10-03T18:00:03.253Z,0
2022-10-03T18:05:02.899Z,0
2022-10-03T18:10:02.762Z,0
2022-10-03T18:15:02.681Z,0
2022-10-03T18:20:03.403Z,0
2022-10-03T18:25:03.195Z,0
2022-10-03T18:30:02.869Z,0
2022-10-03T18:35:02.477Z,0
2022-10-03T18:40:03.390Z,0
2022-10-03T18:45:03.368Z,0
2022-10-03T18:50:02.623Z,0
2022-10-03T18:55:03.434Z,0
2022-10-03T19:00:08.456Z,0
2022-10-03T19:05:03.131Z,0
2022-10-03T19:10:02.779Z,0
2022-10-03T19:15:03.452Z,0
2022-10-03T19:20:03.112Z,0
2022-10-03T19:25:02.730Z,0
2022-10-03T19:30:03.398Z,0
2022-10-03T19:35:03.177Z,0
2022-10-03T19:40:02.819Z,0
2022-10-03T19:45:03.476Z,0
2022-10-03T19:50:03.388Z,0
2022-10-03T19:55:04.491Z,0
2022-10-03T20:00:02.720Z,0
2022-10-03T20:05:03.380Z,0
2022-10-03T20:10:03.041Z,0
2022-10-03T20:15:02.692Z,0
2022-10-03T20:20:03.326Z,0
2022-10-03T20:25:02.945Z,0
2022-10-03T20:30:02.628Z,0
2022-10-03T20:35:03.215Z,0
2022-10-03T20:40:02.854Z,0
2022-10-03T20:45:02.654Z,0
2022-10-03T20:50:03.232Z,0
2022-10-03T20:55:04.268Z,0
2022-10-03T21:00:02.560Z,0
2022-10-03T21:05:03.221Z,0
2022-10-03T21:10:02.872Z,0
2022-10-03T21:15:02.538Z,0
2022-10-03T21:20:03.156Z,0
2022-10-03T21:25:03.085Z,0
2022-10-03T21:30:02.864Z,0
2022-10-03T21:35:03.362Z,0
2022-10-03T21:40:03.184Z,0
2022-10-03T21:45:02.820Z,0
2022-10-03T21:50:03.544Z,0
2022-10-03T21:55:04.111Z,0
2022-10-03T22:00:03.224Z,0
2022-10-03T22:05:02.756Z,0
2022-10-03T22:10:03.479Z,0
2022-10-03T22:15:03.101Z,0
2022-10-03T22:20:02.896Z,0
2022-10-03T22:25:03.374Z,0
2022-10-03T22:30:03.093Z,0
2022-10-03T22:35:03.542Z,0
2022-10-03T22:40:03.194Z,0
2022-10-03T22:45:03.052Z,0
2022-10-03T22:50:03.023Z,0
2022-10-03T22:55:03.735Z,0
2022-10-03T23:00:03.329Z,0
2022-10-03T23:05:02.981Z,0
2022-10-03T23:10:03.584Z,0
2022-10-03T23:15:03.456Z,0
2022-10-03T23:20:03.111Z,0
2022-10-03T23:25:02.773Z,0
2022-10-03T23:30:03.391Z,0
2022-10-03T23:35:02.978Z,0
2022-10-03T23:40:02.607Z,0
2022-10-03T23:45:03.285Z,0
2022-10-03T23:50:03.071Z,0
2022-10-03T23:55:03.815Z,0
