createdAt,value
2023-03-26T00:04:07.182Z,3.52
2023-03-26T00:09:30.643Z,3.75
2023-03-26T00:14:53.392Z,3.87
2023-03-26T00:20:15.787Z,3.70
2023-03-26T00:25:40.113Z,3.55
2023-03-26T00:31:07.578Z,4.37
2023-03-26T00:36:31.601Z,4.33
2023-03-26T00:41:54.903Z,4.05
2023-03-26T00:47:17.674Z,3.87
2023-03-26T00:52:40.431Z,3.85
2023-03-26T00:58:02.809Z,4.35
2023-03-26T01:03:28.745Z,4.05
2023-03-26T01:08:57.017Z,3.95
2023-03-26T01:14:27.010Z,3.72
2023-03-26T01:25:25.579Z,3.35
2023-03-26T01:31:00.412Z,2.85
2023-03-26T01:36:39.670Z,3.62
2023-03-26T01:42:08.631Z,2.60
2023-03-26T01:47:34.033Z,2.55
2023-03-26T01:52:56.375Z,2.55
2023-03-26T01:58:32.507Z,2.08
2023-03-26T02:03:59.603Z,1.70
2023-03-26T02:09:32.547Z,1.45
2023-03-26T02:14:55.339Z,1.80
2023-03-26T02:20:19.680Z,1.92
2023-03-26T02:25:44.118Z,1.72
2023-03-26T02:31:06.523Z,1.70
2023-03-26T02:36:30.231Z,1.62
2023-03-26T02:41:53.784Z,1.60
2023-03-26T02:47:16.305Z,1.15
2023-03-26T02:52:38.583Z,0.90
2023-03-26T02:58:00.817Z,0.80
2023-03-26T03:03:24.558Z,1.00
2023-03-26T03:08:47.622Z,0.80
2023-03-26T03:14:10.569Z,1.15
2023-03-26T03:19:33.365Z,1.20
2023-03-26T03:24:57.226Z,1.27
2023-03-26T03:30:21.184Z,1.27
2023-03-26T03:35:46.208Z,1.10
2023-03-26T03:41:08.537Z,1.57
2023-03-26T03:46:31.356Z,1.55
2023-03-26T03:51:53.643Z,1.50
2023-03-26T03:57:16.490Z,1.55
2023-03-26T04:02:39.314Z,1.50
2023-03-26T04:08:01.907Z,1.30
2023-03-26T04:13:25.294Z,1.32
2023-03-26T04:18:48.455Z,1.70
2023-03-26T04:24:11.387Z,1.25
2023-03-26T04:29:34.552Z,1.45
2023-03-26T04:34:59.382Z,1.50
2023-03-26T04:40:25.198Z,1.50
2023-03-26T04:45:48.572Z,1.70
2023-03-26T04:51:13.261Z,1.75
2023-03-26T04:57:05.036Z,1.70
2023-03-26T05:02:29.586Z,1.55
2023-03-26T05:07:51.869Z,1.72
2023-03-26T05:13:14.181Z,1.42
2023-03-26T05:18:36.482Z,1.70
2023-03-26T05:23:58.939Z,1.55
2023-03-26T05:29:22.731Z,1.75
2023-03-26T05:34:45.585Z,1.37
2023-03-26T05:45:43.665Z,1.53
2023-03-26T05:51:12.402Z,1.50
2023-03-26T05:56:34.783Z,1.80
2023-03-26T06:01:57.778Z,2.10
2023-03-26T06:07:20.585Z,1.77
2023-03-26T06:12:42.850Z,2.10
2023-03-26T06:18:05.264Z,1.73
2023-03-26T06:23:28.043Z,1.70
2023-03-26T06:28:50.333Z,1.97
2023-03-26T06:34:13.207Z,2.10
2023-03-26T06:39:35.573Z,1.70
2023-03-26T06:44:57.979Z,2.25
2023-03-26T06:50:21.160Z,1.90
2023-03-26T06:55:43.781Z,1.60
2023-03-26T07:01:06.450Z,1.40
2023-03-26T07:06:29.729Z,1.85
2023-03-26T07:11:52.511Z,2.00
2023-03-26T07:17:16.942Z,1.12
2023-03-26T07:22:41.632Z,1.37
2023-03-26T07:28:36.789Z,1.20
2023-03-26T07:34:32.689Z,1.32
2023-03-26T07:40:28.988Z,1.60
2023-03-26T07:45:57.860Z,2.37
2023-03-26T07:51:21.304Z,1.05
2023-03-26T07:57:00.561Z,1.50
2023-03-26T08:02:53.005Z,1.00
2023-03-26T08:08:25.617Z,1.23
2023-03-26T08:14:22.991Z,1.07
2023-03-26T08:20:19.512Z,0.95
2023-03-26T08:25:50.247Z,1.22
2023-03-26T08:31:14.317Z,1.20
2023-03-26T08:36:37.205Z,0.80
2023-03-26T08:42:13.374Z,1.12
2023-03-26T08:48:21.535Z,1.30
2023-03-26T08:53:57.505Z,1.17
2023-03-26T08:59:47.707Z,0.98
2023-03-26T09:05:42.278Z,1.20
2023-03-26T09:11:40.863Z,1.05
2023-03-26T09:17:59.468Z,1.27
2023-03-26T09:23:57.543Z,1.77
2023-03-26T09:30:02.783Z,1.50
2023-03-26T09:35:41.433Z,0.97
2023-03-26T09:41:08.673Z,1.12
2023-03-26T09:47:04.590Z,1.50
2023-03-26T09:53:00.536Z,1.47
2023-03-26T09:58:43.132Z,1.27
2023-03-26T10:04:37.321Z,1.05
2023-03-26T10:10:39.992Z,1.50
2023-03-26T10:22:26.245Z,1.40
2023-03-26T10:28:17.238Z,1.43
2023-03-26T10:34:08.180Z,1.27
2023-03-26T10:40:08.281Z,1.50
2023-03-26T10:45:56.932Z,1.60
2023-03-26T10:51:54.485Z,1.27
2023-03-26T11:03:00.074Z,1.37
2023-03-26T11:08:39.361Z,0.97
2023-03-26T11:14:16.852Z,0.90
2023-03-26T11:19:59.243Z,1.23
2023-03-26T11:31:44.241Z,0.93
2023-03-26T11:37:13.477Z,1.00
2023-03-26T11:42:37.765Z,0.90
2023-03-26T11:48:16.707Z,0.80
2023-03-26T11:53:46.128Z,0.60
2023-03-26T11:59:25.209Z,1.00
2023-03-26T12:05:00.018Z,0.80
2023-03-26T12:10:39.123Z,0.85
2023-03-26T12:16:05.734Z,0.70
2023-03-26T12:21:32.471Z,0.82
2023-03-26T12:27:07.649Z,0.73
2023-03-26T12:32:43.344Z,0.88
2023-03-26T12:37:58.665Z,0.80
2023-03-26T12:44:49.345Z,0.80
2023-03-26T12:49:11.911Z,0.78
2023-03-26T12:54:52.810Z,2.20
2023-03-26T13:00:39.299Z,1.03
2023-03-26T13:06:07.194Z,1.60
2023-03-26T13:11:43.442Z,1.40
2023-03-26T13:17:30.069Z,0.60
2023-03-26T13:23:09.897Z,1.10
2023-03-26T13:29:11.848Z,0.90
2023-03-26T13:34:45.016Z,0.70
2023-03-26T13:40:12.278Z,1.00
2023-03-26T13:46:06.790Z,1.30
2023-03-26T13:51:54.047Z,1.00
2023-03-26T13:57:32.250Z,0.95
2023-03-26T14:03:02.261Z,1.30
2023-03-26T14:08:44.583Z,1.23
2023-03-26T14:14:36.169Z,0.88
2023-03-26T14:20:32.673Z,0.95
2023-03-26T14:26:31.829Z,1.33
2023-03-26T14:32:14.774Z,1.32
2023-03-26T14:37:58.855Z,1.15
2023-03-26T14:43:54.846Z,1.60
2023-03-26T14:49:44.173Z,1.40
2023-03-26T14:55:11.002Z,1.60
2023-03-26T15:00:47.964Z,1.45
2023-03-26T15:06:52.783Z,1.60
2023-03-26T15:12:46.855Z,1.25
2023-03-26T15:18:38.026Z,1.30
2023-03-26T15:24:20.720Z,1.27
2023-03-26T15:30:26.408Z,1.00
2023-03-26T15:36:35.659Z,1.22
2023-03-26T15:42:21.089Z,1.47
2023-03-26T15:48:20.084Z,1.32
2023-03-26T15:53:56.681Z,1.00
2023-03-26T15:59:40.433Z,1.25
2023-03-26T16:05:42.818Z,1.20
2023-03-26T16:11:12.893Z,1.67
2023-03-26T16:22:06.571Z,1.60
2023-03-26T16:27:41.264Z,1.52
2023-03-26T16:33:14.460Z,1.40
2023-03-26T16:38:55.764Z,2.27
2023-03-26T16:44:46.265Z,2.02
2023-03-26T16:50:31.119Z,2.73
2023-03-26T16:56:13.658Z,2.00
2023-03-26T17:01:59.459Z,2.47
2023-03-26T17:07:39.696Z,1.50
2023-03-26T17:19:26.542Z,1.70
2023-03-26T17:25:05.443Z,1.92
2023-03-26T17:36:38.211Z,1.70
2023-03-26T17:42:41.234Z,2.63
2023-03-26T17:48:24.323Z,2.27
2023-03-26T17:53:53.417Z,2.62
2023-03-26T17:59:21.179Z,2.00
2023-03-26T18:04:56.894Z,1.85
2023-03-26T18:10:39.205Z,2.62
2023-03-26T18:16:38.525Z,5.70
2023-03-26T18:22:07.849Z,5.57
2023-03-26T18:27:33.868Z,5.13
2023-03-26T18:33:20.089Z,5.77
2023-03-26T18:38:44.372Z,3.12
2023-03-26T18:44:08.649Z,4.25
2023-03-26T18:49:33.034Z,3.60
2023-03-26T18:54:59.569Z,3.83
2023-03-26T19:00:37.157Z,3.40
2023-03-26T19:06:02.231Z,3.25
2023-03-26T19:11:27.415Z,3.33
2023-03-26T19:16:58.746Z,2.77
2023-03-26T19:22:24.090Z,3.30
2023-03-26T19:27:46.673Z,2.95
2023-03-26T19:33:22.748Z,2.37
2023-03-26T19:39:02.638Z,2.83
2023-03-26T19:44:36.284Z,3.03
2023-03-26T19:50:05.245Z,4.00
2023-03-26T19:55:34.728Z,3.37
2023-03-26T20:00:58.857Z,3.57
2023-03-26T20:11:59.369Z,2.53
2023-03-26T20:17:31.476Z,2.80
2023-03-26T20:22:57.190Z,2.77
2023-03-26T20:28:20.121Z,2.73
2023-03-26T20:33:44.169Z,2.93
2023-03-26T20:39:06.570Z,3.40
2023-03-26T20:44:34.018Z,3.70
2023-03-26T20:49:56.803Z,3.73
2023-03-26T20:55:22.040Z,4.43
2023-03-26T21:01:00.712Z,3.37
2023-03-26T21:06:25.377Z,2.83
2023-03-26T21:11:55.814Z,3.35
2023-03-26T21:17:20.959Z,3.80
2023-03-26T21:23:18.440Z,3.37
2023-03-26T21:28:57.088Z,3.05
2023-03-26T21:34:20.624Z,4.07
2023-03-26T21:39:45.256Z,4.17
2023-03-26T21:45:07.815Z,4.45
2023-03-26T21:50:33.361Z,4.43
2023-03-26T21:56:09.705Z,4.30
2023-03-26T22:01:55.117Z,4.13
2023-03-26T22:07:49.576Z,4.62
2023-03-26T22:13:12.061Z,4.90
2023-03-26T22:18:34.321Z,4.40
2023-03-26T22:23:57.623Z,4.58
2023-03-26T22:29:20.533Z,4.25
2023-03-26T22:34:45.217Z,4.77
2023-03-26T22:45:41.323Z,5.70
2023-03-26T22:51:11.457Z,5.50
2023-03-26T22:56:34.297Z,6.10
2023-03-26T23:01:56.922Z,4.97
2023-03-26T23:07:19.741Z,5.60
2023-03-26T23:12:42.128Z,6.20
2023-03-26T23:18:04.522Z,5.27
2023-03-26T23:23:28.961Z,5.70
2023-03-26T23:28:52.168Z,5.20
2023-03-26T23:34:16.869Z,5.13
2023-03-26T23:39:39.630Z,4.97
2023-03-26T23:45:02.377Z,4.65
2023-03-26T23:50:25.471Z,5.05
2023-03-26T23:55:47.687Z,5.23
