createdAt,value
2023-02-01T00:00:37.829Z,27.83
2023-02-01T00:03:06.560Z,26.95
2023-02-01T00:05:33.872Z,26.10
2023-02-01T00:08:01.196Z,26.73
2023-02-01T00:10:28.508Z,26.13
2023-02-01T00:12:55.961Z,25.23
2023-02-01T00:15:24.133Z,26.90
2023-02-01T00:17:55.708Z,25.88
2023-02-01T00:20:23.173Z,25.27
2023-02-01T00:22:50.623Z,25.20
2023-02-01T00:25:17.999Z,24.77
2023-02-01T00:27:49.933Z,25.67
2023-02-01T00:30:18.704Z,23.88
2023-02-01T00:32:47.331Z,24.30
2023-02-01T00:35:14.735Z,23.35
2023-02-01T00:37:42.035Z,22.38
2023-02-01T00:40:09.859Z,24.17
2023-02-01T00:42:37.335Z,22.30
2023-02-01T00:45:05.011Z,23.38
2023-02-01T00:47:33.352Z,21.92
2023-02-01T00:50:00.682Z,21.65
2023-02-01T00:52:29.952Z,19.83
2023-02-01T00:54:57.301Z,20.90
2023-02-01T00:57:24.654Z,18.00
2023-02-01T00:59:51.935Z,19.40
2023-02-01T01:02:19.432Z,18.55
2023-02-01T01:04:47.908Z,18.40
2023-02-01T01:07:15.596Z,18.70
2023-02-01T01:09:42.910Z,18.45
2023-02-01T01:12:12.011Z,18.60
2023-02-01T01:14:39.267Z,18.33
2023-02-01T01:17:06.635Z,17.02
2023-02-01T01:19:33.920Z,18.25
2023-02-01T01:22:01.228Z,18.80
2023-02-01T01:24:28.548Z,17.33
2023-02-01T01:26:55.921Z,18.88
2023-02-01T01:29:23.207Z,17.92
2023-02-01T01:31:50.635Z,16.90
2023-02-01T01:34:17.963Z,17.75
2023-02-01T01:36:45.297Z,17.30
2023-02-01T01:39:12.820Z,18.75
2023-02-01T01:41:40.321Z,17.85
2023-02-01T01:44:55.995Z,20.17
2023-02-01T01:47:23.635Z,22.15
2023-02-01T01:49:51.788Z,29.90
2023-02-01T01:52:20.115Z,34.65
2023-02-01T01:54:52.369Z,34.67
2023-02-01T01:57:29.823Z,34.58
2023-02-01T02:00:10.691Z,35.40
2023-02-01T02:02:48.643Z,35.13
2023-02-01T02:05:18.231Z,36.65
2023-02-01T02:07:49.877Z,36.50
2023-02-01T02:10:18.254Z,35.63
2023-02-01T02:12:49.026Z,33.88
2023-02-01T02:15:18.079Z,34.83
2023-02-01T02:17:59.158Z,34.63
2023-02-01T02:21:04.347Z,35.22
2023-02-01T02:24:01.188Z,33.15
2023-02-01T02:26:40.768Z,31.58
2023-02-01T02:29:40.791Z,33.53
2023-02-01T02:32:20.262Z,33.17
2023-02-01T02:34:57.022Z,34.00
2023-02-01T02:37:36.312Z,33.22
2023-02-01T02:40:21.977Z,39.53
2023-02-01T02:43:35.252Z,34.58
2023-02-01T02:46:46.127Z,34.22
2023-02-01T02:49:35.243Z,32.63
2023-02-01T02:52:42.192Z,33.83
2023-02-01T02:55:11.203Z,33.70
2023-02-01T02:58:02.445Z,33.72
2023-02-01T03:00:52.132Z,32.67
2023-02-01T03:03:38.360Z,34.72
2023-02-01T03:06:15.850Z,35.25
2023-02-01T03:08:46.333Z,34.85
2023-02-01T03:11:15.985Z,34.10
2023-02-01T03:13:54.055Z,33.95
2023-02-01T03:16:34.449Z,34.38
2023-02-01T03:19:09.327Z,34.65
2023-02-01T03:21:40.708Z,32.83
2023-02-01T03:24:34.477Z,34.05
2023-02-01T03:27:24.245Z,32.97
2023-02-01T03:30:02.206Z,31.20
2023-02-01T03:32:30.395Z,31.80
2023-02-01T03:34:57.787Z,31.60
2023-02-01T03:37:28.879Z,31.15
2023-02-01T03:40:02.198Z,31.02
2023-02-01T03:42:38.173Z,31.27
2023-02-01T03:45:12.145Z,30.50
2023-02-01T03:47:44.378Z,28.63
2023-02-01T03:50:18.436Z,31.05
2023-02-01T03:53:02.660Z,29.73
2023-02-01T03:55:32.909Z,29.65
2023-02-01T03:58:08.891Z,29.77
2023-02-01T04:00:37.173Z,28.98
2023-02-01T04:03:05.940Z,29.00
2023-02-01T04:05:34.025Z,29.38
2023-02-01T04:08:06.987Z,29.45
2023-02-01T04:10:34.489Z,29.90
2023-02-01T04:13:01.818Z,28.77
2023-02-01T04:15:29.153Z,30.65
2023-02-01T04:17:56.504Z,29.25
2023-02-01T04:20:24.669Z,29.58
2023-02-01T04:22:52.128Z,29.95
2023-02-01T04:25:19.530Z,30.40
2023-02-01T04:27:47.918Z,29.65
2023-02-01T04:30:15.912Z,31.13
2023-02-01T04:32:43.453Z,28.77
2023-02-01T04:35:10.980Z,29.70
2023-02-01T04:37:38.248Z,28.05
2023-02-01T04:40:06.252Z,29.33
2023-02-01T04:42:33.544Z,29.45
2023-02-01T04:45:00.877Z,28.60
2023-02-01T04:47:28.284Z,30.23
2023-02-01T04:49:56.092Z,29.65
2023-02-01T04:52:23.554Z,30.20
2023-02-01T04:54:51.081Z,31.10
2023-02-01T04:57:18.522Z,32.42
2023-02-01T04:59:46.092Z,31.83
2023-02-01T05:02:13.837Z,32.75
2023-02-01T05:04:41.239Z,30.05
2023-02-01T05:07:08.827Z,32.13
2023-02-01T05:09:36.700Z,32.70
2023-02-01T05:12:23.288Z,33.97
2023-02-01T05:14:50.787Z,32.78
2023-02-01T05:17:18.365Z,32.60
2023-02-01T05:19:45.725Z,31.52
2023-02-01T05:22:13.046Z,34.15
2023-02-01T05:24:40.590Z,32.80
2023-02-01T05:27:08.100Z,33.55
2023-02-01T05:29:35.493Z,35.15
2023-02-01T05:32:19.347Z,34.22
2023-02-01T05:34:48.865Z,32.60
2023-02-01T05:37:16.288Z,33.65
2023-02-01T05:39:43.840Z,36.03
2023-02-01T05:42:11.638Z,33.72
2023-02-01T05:44:39.053Z,33.47
2023-02-01T05:47:06.623Z,32.65
2023-02-01T05:49:34.044Z,31.67
2023-02-01T05:52:01.410Z,33.15
2023-02-01T05:54:29.150Z,34.22
2023-02-01T05:56:56.516Z,34.08
2023-02-01T05:59:24.290Z,34.17
2023-02-01T06:01:52.036Z,34.97
2023-02-01T06:04:19.612Z,35.03
2023-02-01T06:06:46.997Z,35.45
2023-02-01T06:09:14.340Z,34.08
2023-02-01T06:11:42.417Z,33.55
2023-02-01T06:14:09.811Z,34.95
2023-02-01T06:16:37.312Z,34.17
2023-02-01T06:19:04.734Z,33.92
2023-02-01T06:21:32.194Z,32.45
2023-02-01T06:24:00.049Z,32.55
2023-02-01T06:26:29.598Z,31.95
2023-02-01T06:28:57.564Z,32.90
2023-02-01T06:31:26.348Z,32.60
2023-02-01T06:33:54.620Z,32.90
2023-02-01T06:36:22.344Z,34.78
2023-02-01T06:38:50.139Z,32.33
2023-02-01T06:41:17.989Z,32.53
2023-02-01T06:43:47.309Z,33.05
2023-02-01T06:46:14.965Z,32.75
2023-02-01T06:48:42.810Z,34.10
2023-02-01T06:51:39.764Z,33.78
2023-02-01T06:54:07.220Z,32.03
2023-02-01T06:56:34.697Z,33.63
2023-02-01T06:59:05.504Z,33.47
2023-02-01T07:01:33.531Z,31.98
2023-02-01T07:04:01.023Z,31.67
2023-02-01T07:06:28.518Z,33.28
2023-02-01T07:08:56.924Z,31.88
2023-02-01T07:11:24.776Z,31.35
2023-02-01T07:13:53.393Z,30.98
2023-02-01T07:16:21.856Z,30.08
2023-02-01T07:18:51.828Z,31.35
2023-02-01T07:21:20.239Z,29.80
2023-02-01T07:23:47.665Z,29.25
2023-02-01T07:26:17.453Z,31.23
2023-02-01T07:28:45.062Z,31.90
2023-02-01T07:31:16.606Z,30.95
2023-02-01T07:33:44.255Z,30.20
2023-02-01T07:36:13.836Z,30.17
2023-02-01T07:38:41.772Z,30.88
2023-02-01T07:41:09.936Z,30.90
2023-02-01T07:43:37.643Z,34.42
2023-02-01T07:46:06.406Z,34.75
2023-02-01T07:48:37.397Z,33.40
2023-02-01T07:51:13.256Z,32.67
2023-02-01T07:53:41.710Z,34.33
2023-02-01T07:56:19.867Z,36.53
2023-02-01T07:58:52.503Z,35.90
2023-02-01T08:01:25.389Z,35.75
2023-02-01T08:04:00.051Z,35.10
2023-02-01T08:06:29.637Z,34.53
2023-02-01T08:08:57.079Z,33.03
2023-02-01T08:11:25.999Z,33.03
2023-02-01T08:13:54.213Z,32.40
2023-02-01T08:16:22.594Z,33.35
2023-02-01T08:18:50.483Z,33.20
2023-02-01T08:21:24.152Z,33.53
2023-02-01T08:23:52.721Z,34.38
2023-02-01T08:26:23.173Z,34.83
2023-02-01T08:28:54.360Z,35.42
2023-02-01T08:31:24.111Z,37.67
2023-02-01T08:33:54.779Z,36.35
2023-02-01T08:36:23.979Z,37.15
2023-02-01T08:38:51.898Z,38.90
2023-02-01T08:41:22.876Z,39.10
2023-02-01T08:43:50.583Z,37.85
2023-02-01T08:46:18.662Z,39.33
2023-02-01T08:48:48.126Z,39.17
2023-02-01T08:51:18.790Z,39.17
2023-02-01T08:53:46.535Z,39.40
2023-02-01T08:56:16.749Z,38.85
2023-02-01T08:58:45.399Z,38.53
2023-02-01T09:01:15.188Z,38.22
2023-02-01T09:03:42.860Z,38.42
2023-02-01T09:06:12.656Z,41.58
2023-02-01T09:08:41.255Z,40.67
2023-02-01T09:11:12.463Z,43.53
2023-02-01T09:13:39.917Z,42.57
2023-02-01T09:16:07.865Z,44.47
2023-02-01T09:18:35.817Z,42.92
2023-02-01T09:21:09.533Z,45.25
2023-02-01T09:23:37.598Z,45.65
2023-02-01T09:26:06.196Z,47.83
2023-02-01T09:28:34.005Z,48.40
2023-02-01T09:31:02.697Z,47.97
2023-02-01T09:33:30.754Z,48.95
2023-02-01T09:36:00.000Z,48.63
2023-02-01T09:38:28.471Z,49.17
2023-02-01T09:40:57.103Z,54.15
2023-02-01T09:43:48.376Z,51.85
2023-02-01T09:46:22.237Z,51.85
2023-02-01T09:48:53.320Z,50.85
2023-02-01T09:51:26.544Z,50.50
2023-02-01T09:54:05.381Z,48.28
2023-02-01T09:56:43.330Z,49.10
2023-02-01T09:59:33.524Z,47.88
2023-02-01T10:02:05.463Z,51.47
2023-02-01T10:07:12.781Z,52.50
2023-02-01T10:10:00.669Z,52.40
2023-02-01T10:12:43.411Z,51.40
2023-02-01T10:15:25.728Z,53.47
2023-02-01T10:18:28.452Z,53.30
2023-02-01T10:21:18.536Z,51.40
2023-02-01T10:24:23.355Z,52.10
2023-02-01T10:27:12.698Z,52.53
2023-02-01T10:29:47.046Z,54.63
2023-02-01T10:32:18.144Z,54.17
2023-02-01T10:34:50.822Z,52.97
2023-02-01T10:37:26.064Z,56.42
2023-02-01T10:39:59.026Z,54.80
2023-02-01T10:42:48.151Z,58.10
2023-02-01T10:45:20.198Z,57.53
2023-02-01T10:50:37.300Z,56.75
2023-02-01T10:53:07.848Z,58.30
2023-02-01T10:55:47.092Z,58.65
2023-02-01T10:58:30.376Z,56.13
2023-02-01T11:01:03.916Z,54.53
2023-02-01T11:03:33.712Z,57.78
2023-02-01T11:06:03.776Z,58.03
2023-02-01T11:08:31.575Z,58.88
2023-02-01T11:11:02.470Z,58.33
2023-02-01T11:13:32.932Z,57.53
2023-02-01T11:16:03.900Z,59.67
2023-02-01T11:18:38.676Z,56.13
2023-02-01T11:21:07.838Z,56.17
2023-02-01T11:23:42.165Z,57.95
2023-02-01T11:26:24.314Z,58.03
2023-02-01T11:31:28.683Z,55.20
2023-02-01T11:34:05.191Z,54.80
2023-02-01T11:36:34.873Z,54.17
2023-02-01T11:39:19.762Z,56.08
2023-02-01T11:42:07.310Z,55.63
2023-02-01T11:44:38.186Z,53.88
2023-02-01T11:47:29.258Z,54.88
2023-02-01T11:50:10.483Z,57.38
2023-02-01T11:53:21.396Z,56.25
2023-02-01T11:56:10.127Z,56.55
2023-02-01T11:59:07.702Z,54.65
2023-02-01T12:01:35.505Z,54.67
2023-02-01T12:04:25.704Z,55.28
2023-02-01T12:06:57.860Z,54.33
2023-02-01T12:12:15.381Z,52.33
2023-02-01T12:15:10.184Z,52.08
2023-02-01T12:17:55.092Z,51.75
2023-02-01T12:20:35.836Z,51.50
2023-02-01T12:23:31.314Z,52.53
2023-02-01T12:26:26.401Z,51.55
2023-02-01T12:29:17.765Z,52.78
2023-02-01T12:31:57.977Z,54.05
2023-02-01T12:34:45.542Z,52.10
2023-02-01T12:37:39.574Z,53.08
2023-02-01T12:40:23.563Z,50.92
2023-02-01T12:43:07.069Z,52.03
2023-02-01T12:45:49.221Z,51.55
2023-02-01T12:50:55.681Z,52.13
2023-02-01T12:53:35.005Z,53.42
2023-02-01T12:56:11.173Z,52.53
2023-02-01T12:58:47.294Z,53.13
2023-02-01T13:01:36.242Z,53.05
2023-02-01T13:04:20.924Z,54.47
2023-02-01T13:07:12.720Z,52.55
2023-02-01T13:09:51.709Z,54.67
2023-02-01T13:12:57.671Z,54.20
2023-02-01T13:16:02.454Z,53.80
2023-02-01T13:18:38.364Z,53.85
2023-02-01T13:21:16.125Z,52.92
2023-02-01T13:23:47.735Z,54.78
2023-02-01T13:26:15.352Z,52.97
2023-02-01T13:28:48.307Z,54.28
2023-02-01T13:31:28.650Z,52.05
2023-02-01T13:34:46.128Z,55.50
2023-02-01T13:38:06.232Z,53.42
2023-02-01T13:40:48.901Z,54.65
2023-02-01T13:43:29.821Z,54.30
2023-02-01T13:46:03.597Z,53.67
2023-02-01T13:48:40.319Z,54.40
2023-02-01T13:51:08.832Z,54.28
2023-02-01T13:53:38.970Z,53.35
2023-02-01T13:56:25.269Z,50.67
2023-02-01T13:58:53.032Z,53.15
2023-02-01T14:01:23.481Z,52.90
2023-02-01T14:04:32.313Z,53.03
2023-02-01T14:06:59.904Z,52.15
2023-02-01T14:09:39.743Z,52.90
2023-02-01T14:12:45.471Z,53.10
2023-02-01T14:16:02.457Z,51.40
2023-02-01T14:18:35.823Z,50.75
2023-02-01T14:21:34.355Z,52.78
2023-02-01T14:24:23.547Z,50.83
2023-02-01T14:26:53.969Z,50.97
2023-02-01T14:29:36.374Z,52.45
2023-02-01T14:32:21.892Z,52.10
2023-02-01T14:34:49.304Z,53.30
2023-02-01T14:37:19.644Z,54.33
2023-02-01T14:39:46.975Z,51.78
2023-02-01T14:42:26.582Z,51.92
2023-02-01T14:44:58.657Z,50.75
2023-02-01T14:47:32.133Z,50.92
2023-02-01T14:50:26.116Z,50.95
2023-02-01T14:53:04.853Z,51.60
2023-02-01T14:55:44.823Z,48.92
2023-02-01T14:58:46.649Z,51.38
2023-02-01T15:01:23.839Z,51.73
2023-02-01T15:03:57.531Z,51.58
2023-02-01T15:06:29.072Z,50.88
2023-02-01T15:09:01.084Z,51.72
2023-02-01T15:11:28.865Z,52.90
2023-02-01T15:13:57.582Z,51.42
2023-02-01T15:16:27.133Z,51.78
2023-02-01T15:19:12.318Z,50.55
2023-02-01T15:21:46.847Z,51.78
2023-02-01T15:24:27.735Z,51.08
2023-02-01T15:26:56.786Z,52.75
2023-02-01T15:29:30.450Z,51.63
2023-02-01T15:31:57.963Z,50.78
2023-02-01T15:34:46.785Z,51.30
2023-02-01T15:37:21.034Z,51.90
2023-02-01T15:40:13.278Z,50.88
2023-02-01T15:42:56.107Z,50.72
2023-02-01T15:45:31.186Z,51.05
2023-02-01T15:47:59.952Z,51.65
2023-02-01T15:50:31.311Z,51.92
2023-02-01T15:52:59.027Z,51.22
2023-02-01T15:55:42.967Z,51.92
2023-02-01T15:58:19.833Z,50.67
2023-02-01T16:00:52.558Z,52.15
2023-02-01T16:03:39.901Z,51.80
2023-02-01T16:06:13.600Z,51.40
2023-02-01T16:08:52.564Z,51.35
2023-02-01T16:11:23.683Z,53.08
2023-02-01T16:13:51.204Z,51.47
2023-02-01T16:16:18.917Z,52.50
2023-02-01T16:18:46.635Z,53.95
2023-02-01T16:21:14.113Z,51.00
2023-02-01T16:23:41.619Z,53.58
2023-02-01T16:26:15.711Z,53.83
2023-02-01T16:28:43.557Z,51.85
2023-02-01T16:31:20.410Z,52.78
2023-02-01T16:33:51.004Z,52.88
2023-02-01T16:36:19.425Z,51.08
2023-02-01T16:38:49.021Z,53.13
2023-02-01T16:41:18.898Z,54.97
2023-02-01T16:43:46.820Z,52.25
2023-02-01T16:46:21.564Z,51.72
2023-02-01T16:49:17.795Z,54.35
2023-02-01T16:51:45.490Z,52.47
2023-02-01T16:54:13.354Z,53.78
2023-02-01T16:56:43.330Z,53.17
2023-02-01T16:59:11.121Z,53.47
2023-02-01T17:01:42.933Z,54.92
2023-02-01T17:04:11.341Z,53.88
2023-02-01T17:06:39.759Z,53.92
2023-02-01T17:09:07.530Z,55.35
2023-02-01T17:11:35.000Z,56.90
2023-02-01T17:14:22.596Z,60.88
2023-02-01T17:16:51.320Z,55.42
2023-02-01T17:19:24.563Z,55.17
2023-02-01T17:21:56.946Z,55.92
2023-02-01T17:24:28.686Z,56.10
2023-02-01T17:27:04.796Z,55.97
2023-02-01T17:29:32.259Z,56.58
2023-02-01T17:32:01.549Z,55.95
2023-02-01T17:34:29.416Z,56.65
2023-02-01T17:36:57.251Z,56.42
2023-02-01T17:39:51.081Z,55.10
2023-02-01T17:42:18.617Z,55.33
2023-02-01T17:44:46.599Z,57.17
2023-02-01T17:47:13.963Z,57.42
2023-02-01T17:49:41.388Z,57.00
2023-02-01T17:52:17.076Z,56.30
2023-02-01T17:54:46.383Z,56.75
2023-02-01T17:57:14.077Z,55.58
2023-02-01T17:59:41.531Z,54.85
2023-02-01T18:02:35.534Z,55.47
2023-02-01T18:05:03.019Z,55.63
2023-02-01T18:07:30.478Z,57.15
2023-02-01T18:09:58.002Z,57.75
2023-02-01T18:12:26.527Z,56.92
2023-02-01T18:14:54.180Z,56.80
2023-02-01T18:17:21.649Z,55.90
2023-02-01T18:19:49.264Z,57.55
2023-02-01T18:22:19.970Z,56.60
2023-02-01T18:24:47.616Z,59.80
2023-02-01T18:27:15.143Z,63.05
2023-02-01T18:29:42.551Z,63.63
2023-02-01T18:32:11.037Z,61.88
2023-02-01T18:34:38.490Z,62.33
2023-02-01T18:37:05.927Z,61.35
2023-02-01T18:39:33.655Z,58.80
2023-02-01T18:42:01.042Z,58.08
2023-02-01T18:44:28.409Z,60.15
2023-02-01T18:46:55.778Z,62.58
2023-02-01T18:49:23.343Z,62.90
2023-02-01T18:51:52.209Z,61.15
2023-02-01T18:54:19.970Z,61.03
2023-02-01T18:56:47.653Z,62.28
2023-02-01T18:59:17.457Z,63.95
2023-02-01T19:01:45.192Z,66.63
2023-02-01T19:04:19.802Z,65.68
2023-02-01T19:06:53.583Z,65.70
2023-02-01T19:09:21.194Z,66.45
2023-02-01T19:11:48.648Z,62.63
2023-02-01T19:14:16.058Z,63.72
2023-02-01T19:16:44.499Z,63.28
2023-02-01T19:19:12.055Z,60.92
2023-02-01T19:21:39.481Z,61.70
2023-02-01T19:24:07.389Z,58.72
2023-02-01T19:26:35.035Z,57.83
2023-02-01T19:29:02.724Z,57.15
2023-02-01T19:31:30.478Z,58.15
2023-02-01T19:33:58.011Z,56.95
2023-02-01T19:36:26.862Z,56.92
2023-02-01T19:38:54.449Z,55.30
2023-02-01T19:41:21.891Z,54.15
2023-02-01T19:43:49.537Z,59.45
2023-02-01T19:46:17.051Z,63.10
2023-02-01T19:48:44.487Z,61.67
2023-02-01T19:51:12.827Z,64.15
2023-02-01T19:53:40.313Z,59.80
2023-02-01T19:56:08.089Z,59.70
2023-02-01T19:58:35.570Z,60.45
2023-02-01T20:01:02.829Z,62.05
2023-02-01T20:03:30.264Z,58.70
2023-02-01T20:05:58.966Z,60.50
2023-02-01T20:08:26.809Z,59.60
2023-02-01T20:10:54.348Z,61.72
2023-02-01T20:13:21.768Z,60.88
2023-02-01T20:15:55.487Z,64.53
2023-02-01T20:18:22.998Z,65.95
2023-02-01T20:20:54.309Z,62.40
2023-02-01T20:23:21.772Z,61.72
2023-02-01T20:25:50.212Z,63.45
2023-02-01T20:28:17.753Z,63.63
2023-02-01T20:30:46.133Z,63.88
2023-02-01T20:33:13.698Z,60.55
2023-02-01T20:35:45.291Z,60.38
2023-02-01T20:38:12.781Z,61.30
2023-02-01T20:40:40.447Z,60.13
2023-02-01T20:43:09.017Z,62.10
2023-02-01T20:45:43.511Z,60.80
2023-02-01T20:48:12.055Z,62.05
2023-02-01T20:50:39.763Z,64.32
2023-02-01T20:53:07.220Z,62.50
2023-02-01T20:55:34.683Z,61.67
2023-02-01T20:58:02.038Z,55.72
2023-02-01T21:00:31.165Z,54.90
2023-02-01T21:02:58.657Z,54.25
2023-02-01T21:05:39.844Z,57.17
2023-02-01T21:08:09.127Z,54.22
2023-02-01T21:10:36.747Z,53.63
2023-02-01T21:13:05.533Z,56.50
2023-02-01T21:15:36.238Z,54.50
2023-02-01T21:18:05.895Z,55.08
2023-02-01T21:20:33.228Z,57.30
2023-02-01T21:23:00.537Z,55.40
2023-02-01T21:25:28.043Z,53.22
2023-02-01T21:27:55.353Z,55.95
2023-02-01T21:30:22.761Z,55.20
2023-02-01T21:32:50.268Z,55.92
2023-02-01T21:35:17.681Z,55.58
2023-02-01T21:37:44.966Z,53.20
2023-02-01T21:40:12.861Z,53.70
2023-02-01T21:42:42.725Z,57.97
2023-02-01T21:45:10.470Z,58.20
2023-02-01T21:47:38.636Z,57.08
2023-02-01T21:50:18.047Z,60.10
2023-02-01T21:52:46.364Z,60.92
2023-02-01T21:55:14.282Z,58.20
2023-02-01T21:57:42.441Z,57.78
2023-02-01T22:00:10.316Z,55.28
2023-02-01T22:02:37.718Z,58.10
2023-02-01T22:05:06.649Z,57.15
2023-02-01T22:07:36.030Z,54.50
2023-02-01T22:10:04.252Z,56.20
2023-02-01T22:12:31.578Z,57.95
2023-02-01T22:14:58.892Z,56.22
2023-02-01T22:17:27.349Z,52.83
2023-02-01T22:19:54.631Z,53.95
2023-02-01T22:22:21.983Z,54.50
2023-02-01T22:24:49.309Z,54.10
2023-02-01T22:27:16.808Z,55.38
2023-02-01T22:29:44.113Z,53.33
2023-02-01T22:32:13.288Z,55.72
2023-02-01T22:34:41.510Z,56.00
2023-02-01T22:37:10.571Z,54.75
2023-02-01T22:39:38.397Z,56.20
2023-02-01T22:42:06.807Z,57.03
2023-02-01T22:44:34.076Z,57.42
2023-02-01T22:47:01.427Z,55.65
2023-02-01T22:49:28.933Z,54.95
2023-02-01T22:51:56.602Z,56.53
2023-02-01T22:54:23.919Z,56.17
2023-02-01T22:56:51.376Z,52.88
2023-02-01T22:59:18.715Z,54.00
2023-02-01T23:01:46.106Z,54.60
2023-02-01T23:04:15.019Z,54.95
2023-02-01T23:06:42.713Z,54.72
2023-02-01T23:09:21.910Z,53.20
2023-02-01T23:11:49.738Z,53.90
2023-02-01T23:14:17.758Z,52.50
2023-02-01T23:16:46.214Z,52.33
2023-02-01T23:19:14.140Z,54.30
2023-02-01T23:21:41.932Z,54.22
2023-02-01T23:24:10.794Z,52.63
2023-02-01T23:26:38.572Z,52.85
2023-02-01T23:29:06.174Z,53.53
2023-02-01T23:31:35.121Z,55.22
2023-02-01T23:34:03.552Z,55.08
2023-02-01T23:36:32.962Z,54.47
2023-02-01T23:39:01.018Z,55.47
2023-02-01T23:41:30.062Z,54.22
2023-02-01T23:43:57.633Z,54.15
2023-02-01T23:46:30.112Z,54.50
2023-02-01T23:48:57.936Z,53.47
2023-02-01T23:51:26.154Z,53.67
2023-02-01T23:53:54.419Z,52.45
2023-02-01T23:56:33.635Z,53.20
2023-02-01T23:59:06.528Z,51.78
