createdAt,value
2018-12-11T00:01:56.557Z,80.30
2018-12-11T00:04:26.149Z,80.90
2018-12-11T00:06:55.873Z,81.60
2018-12-11T00:09:25.428Z,82.20
2018-12-11T00:11:55.100Z,82.80
2018-12-11T00:14:25.078Z,82.80
2018-12-11T00:16:55.020Z,82.10
2018-12-11T00:19:24.794Z,82.30
2018-12-11T00:21:56.395Z,81.90
2018-12-11T00:24:58.222Z,81.80
2018-12-11T00:27:30.291Z,81.50
2018-12-11T00:30:00.233Z,81.90
2018-12-11T00:32:30.097Z,82.20
2018-12-11T00:34:59.643Z,82.30
2018-12-11T00:37:29.850Z,82.70
2018-12-11T00:40:00.263Z,82.50
2018-12-11T00:42:31.562Z,82.70
2018-12-11T00:45:01.034Z,82.50
2018-12-11T00:47:30.629Z,82.80
2018-12-11T00:50:00.413Z,82.50
2018-12-11T00:52:29.949Z,82.40
2018-12-11T00:54:59.662Z,82.40
2018-12-11T00:57:29.608Z,83.30
2018-12-11T00:59:59.245Z,83.30
2018-12-11T01:02:28.788Z,83.80
2018-12-11T01:04:58.512Z,83.60
2018-12-11T01:07:28.172Z,83.50
2018-12-11T01:09:57.982Z,83.50
2018-12-11T01:12:27.743Z,84.00
2018-12-11T01:14:57.391Z,84.60
2018-12-11T01:17:27.072Z,84.60
2018-12-11T01:19:56.661Z,85.00
2018-12-11T01:22:26.357Z,85.10
2018-12-11T01:24:56.102Z,83.90
2018-12-11T01:27:25.786Z,83.50
2018-12-11T01:29:55.662Z,83.80
2018-12-11T01:32:25.432Z,84.00
2018-12-11T01:34:55.077Z,84.00
2018-12-11T01:37:24.885Z,84.20
2018-12-11T01:39:54.501Z,84.10
2018-12-11T01:42:24.312Z,84.50
2018-12-11T01:44:54.061Z,84.30
2018-12-11T01:47:23.637Z,84.40
2018-12-11T01:49:53.226Z,84.30
2018-12-11T01:52:22.829Z,85.30
2018-12-11T01:54:52.453Z,85.40
2018-12-11T01:57:22.065Z,85.70
2018-12-11T01:59:51.810Z,85.40
2018-12-11T02:02:21.493Z,84.30
2018-12-11T02:04:51.101Z,84.50
2018-12-11T02:07:20.708Z,85.00
2018-12-11T02:09:50.433Z,86.00
2018-12-11T02:12:20.013Z,84.60
2018-12-11T02:14:49.805Z,85.10
2018-12-11T02:17:19.556Z,84.80
2018-12-11T02:19:49.117Z,85.10
2018-12-11T02:22:18.760Z,85.60
2018-12-11T02:24:48.368Z,86.10
2018-12-11T02:27:17.978Z,86.20
2018-12-11T02:29:47.574Z,86.20
2018-12-11T02:32:17.211Z,86.20
2018-12-11T02:34:46.800Z,86.20
2018-12-11T02:37:16.418Z,86.40
2018-12-11T02:39:46.189Z,86.00
2018-12-11T02:42:15.830Z,85.70
2018-12-11T02:44:45.576Z,87.50
2018-12-11T02:47:15.437Z,87.60
2018-12-11T02:49:45.175Z,87.20
2018-12-11T02:52:14.761Z,87.10
2018-12-11T02:54:44.474Z,87.00
2018-12-11T02:57:14.149Z,87.70
2018-12-11T02:59:43.910Z,87.00
2018-12-11T03:02:13.676Z,86.80
2018-12-11T03:04:43.637Z,86.60
2018-12-11T03:07:13.939Z,85.80
2018-12-11T03:09:43.642Z,84.90
2018-12-11T03:12:13.354Z,85.10
2018-12-11T03:14:42.978Z,85.10
2018-12-11T03:17:12.668Z,85.00
2018-12-11T03:19:42.453Z,85.10
2018-12-11T03:22:12.104Z,85.30
2018-12-11T03:24:41.783Z,85.20
2018-12-11T03:27:11.685Z,85.50
2018-12-11T03:29:41.337Z,86.00
2018-12-11T03:32:11.050Z,86.20
2018-12-11T03:34:40.653Z,86.20
2018-12-11T03:37:10.242Z,85.90
2018-12-11T03:39:39.948Z,85.90
2018-12-11T03:42:09.789Z,86.50
2018-12-11T03:44:39.617Z,86.60
2018-12-11T03:47:09.202Z,86.70
2018-12-11T03:49:38.902Z,86.70
2018-12-11T03:52:08.600Z,86.30
2018-12-11T03:54:38.173Z,86.60
2018-12-11T03:57:07.734Z,86.70
2018-12-11T03:59:37.334Z,86.60
2018-12-11T04:02:07.029Z,86.70
2018-12-11T04:04:36.641Z,87.00
2018-12-11T04:07:06.250Z,86.80
2018-12-11T04:09:35.956Z,87.00
2018-12-11T04:12:05.857Z,86.00
2018-12-11T04:17:31.929Z,87.30
2018-12-11T04:20:01.534Z,86.70
2018-12-11T04:22:31.130Z,86.70
2018-12-11T04:25:00.909Z,86.40
2018-12-11T04:27:30.439Z,86.10
2018-12-11T04:30:00.117Z,85.60
2018-12-11T04:32:29.931Z,85.30
2018-12-11T04:34:59.473Z,84.30
2018-12-11T04:37:29.090Z,84.20
2018-12-11T04:39:58.961Z,84.60
2018-12-11T04:42:28.596Z,84.50
2018-12-11T04:44:58.220Z,85.10
2018-12-11T04:47:27.817Z,86.80
2018-12-11T04:49:57.453Z,86.60
2018-12-11T04:52:27.132Z,86.50
2018-12-11T04:54:56.845Z,86.90
2018-12-11T04:57:26.617Z,86.00
2018-12-11T04:59:56.273Z,86.60
2018-12-11T05:02:25.964Z,85.80
2018-12-11T05:04:55.610Z,86.00
2018-12-11T05:07:25.305Z,86.30
2018-12-11T05:09:55.005Z,85.70
2018-12-11T05:12:24.690Z,85.90
2018-12-11T05:14:54.342Z,86.80
2018-12-11T05:17:24.016Z,87.50
2018-12-11T05:19:53.691Z,88.10
2018-12-11T05:22:23.345Z,87.10
2018-12-11T05:24:52.938Z,87.80
2018-12-11T05:27:22.549Z,87.90
2018-12-11T05:29:52.246Z,86.60
2018-12-11T05:32:22.037Z,86.50
2018-12-11T05:34:51.893Z,86.30
2018-12-11T05:37:21.524Z,86.70
2018-12-11T05:39:51.163Z,86.50
2018-12-11T05:42:20.809Z,86.40
2018-12-11T05:44:50.571Z,86.50
2018-12-11T05:47:20.310Z,86.10
2018-12-11T05:49:50.239Z,86.20
2018-12-11T05:52:20.497Z,86.30
2018-12-11T05:54:50.168Z,86.60
2018-12-11T05:57:23.695Z,86.70
2018-12-11T05:59:53.348Z,86.30
2018-12-11T06:02:22.988Z,86.70
2018-12-11T06:04:52.801Z,86.90
2018-12-11T06:07:24.729Z,86.70
2018-12-11T06:09:54.373Z,86.40
2018-12-11T06:12:23.985Z,86.00
2018-12-11T06:14:53.750Z,85.30
2018-12-11T06:17:23.469Z,86.90
2018-12-11T06:19:53.060Z,87.10
2018-12-11T06:22:22.977Z,87.80
2018-12-11T06:24:52.521Z,87.30
2018-12-11T06:27:22.129Z,87.90
2018-12-11T06:29:51.742Z,87.50
2018-12-11T06:32:21.457Z,86.20
2018-12-11T06:34:51.049Z,86.00
2018-12-11T06:37:20.950Z,86.10
2018-12-11T06:39:50.661Z,86.70
2018-12-11T06:42:20.388Z,86.40
2018-12-11T06:44:50.095Z,86.50
2018-12-11T06:47:19.693Z,86.70
2018-12-11T06:49:49.473Z,88.30
2018-12-11T06:52:19.093Z,87.40
2018-12-11T06:54:48.688Z,87.70
2018-12-11T06:57:18.325Z,88.20
2018-12-11T06:59:47.947Z,88.50
2018-12-11T07:02:17.548Z,88.60
2018-12-11T07:04:47.266Z,88.90
2018-12-11T07:07:16.966Z,88.60
2018-12-11T07:09:46.946Z,88.00
2018-12-11T07:12:16.617Z,87.80
2018-12-11T07:14:46.198Z,87.40
2018-12-11T07:17:16.515Z,88.00
2018-12-11T07:19:46.129Z,86.90
2018-12-11T07:22:15.760Z,86.70
2018-12-11T07:24:45.574Z,86.40
2018-12-11T07:27:15.160Z,86.70
2018-12-11T07:29:44.756Z,86.80
2018-12-11T07:32:14.456Z,86.50
2018-12-11T07:34:44.182Z,86.40
2018-12-11T07:37:13.773Z,86.00
2018-12-11T07:39:43.554Z,86.10
2018-12-11T07:42:13.102Z,85.60
2018-12-11T07:44:42.701Z,85.30
2018-12-11T07:47:12.573Z,85.00
2018-12-11T07:49:42.115Z,84.00
2018-12-11T07:52:11.849Z,84.50
2018-12-11T07:54:41.552Z,84.20
2018-12-11T07:57:11.181Z,84.30
2018-12-11T07:59:40.741Z,83.60
2018-12-11T08:02:10.349Z,84.20
2018-12-11T08:04:39.961Z,83.80
2018-12-11T08:07:09.572Z,84.50
2018-12-11T08:09:39.182Z,83.70
2018-12-11T08:12:08.904Z,84.10
2018-12-11T08:14:38.792Z,81.40
2018-12-11T08:17:08.521Z,82.80
2018-12-11T08:19:38.293Z,84.10
2018-12-11T08:22:07.920Z,82.80
2018-12-11T08:24:37.633Z,81.20
2018-12-11T08:27:07.286Z,81.10
2018-12-11T08:29:37.029Z,82.80
2018-12-11T08:32:06.835Z,80.50
2018-12-11T08:34:36.590Z,80.70
2018-12-11T08:37:06.383Z,79.50
2018-12-11T08:39:35.993Z,80.40
2018-12-11T08:42:05.782Z,79.60
2018-12-11T08:44:35.326Z,80.60
2018-12-11T08:47:05.309Z,80.00
2018-12-11T08:49:35.050Z,79.90
2018-12-11T08:52:04.660Z,81.30
2018-12-11T08:54:34.269Z,80.90
2018-12-11T08:57:03.898Z,78.20
2018-12-11T08:59:33.561Z,80.00
2018-12-11T09:02:03.215Z,79.30
2018-12-11T09:04:32.693Z,78.10
2018-12-11T09:07:02.461Z,77.70
2018-12-11T09:09:32.202Z,76.90
2018-12-11T09:12:01.824Z,76.30
2018-12-11T09:14:31.406Z,74.10
2018-12-11T09:17:01.132Z,75.80
2018-12-11T09:19:30.905Z,72.10
2018-12-11T09:22:00.405Z,71.00
2018-12-11T09:24:30.020Z,72.20
2018-12-11T09:26:59.661Z,70.50
2018-12-11T09:29:29.377Z,73.00
2018-12-11T09:31:58.991Z,73.10
2018-12-11T09:34:28.665Z,72.90
2018-12-11T09:36:58.178Z,72.70
2018-12-11T09:39:27.967Z,71.00
2018-12-11T09:41:57.668Z,68.60
2018-12-11T09:44:27.381Z,72.70
2018-12-11T09:46:56.920Z,70.00
2018-12-11T09:49:26.721Z,71.50
2018-12-11T09:51:56.385Z,71.40
2018-12-11T09:54:26.061Z,71.40
2018-12-11T09:56:55.764Z,69.30
2018-12-11T09:59:25.452Z,70.80
2018-12-11T10:01:55.073Z,69.30
2018-12-11T10:04:24.548Z,68.90
2018-12-11T10:06:54.158Z,69.90
2018-12-11T10:09:23.805Z,70.10
2018-12-11T10:11:53.605Z,69.60
2018-12-11T10:14:23.273Z,69.60
2018-12-11T10:16:52.881Z,68.60
2018-12-11T10:19:22.530Z,70.00
2018-12-11T10:21:52.170Z,70.70
2018-12-11T10:24:25.315Z,68.90
2018-12-11T10:26:55.437Z,68.30
2018-12-11T10:29:25.258Z,68.40
2018-12-11T10:31:55.400Z,68.10
2018-12-11T10:34:24.995Z,69.70
2018-12-11T10:36:54.785Z,69.10
2018-12-11T10:39:24.384Z,66.70
2018-12-11T10:41:54.189Z,69.10
2018-12-11T10:44:23.781Z,70.70
2018-12-11T10:46:53.548Z,66.30
2018-12-11T10:49:23.232Z,66.10
2018-12-11T10:51:52.881Z,62.40
2018-12-11T10:54:22.516Z,56.40
2018-12-11T10:56:52.067Z,53.90
2018-12-11T10:59:21.646Z,52.90
2018-12-11T11:01:53.941Z,52.20
2018-12-11T11:04:23.959Z,52.70
2018-12-11T11:06:53.797Z,49.80
2018-12-11T11:09:23.352Z,48.90
2018-12-11T11:11:53.069Z,51.00
2018-12-11T11:14:22.815Z,52.80
2018-12-11T11:16:52.529Z,51.60
2018-12-11T11:19:22.198Z,51.80
2018-12-11T11:21:51.809Z,50.60
2018-12-11T11:24:21.528Z,53.00
2018-12-11T11:26:51.121Z,51.90
2018-12-11T11:29:20.904Z,51.40
2018-12-11T11:31:50.582Z,49.70
2018-12-11T11:34:20.433Z,51.10
2018-12-11T11:36:50.186Z,51.60
2018-12-11T11:39:19.944Z,50.50
2018-12-11T11:41:49.561Z,52.80
2018-12-11T11:44:19.213Z,51.00
2018-12-11T11:46:48.768Z,51.70
2018-12-11T11:49:18.486Z,51.40
2018-12-11T11:51:48.030Z,52.00
2018-12-11T11:54:17.822Z,50.70
2018-12-11T11:56:47.461Z,51.00
2018-12-11T11:59:17.049Z,50.10
2018-12-11T12:01:46.939Z,51.20
2018-12-11T12:04:16.732Z,50.80
2018-12-11T12:06:46.297Z,51.50
2018-12-11T12:09:15.871Z,51.10
2018-12-11T12:11:45.663Z,50.90
2018-12-11T12:14:15.306Z,50.30
2018-12-11T12:16:44.866Z,49.00
2018-12-11T12:19:14.373Z,50.00
2018-12-11T12:21:44.131Z,49.10
2018-12-11T12:24:13.732Z,50.40
2018-12-11T12:26:43.520Z,50.50
2018-12-11T12:29:13.244Z,48.00
2018-12-11T12:31:43.027Z,49.30
2018-12-11T12:34:12.642Z,49.00
2018-12-11T12:36:42.382Z,49.40
2018-12-11T12:39:12.147Z,49.70
2018-12-11T12:41:41.708Z,49.70
2018-12-11T12:44:11.304Z,50.80
2018-12-11T12:46:40.909Z,49.70
2018-12-11T12:49:10.503Z,49.20
2018-12-11T12:51:40.162Z,49.90
2018-12-11T12:54:09.823Z,51.20
2018-12-11T12:56:39.711Z,52.00
2018-12-11T12:59:09.360Z,52.40
2018-12-11T13:01:38.878Z,52.70
2018-12-11T13:04:08.668Z,53.60
2018-12-11T13:06:38.570Z,54.60
2018-12-11T13:09:08.938Z,54.80
2018-12-11T13:11:38.616Z,54.40
2018-12-11T13:14:08.398Z,54.70
2018-12-11T13:16:37.934Z,52.80
2018-12-11T13:19:07.573Z,52.50
2018-12-11T13:21:37.116Z,53.50
2018-12-11T13:24:06.766Z,53.40
2018-12-11T13:26:36.417Z,52.00
2018-12-11T13:29:05.968Z,50.90
2018-12-11T13:31:35.586Z,50.20
2018-12-11T13:34:05.181Z,51.60
2018-12-11T13:36:34.761Z,51.60
2018-12-11T13:39:05.611Z,52.00
2018-12-11T13:41:35.255Z,53.20
2018-12-11T13:44:05.105Z,53.10
2018-12-11T13:46:35.197Z,52.70
2018-12-11T13:49:04.964Z,53.00
2018-12-11T13:51:34.849Z,53.10
2018-12-11T13:54:04.529Z,52.60
2018-12-11T13:56:34.281Z,54.50
2018-12-11T13:59:03.921Z,54.50
2018-12-11T14:01:37.077Z,55.50
2018-12-11T14:04:06.842Z,55.00
2018-12-11T14:06:36.423Z,56.00
2018-12-11T14:09:13.627Z,56.50
2018-12-11T14:11:43.498Z,56.40
2018-12-11T14:14:13.294Z,55.90
2018-12-11T14:16:43.929Z,54.20
2018-12-11T14:19:16.296Z,52.90
2018-12-11T14:21:46.920Z,53.50
2018-12-11T14:24:17.676Z,51.10
2018-12-11T14:26:48.698Z,50.80
2018-12-11T14:29:20.662Z,50.40
2018-12-11T14:31:51.228Z,48.50
2018-12-11T14:34:21.646Z,48.00
2018-12-11T14:36:52.060Z,48.20
2018-12-11T14:39:22.598Z,48.90
2018-12-11T14:41:53.248Z,50.40
2018-12-11T14:44:23.629Z,50.40
2018-12-11T14:46:53.990Z,51.00
2018-12-11T14:49:25.413Z,50.80
2018-12-11T14:51:55.873Z,50.50
2018-12-11T14:54:26.655Z,49.70
2018-12-11T14:56:56.908Z,47.70
2018-12-11T14:59:26.632Z,46.70
2018-12-11T15:01:56.496Z,46.00
2018-12-11T15:04:26.184Z,45.90
2018-12-11T15:06:55.866Z,46.70
2018-12-11T15:09:30.542Z,46.80
2018-12-11T15:12:00.179Z,45.80
2018-12-11T15:14:29.916Z,44.50
2018-12-11T15:16:59.473Z,44.00
2018-12-11T15:19:29.114Z,43.20
2018-12-11T15:21:58.856Z,44.00
2018-12-11T15:24:28.501Z,43.10
2018-12-11T15:26:58.116Z,46.00
2018-12-11T15:29:27.658Z,46.60
2018-12-11T15:31:57.316Z,48.60
2018-12-11T15:34:26.957Z,49.90
2018-12-11T15:36:56.691Z,52.90
2018-12-11T15:39:26.367Z,54.60
2018-12-11T15:41:56.171Z,57.40
2018-12-11T15:44:25.883Z,58.70
2018-12-11T15:46:55.732Z,59.40
2018-12-11T15:49:25.312Z,61.00
2018-12-11T15:51:54.996Z,62.50
2018-12-11T15:54:24.537Z,64.00
2018-12-11T15:56:54.581Z,65.60
2018-12-11T15:59:24.143Z,66.50
2018-12-11T16:01:53.777Z,66.90
2018-12-11T16:04:23.382Z,67.10
2018-12-11T16:06:53.117Z,67.80
2018-12-11T16:09:26.975Z,68.80
2018-12-11T16:11:56.887Z,69.60
2018-12-11T16:14:26.533Z,70.30
2018-12-11T16:16:56.298Z,70.90
2018-12-11T16:19:25.820Z,71.40
2018-12-11T16:21:55.624Z,71.70
2018-12-11T16:24:25.412Z,72.10
2018-12-11T16:26:55.072Z,72.40
2018-12-11T16:29:24.670Z,72.10
2018-12-11T16:31:54.273Z,71.80
2018-12-11T16:34:23.889Z,72.60
2018-12-11T16:36:53.477Z,74.50
2018-12-11T16:39:23.185Z,75.10
2018-12-11T16:41:52.761Z,75.50
2018-12-11T16:44:22.409Z,76.20
2018-12-11T16:46:52.021Z,76.70
2018-12-11T16:49:21.687Z,77.50
2018-12-11T16:51:51.310Z,77.80
2018-12-11T16:54:21.052Z,78.20
2018-12-11T16:56:50.604Z,78.50
2018-12-11T16:59:20.212Z,78.30
2018-12-11T17:01:49.765Z,77.80
2018-12-11T17:04:19.386Z,77.50
2018-12-11T17:06:49.166Z,77.70
2018-12-11T17:09:18.987Z,77.70
2018-12-11T17:11:48.785Z,77.80
2018-12-11T17:14:18.570Z,77.50
2018-12-11T17:16:48.208Z,77.80
2018-12-11T17:19:17.993Z,78.20
2018-12-11T17:21:47.632Z,78.10
2018-12-11T17:24:17.343Z,78.50
2018-12-11T17:26:48.960Z,79.00
2018-12-11T17:29:24.102Z,79.10
2018-12-11T17:31:50.658Z,79.50
2018-12-11T17:34:20.477Z,79.50
2018-12-11T17:36:50.218Z,79.80
2018-12-11T17:39:19.893Z,80.00
2018-12-11T17:41:49.669Z,80.30
2018-12-11T17:44:19.293Z,80.70
2018-12-11T17:46:52.092Z,80.20
2018-12-11T17:49:21.773Z,80.50
2018-12-11T17:51:51.580Z,81.70
2018-12-11T17:54:21.240Z,82.40
2018-12-11T17:56:51.287Z,82.90
2018-12-11T17:59:20.877Z,83.50
2018-12-11T18:01:55.744Z,83.90
2018-12-11T18:04:25.411Z,84.50
2018-12-11T18:06:55.131Z,85.20
2018-12-11T18:09:24.723Z,86.10
2018-12-11T18:11:54.404Z,87.40
2018-12-11T18:14:24.201Z,87.20
2018-12-11T18:16:53.745Z,87.20
2018-12-11T18:19:23.443Z,87.20
2018-12-11T18:21:53.153Z,87.20
2018-12-11T18:24:22.761Z,86.90
2018-12-11T18:26:52.584Z,87.20
2018-12-11T18:29:22.282Z,86.40
2018-12-11T18:31:52.554Z,86.40
2018-12-11T18:34:22.446Z,86.60
2018-12-11T18:36:52.133Z,85.90
2018-12-11T18:39:21.937Z,89.00
2018-12-11T18:41:51.529Z,89.80
2018-12-11T18:44:21.362Z,90.30
2018-12-11T18:46:50.969Z,90.80
2018-12-11T18:49:20.606Z,90.00
2018-12-11T18:51:50.285Z,88.80
2018-12-11T18:54:19.898Z,88.20
2018-12-11T18:56:49.544Z,90.60
2018-12-11T18:59:19.164Z,90.80
2018-12-11T19:01:48.725Z,90.00
2018-12-11T19:04:18.291Z,91.70
2018-12-11T19:06:49.094Z,92.00
2018-12-11T19:09:19.941Z,91.70
2018-12-11T19:11:51.952Z,92.00
2018-12-11T19:14:22.902Z,91.30
2018-12-11T19:16:53.697Z,91.40
2018-12-11T19:19:24.450Z,91.20
2018-12-11T19:21:55.561Z,90.00
2018-12-11T19:24:31.717Z,91.80
2018-12-11T19:27:02.545Z,91.90
2018-12-11T19:29:33.310Z,92.90
2018-12-11T19:32:04.026Z,91.40
2018-12-11T19:34:34.760Z,91.80
2018-12-11T19:37:05.565Z,91.70
2018-12-11T19:39:36.421Z,91.40
2018-12-11T19:42:08.136Z,91.80
2018-12-11T19:44:39.103Z,92.90
2018-12-11T19:47:10.021Z,94.00
2018-12-11T19:49:41.338Z,91.60
2018-12-11T19:52:11.963Z,92.20
2018-12-11T19:54:41.925Z,92.80
2018-12-11T19:57:11.871Z,93.10
2018-12-11T19:59:41.769Z,93.00
2018-12-11T20:02:11.685Z,92.10
2018-12-11T20:04:41.723Z,91.90
2018-12-11T20:07:12.058Z,92.70
2018-12-11T20:10:45.356Z,93.80
2018-12-11T20:13:14.977Z,93.30
2018-12-11T20:15:44.750Z,93.10
2018-12-11T20:18:14.704Z,94.70
2018-12-11T20:20:44.500Z,95.30
2018-12-11T20:23:14.114Z,93.60
2018-12-11T20:25:43.836Z,94.60
2018-12-11T20:28:13.501Z,94.10
2018-12-11T20:30:43.216Z,95.00
2018-12-11T20:33:14.671Z,95.20
2018-12-11T20:35:44.322Z,95.60
2018-12-11T20:38:13.995Z,95.40
2018-12-11T20:40:43.836Z,95.80
2018-12-11T20:43:13.909Z,95.70
2018-12-11T20:45:43.770Z,95.30
2018-12-11T20:48:13.386Z,95.00
2018-12-11T20:50:43.073Z,94.80
2018-12-11T20:53:12.854Z,94.70
2018-12-11T20:55:42.452Z,94.30
2018-12-11T20:58:12.107Z,93.70
2018-12-11T21:00:41.772Z,94.00
2018-12-11T21:03:11.426Z,94.10
2018-12-11T21:05:41.025Z,94.20
2018-12-11T21:08:10.625Z,92.90
2018-12-11T21:10:40.305Z,92.40
2018-12-11T21:13:09.911Z,91.30
2018-12-11T21:15:39.742Z,91.00
2018-12-11T21:18:09.656Z,90.60
2018-12-11T21:20:39.374Z,89.80
2018-12-11T21:23:09.196Z,90.00
2018-12-11T21:25:39.108Z,89.80
2018-12-11T21:28:08.776Z,90.20
2018-12-11T21:30:38.379Z,90.40
2018-12-11T21:33:08.026Z,89.40
2018-12-11T21:35:37.645Z,89.00
2018-12-11T21:38:07.241Z,90.00
2018-12-11T21:40:37.017Z,86.40
2018-12-11T21:43:06.565Z,86.80
2018-12-11T21:45:36.165Z,88.20
2018-12-11T21:48:05.765Z,87.80
2018-12-11T21:50:35.493Z,88.70
2018-12-11T21:53:05.269Z,87.10
2018-12-11T21:55:34.908Z,87.30
2018-12-11T21:58:04.713Z,87.80
2018-12-11T22:00:34.400Z,88.70
2018-12-11T22:03:04.091Z,88.60
2018-12-11T22:05:33.740Z,87.60
2018-12-11T22:08:03.444Z,87.90
2018-12-11T22:10:33.038Z,87.70
2018-12-11T22:13:02.842Z,84.00
2018-12-11T22:15:32.592Z,85.90
2018-12-11T22:18:02.259Z,87.50
2018-12-11T22:20:32.029Z,89.00
2018-12-11T22:23:01.611Z,89.00
2018-12-11T22:25:31.294Z,90.30
2018-12-11T22:28:00.898Z,90.30
2018-12-11T22:30:30.692Z,90.70
2018-12-11T22:33:00.257Z,90.20
2018-12-11T22:35:29.868Z,91.00
2018-12-11T22:37:59.613Z,91.40
2018-12-11T22:40:29.154Z,91.60
2018-12-11T22:42:58.866Z,92.10
2018-12-11T22:45:28.443Z,93.20
2018-12-11T22:47:58.157Z,93.50
2018-12-11T22:50:27.780Z,93.20
2018-12-11T22:52:57.412Z,93.60
2018-12-11T22:55:26.957Z,93.60
2018-12-11T22:57:56.572Z,93.40
2018-12-11T23:00:26.388Z,93.70
2018-12-11T23:02:55.933Z,94.20
2018-12-11T23:05:25.721Z,94.10
2018-12-11T23:07:55.540Z,94.60
2018-12-11T23:10:25.249Z,94.90
2018-12-11T23:12:54.873Z,94.50
2018-12-11T23:15:24.437Z,94.50
2018-12-11T23:17:54.055Z,94.40
2018-12-11T23:20:23.664Z,94.30
2018-12-11T23:22:53.294Z,94.00
2018-12-11T23:25:22.994Z,93.60
2018-12-11T23:27:52.778Z,94.30
2018-12-11T23:30:22.333Z,93.70
2018-12-11T23:32:51.942Z,93.30
2018-12-11T23:35:21.765Z,94.50
2018-12-11T23:37:51.483Z,94.60
2018-12-11T23:40:21.117Z,95.50
2018-12-11T23:42:50.726Z,95.10
2018-12-11T23:45:20.381Z,94.60
2018-12-11T23:47:50.163Z,94.60
2018-12-11T23:50:19.852Z,94.50
2018-12-11T23:52:49.665Z,94.50
2018-12-11T23:55:19.368Z,94.60
2018-12-11T23:57:48.916Z,95.60
